lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.346,0.512,0.351
2,0.134,0.389,0.137
3,0.14,0.291,0.139
4,0.199,0.214,0.193
5,0.312,0.155,0.301
6,0.107,0.111,0.094
7,0.06,0.08,0.043
8,0.048,0.06,0.029
9,0.055,0.047,0.033
10,0.12,0.042,0.095
11,0.216,0.041,0.189
12,0.055,0.044,0.028
13,0.015,0.048,-0.014
14,0.033,0.055,0.004
15,0.071,0.061,0.041
16,0.179,0.068,0.149
17,0.037,0.073,0.009
18,0.011,0.077,-0.016
19,0.015,0.08,-0.009
20,0.066,0.081,0.044
21,0.137,0.08,0.117
22,0.031,0.078,0.016
23,0.014,0.074,0.001
24,0.016,0.068,0.005
25,0.029,0.061,0.021
26,0.05,0.04,0.043
27,0.044,0.033,0.039
28,0.025,0.034,0.02
29,0.015,0.035,0.01
30,0.022,0.033,0.017
31,0.044,0.025,0.038
32,0.054,0.022,0.045
33,0.021,0.021,0.011
34,0.007,0.021,-0.006
35,0.006,0.022,-0.009
36,0.016,0.02,-0.001
37,0.042,0.014,0.022
38,0.012,0.012,-0.007
39,0.002,0.012,-0.018
40,0.001,0.012,-0.02
41,0.007,0.011,-0.015
42,0.017,0.006,-0.006
43,0.007,0.004,-0.017
44,-0.002,0.003,-0.025
45,-0.003,0.004,-0.025
46,-0.0,0.003,-0.022
47,0.004,-0.002,-0.015
48,0.001,-0.004,-0.018
49,-0.003,-0.005,-0.02
50,-0.007,-0.005,-0.02
51,-0.008,-0.006,-0.019
52,-0.007,-0.008,-0.016
53,-0.005,-0.009,-0.012
54,-0.01,-0.01,-0.016
55,-0.013,-0.01,-0.015
56,-0.014,-0.01,-0.014
57,-0.013,-0.011,-0.011
58,-0.012,-0.013,-0.008
59,-0.013,-0.014,-0.008
60,-0.015,-0.014,-0.01
61,-0.016,-0.015,-0.013
62,-0.016,-0.015,-0.015
63,-0.015,-0.016,-0.016
64,-0.013,-0.017,-0.018
65,-0.016,-0.018,-0.022
66,-0.018,-0.018,-0.025
67,-0.019,-0.018,-0.025
68,-0.021,-0.019,-0.025
69,-0.02,-0.019,-0.029
70,-0.021,-0.02,-0.029
71,-0.021,-0.02,-0.03
72,-0.021,-0.021,-0.031
73,-0.02,-0.021,-0.031
74,-0.021,-0.022,-0.033
75,-0.021,-0.022,-0.033
76,-0.021,-0.023,-0.033
77,-0.022,-0.023,-0.032
78,-0.023,-0.024,-0.029
79,-0.025,-0.024,-0.026
80,-0.025,-0.025,-0.027
81,-0.027,-0.025,-0.026
82,-0.025,-0.025,-0.024
83,-0.025,-0.026,-0.022
84,-0.026,-0.026,-0.02
85,-0.026,-0.026,-0.02
86,-0.026,-0.026,-0.018
87,-0.026,-0.026,-0.017
88,-0.027,-0.026,-0.016
89,-0.027,-0.026,-0.016
90,-0.028,-0.026,-0.017
91,-0.027,-0.026,-0.019
92,-0.027,-0.026,-0.019
93,-0.025,-0.025,-0.02
94,-0.024,-0.025,-0.021
95,-0.024,-0.025,-0.022
96,-0.026,-0.024,-0.022
97,-0.026,-0.024,-0.019
98,-0.024,-0.024,-0.02
99,-0.022,-0.024,-0.021
100,-0.023,-0.024,-0.022
101,-0.024,-0.024,-0.024
102,-0.025,-0.025,-0.024
103,-0.023,-0.025,-0.022
104,-0.021,-0.025,-0.021
105,-0.022,-0.025,-0.021
106,-0.024,-0.025,-0.022
107,-0.026,-0.025,-0.022
108,-0.024,-0.025,-0.016
109,-0.023,-0.025,-0.015
110,-0.024,-0.024,-0.015
111,-0.024,-0.024,-0.014
112,-0.025,-0.023,-0.013
113,-0.026,-0.022,-0.013
114,-0.024,-0.021,-0.011
115,-0.022,-0.019,-0.008
116,-0.02,-0.017,-0.006
117,-0.019,-0.015,-0.004
118,-0.018,-0.014,-0.003
119,-0.012,-0.012,0.002
120,-0.006,-0.01,0.007
121,-0.005,-0.008,0.005
122,-0.006,-0.006,0.002
123,-0.001,-0.004,0.005
124,0.003,-0.002,0.008
125,0.007,0.0,0.01
126,0.002,0.002,0.004
127,-0.004,0.004,-0.003
128,0.006,0.005,0.006
129,0.011,0.006,0.01
130,0.016,0.007,0.014
131,0.014,0.008,0.01
132,0.01,0.009,0.006
133,0.006,0.009,0.001
134,0.006,0.009,0.001
135,0.008,0.009,0.004
136,0.009,0.009,0.008
137,0.007,0.009,0.009
138,0.003,0.009,0.007
139,0.006,0.009,0.012
140,0.009,0.009,0.015
141,0.015,0.01,0.021
142,0.011,0.011,0.018
143,0.007,0.011,0.014
144,0.011,0.012,0.02
145,0.011,0.013,0.021
146,0.01,0.013,0.022
147,0.009,0.013,0.021
148,0.01,0.013,0.022
149,0.01,0.013,0.023
150,0.014,0.013,0.026
151,0.021,0.012,0.032
152,0.018,0.011,0.026
153,0.014,0.011,0.019
154,0.012,0.011,0.016
155,0.015,0.011,0.019
156,0.025,0.011,0.034
157,0.023,0.011,0.027
158,0.017,0.012,0.019
159,0.011,0.013,0.01
160,0.008,0.014,0.004
161,0.006,0.015,0.0
162,0.005,0.016,-0.003
163,0.003,0.017,-0.006
164,0.003,0.019,-0.007
165,0.003,0.02,-0.004
166,0.009,0.021,0.004
167,0.02,0.022,0.018
168,0.025,0.022,0.024
169,0.028,0.023,0.028
170,0.026,0.023,0.029
171,0.029,0.022,0.033
172,0.042,0.022,0.047
173,0.044,0.022,0.049
174,0.039,0.021,0.044
175,0.032,0.02,0.037
176,0.023,0.019,0.027
177,0.016,0.018,0.018
178,0.016,0.017,0.016
179,0.013,0.015,0.015
180,0.007,0.014,0.01
181,0.0,0.013,0.001
182,-0.0,0.011,-0.002
183,0.001,0.009,-0.001
184,-0.002,0.006,-0.006
185,-0.005,0.004,-0.013
186,-0.005,0.003,-0.015
187,-0.002,0.001,-0.013
188,-0.0,-0.0,-0.012
189,0.002,-0.001,-0.011
190,0.003,-0.001,-0.01
191,0.003,-0.001,-0.008
192,0.004,-0.0,-0.008
193,0.006,0.0,-0.006
194,0.006,0.001,-0.006
195,0.007,0.001,-0.004
196,0.007,0.002,-0.002
197,0.004,0.003,-0.006
198,0.003,0.004,-0.007
199,0.003,0.004,-0.006
200,0.004,0.003,-0.003
201,0.002,0.003,-0.002
202,0.001,0.003,0.0
203,-0.001,0.003,0.001
204,-0.002,0.002,0.003
205,0.001,0.002,0.007
206,0.004,0.001,0.013
207,0.004,0.001,0.013
208,0.002,0.002,0.011
209,0.002,0.002,0.01
210,0.001,0.002,0.008
211,0.001,0.003,0.008
212,-0.001,0.003,0.006
213,-0.001,0.004,0.004
214,-0.003,0.005,0.002
215,0.003,0.006,0.006
216,0.008,0.006,0.009
217,0.007,0.007,0.008
218,0.007,0.007,0.006
219,0.006,0.007,0.004
220,0.009,0.007,0.007
221,0.013,0.006,0.011
222,0.013,0.005,0.013
223,0.009,0.004,0.01
224,0.005,0.003,0.006
225,0.0,0.001,0.002
226,0.003,-0.0,0.007
227,0.004,-0.002,0.01
228,-0.001,-0.004,0.005
229,-0.006,-0.006,0.002
230,-0.01,-0.008,-0.0
231,-0.013,-0.01,-0.001
232,-0.014,-0.012,0.001
233,-0.018,-0.014,0.001
234,-0.022,-0.016,-0.001
235,-0.024,-0.018,-0.003
236,-0.023,-0.02,-0.002
237,-0.022,-0.021,-0.001
238,-0.024,-0.022,-0.003
239,-0.025,-0.023,-0.006
240,-0.026,-0.023,-0.01
241,-0.023,-0.023,-0.007
242,-0.019,-0.023,-0.004
243,-0.017,-0.023,-0.003
244,-0.022,-0.022,-0.01
245,-0.025,-0.022,-0.016
246,-0.022,-0.021,-0.016
247,-0.02,-0.021,-0.016
248,-0.018,-0.021,-0.016
249,-0.018,-0.02,-0.018
250,-0.02,-0.02,-0.02
251,-0.019,-0.019,-0.021
252,-0.016,-0.019,-0.017
253,-0.014,-0.019,-0.014
254,-0.016,-0.019,-0.014
255,-0.02,-0.02,-0.018
256,-0.022,-0.02,-0.022
257,-0.022,-0.021,-0.022
258,-0.022,-0.021,-0.022
259,-0.023,-0.022,-0.022
260,-0.024,-0.022,-0.021
261,-0.025,-0.023,-0.021
262,-0.025,-0.023,-0.02
263,-0.025,-0.024,-0.017
264,-0.024,-0.024,-0.015
265,-0.024,-0.025,-0.014
266,-0.025,-0.025,-0.015
267,-0.025,-0.025,-0.016
268,-0.025,-0.026,-0.017
269,-0.025,-0.026,-0.018
270,-0.026,-0.026,-0.02
271,-0.027,-0.026,-0.022
272,-0.026,-0.026,-0.023
273,-0.028,-0.025,-0.023
274,-0.026,-0.025,-0.025
275,-0.025,-0.025,-0.026
276,-0.024,-0.025,-0.029
277,-0.024,-0.024,-0.031
278,-0.024,-0.024,-0.031
279,-0.022,-0.024,-0.031
280,-0.023,-0.024,-0.031
281,-0.023,-0.024,-0.032
282,-0.024,-0.024,-0.033
283,-0.024,-0.024,-0.033
284,-0.025,-0.024,-0.031
285,-0.024,-0.024,-0.031
286,-0.024,-0.024,-0.03
287,-0.024,-0.024,-0.03
288,-0.024,-0.024,-0.029
289,-0.023,-0.024,-0.027
290,-0.022,-0.024,-0.025
291,-0.023,-0.024,-0.024
292,-0.024,-0.024,-0.022
293,-0.025,-0.024,-0.021
294,-0.025,-0.024,-0.018
295,-0.025,-0.024,-0.018
296,-0.025,-0.023,-0.018
297,-0.025,-0.023,-0.019
298,-0.024,-0.023,-0.019
299,-0.022,-0.022,-0.02
300,-0.022,-0.022,-0.02
301,-0.022,-0.021,-0.022
302,-0.022,-0.021,-0.023
303,-0.022,-0.02,-0.025
304,-0.02,-0.019,-0.027
305,-0.017,-0.017,-0.025
306,-0.017,-0.016,-0.028
307,-0.017,-0.017,-0.031
308,-0.017,-0.018,-0.033
309,-0.015,-0.018,-0.031
310,-0.012,-0.018,-0.029
311,-0.013,-0.018,-0.03
312,-0.016,-0.019,-0.032
313,-0.016,-0.019,-0.031
314,-0.014,-0.018,-0.028
315,-0.012,-0.016,-0.027
316,-0.012,-0.013,-0.024
317,-0.013,-0.01,-0.024
318,-0.013,-0.007,-0.023
319,-0.01,-0.005,-0.02
320,-0.007,-0.002,-0.015
321,-0.005,0.001,-0.009
322,-0.007,0.006,-0.01
323,-0.007,0.007,-0.007
324,-0.005,0.007,-0.004
325,0.0,0.006,0.002
326,0.015,0.007,0.016
327,0.004,0.01,0.004
328,-0.004,0.011,-0.005
329,0.022,0.011,0.019
330,0.071,0.013,0.066
331,0.095,0.016,0.086
332,0.029,0.021,0.021
333,0.018,0.027,0.009
334,0.036,0.031,0.023
335,0.04,0.035,0.025
336,0.03,0.04,0.014
337,0.012,0.047,-0.005
338,0.005,0.053,-0.013
339,0.009,0.057,-0.01
340,0.019,0.06,0.0
341,0.045,0.063,0.027
342,0.064,0.067,0.046
343,0.052,0.073,0.036
344,0.061,0.075,0.045
345,0.079,0.076,0.065
346,0.119,0.076,0.106
347,0.196,0.077,0.183
348,0.135,0.081,0.125
349,0.08,0.081,0.073
350,0.065,0.079,0.06
351,0.076,0.077,0.073
352,0.141,0.076,0.14
353,0.074,0.077,0.075
354,0.038,0.075,0.04
355,0.026,0.073,0.028
356,0.029,0.068,0.03
357,0.072,0.062,0.072
358,0.067,0.059,0.064
359,0.031,0.059,0.027
360,0.013,0.054,0.007
361,0.013,0.047,0.005
362,0.079,0.041,0.069
363,0.083,0.038,0.072
364,0.045,0.037,0.032
365,0.007,0.036,-0.008
366,0.008,0.035,-0.008
367,0.033,0.034,0.016
368,0.11,0.035,0.091
369,0.056,0.039,0.037
370,0.007,0.043,-0.011
371,0.01,0.046,-0.008
372,0.031,0.049,0.014
373,0.146,0.048,0.129
374,0.066,0.049,0.05
375,0.007,0.05,-0.006
376,0.016,0.051,0.004
377,0.044,0.052,0.033
378,0.104,0.052,0.095
379,0.052,0.053,0.047
380,0.017,0.053,0.014
381,0.013,0.052,0.012
382,0.015,0.052,0.016
383,0.045,0.051,0.047
384,0.166,0.05,0.168
385,0.073,0.049,0.075
386,0.004,0.047,0.006
387,0.013,0.045,0.013
388,0.039,0.043,0.036
389,0.091,0.04,0.084
390,0.051,0.037,0.043
391,0.003,0.034,-0.006
392,0.005,0.031,-0.004
393,0.019,0.028,0.009
394,0.062,0.024,0.048
395,0.031,0.021,0.018
396,0.004,0.017,-0.011
397,0.0,0.014,-0.016
398,0.002,0.01,-0.014
399,0.016,0.007,-0.001
400,0.008,0.004,-0.008
