lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.409,0.524,0.41
2,0.168,0.38,0.168
3,0.112,0.266,0.11
4,0.094,0.177,0.091
5,0.166,0.111,0.16
6,0.118,0.063,0.111
7,0.049,0.031,0.04
8,0.035,0.012,0.026
9,0.033,0.003,0.023
10,0.1,0.003,0.088
11,0.214,0.008,0.202
12,0.024,0.018,0.011
13,0.004,0.03,-0.01
14,0.009,0.044,-0.006
15,0.025,0.059,0.01
16,0.089,0.073,0.074
17,0.035,0.085,0.02
18,0.023,0.096,0.009
19,0.039,0.105,0.026
20,0.084,0.111,0.072
21,0.183,0.115,0.171
22,0.102,0.116,0.092
23,0.069,0.114,0.06
24,0.075,0.11,0.067
25,0.09,0.104,0.084
26,0.122,0.084,0.117
27,0.145,0.076,0.141
28,0.075,0.072,0.072
29,0.051,0.069,0.048
30,0.034,0.066,0.031
31,0.058,0.06,0.054
32,0.084,0.053,0.079
33,0.013,0.048,0.008
34,0.001,0.044,-0.006
35,0.004,0.04,-0.004
36,0.018,0.034,0.008
37,0.045,0.022,0.034
38,0.019,0.015,0.008
39,0.002,0.01,-0.009
40,0.001,0.006,-0.01
41,0.003,0.002,-0.009
42,0.013,-0.003,-0.001
43,0.006,-0.006,-0.009
44,-0.005,-0.006,-0.019
45,-0.008,-0.005,-0.022
46,-0.005,-0.004,-0.018
47,-0.002,-0.007,-0.015
48,-0.002,-0.008,-0.014
49,-0.006,-0.007,-0.016
50,-0.007,-0.005,-0.016
51,-0.008,-0.004,-0.015
52,-0.005,-0.004,-0.011
53,-0.003,-0.006,-0.009
54,-0.01,-0.007,-0.014
55,-0.009,-0.007,-0.013
56,-0.009,-0.006,-0.012
57,-0.006,-0.006,-0.008
58,-0.006,-0.009,-0.008
59,-0.005,-0.009,-0.006
60,-0.008,-0.009,-0.009
61,-0.008,-0.008,-0.011
62,-0.008,-0.008,-0.011
63,-0.008,-0.009,-0.012
64,-0.004,-0.01,-0.01
65,-0.009,-0.01,-0.014
66,-0.011,-0.011,-0.016
67,-0.013,-0.011,-0.017
68,-0.016,-0.012,-0.018
69,-0.015,-0.013,-0.02
70,-0.014,-0.014,-0.019
71,-0.017,-0.014,-0.023
72,-0.014,-0.015,-0.021
73,-0.014,-0.015,-0.022
74,-0.017,-0.016,-0.026
75,-0.016,-0.016,-0.025
76,-0.017,-0.016,-0.025
77,-0.015,-0.017,-0.022
78,-0.014,-0.017,-0.018
79,-0.017,-0.017,-0.019
80,-0.017,-0.017,-0.021
81,-0.019,-0.017,-0.021
82,-0.017,-0.017,-0.02
83,-0.016,-0.017,-0.019
84,-0.018,-0.017,-0.02
85,-0.017,-0.017,-0.018
86,-0.018,-0.017,-0.018
87,-0.019,-0.016,-0.018
88,-0.016,-0.016,-0.015
89,-0.013,-0.016,-0.011
90,-0.016,-0.016,-0.013
91,-0.015,-0.016,-0.013
92,-0.016,-0.016,-0.015
93,-0.015,-0.016,-0.016
94,-0.015,-0.015,-0.016
95,-0.017,-0.015,-0.017
96,-0.019,-0.015,-0.018
97,-0.016,-0.015,-0.013
98,-0.014,-0.015,-0.012
99,-0.014,-0.016,-0.013
100,-0.014,-0.016,-0.013
101,-0.014,-0.016,-0.017
102,-0.015,-0.017,-0.019
103,-0.015,-0.018,-0.019
104,-0.015,-0.018,-0.019
105,-0.015,-0.018,-0.019
106,-0.016,-0.018,-0.018
107,-0.02,-0.018,-0.022
108,-0.02,-0.017,-0.018
109,-0.018,-0.017,-0.016
110,-0.015,-0.016,-0.014
111,-0.018,-0.015,-0.017
112,-0.018,-0.014,-0.016
113,-0.017,-0.012,-0.016
114,-0.014,-0.011,-0.012
115,-0.013,-0.01,-0.01
116,-0.012,-0.008,-0.009
117,-0.011,-0.006,-0.006
118,-0.01,-0.004,-0.005
119,-0.005,-0.003,-0.0
120,0.002,-0.001,0.007
121,0.007,0.0,0.012
122,0.004,0.001,0.01
123,0.008,0.002,0.014
124,0.012,0.003,0.018
125,0.016,0.004,0.023
126,0.011,0.004,0.02
127,-0.0,0.004,0.009
128,-0.003,0.004,0.006
129,0.0,0.004,0.009
130,0.005,0.004,0.011
131,0.006,0.004,0.01
132,0.003,0.003,0.005
133,-0.001,0.002,-0.0
134,-0.002,0.0,-0.002
135,-0.002,-0.001,-0.001
136,-0.001,-0.002,0.002
137,-0.003,-0.003,0.001
138,-0.009,-0.004,-0.002
139,-0.009,-0.004,-0.002
140,-0.007,-0.004,0.0
141,-0.002,-0.004,0.004
142,-0.002,-0.003,0.003
143,-0.002,-0.003,0.002
144,-0.001,-0.002,0.004
145,0.002,-0.001,0.008
146,0.004,-0.0,0.01
147,0.0,0.001,0.008
148,-0.002,0.002,0.007
149,-0.003,0.003,0.007
150,-0.0,0.004,0.009
151,0.003,0.004,0.012
152,0.005,0.005,0.013
153,0.005,0.005,0.012
154,0.007,0.006,0.014
155,0.012,0.006,0.02
156,0.019,0.006,0.029
157,0.021,0.007,0.029
158,0.012,0.006,0.017
159,-0.0,0.006,0.004
160,-0.002,0.006,0.002
161,-0.0,0.005,0.001
162,0.001,0.005,0.0
163,-0.0,0.004,-0.001
164,0.001,0.004,0.0
165,0.002,0.003,0.002
166,0.003,0.002,0.003
167,0.005,0.002,0.007
168,0.002,0.001,0.004
169,-0.002,0.0,-0.001
170,-0.003,-0.0,-0.001
171,-0.001,-0.001,0.0
172,0.0,-0.001,0.002
173,0.0,-0.002,0.002
174,-0.0,-0.003,0.002
175,-0.001,-0.003,0.003
176,-0.001,-0.003,0.003
177,-0.002,-0.003,0.002
178,-0.003,-0.003,0.0
179,-0.004,-0.003,-0.001
180,-0.005,-0.002,-0.002
181,-0.003,-0.002,-0.0
182,-0.002,-0.002,0.001
183,-0.001,-0.002,0.002
184,-0.002,-0.001,0.001
185,-0.002,-0.001,0.0
186,-0.002,-0.001,-0.0
187,-0.001,-0.0,0.0
188,0.001,0.0,-0.0
189,0.001,0.001,-0.0
190,0.0,0.001,-0.002
191,-0.0,0.002,-0.003
192,-0.0,0.002,-0.002
193,0.0,0.002,-0.002
194,0.003,0.002,0.0
195,0.009,0.003,0.008
196,0.01,0.003,0.01
197,0.006,0.003,0.007
198,0.003,0.003,0.007
199,0.003,0.003,0.008
200,0.008,0.002,0.013
201,0.006,0.002,0.01
202,-0.0,0.002,0.005
203,-0.005,0.001,0.001
204,-0.006,0.001,0.0
205,-0.002,0.0,0.004
206,-0.0,0.0,0.006
207,-0.002,-0.0,0.005
208,-0.001,-0.0,0.005
209,0.002,-0.0,0.008
210,0.001,-0.0,0.006
211,0.002,-0.0,0.006
212,-0.002,0.0,0.002
213,-0.004,0.0,0.0
214,-0.005,0.001,-0.002
215,-0.0,0.001,0.001
216,0.004,0.001,0.004
217,0.002,0.001,0.0
218,0.001,0.001,-0.004
219,-0.0,0.001,-0.006
220,0.003,0.001,-0.003
221,0.005,0.001,-0.001
222,0.007,0.0,0.002
223,0.003,-0.0,0.0
224,-0.001,-0.001,-0.002
225,-0.006,-0.001,-0.007
226,0.0,-0.002,-0.0
227,0.003,-0.003,0.004
228,-0.002,-0.004,-0.001
229,-0.006,-0.005,-0.005
230,-0.007,-0.006,-0.008
231,-0.011,-0.008,-0.011
232,-0.014,-0.009,-0.014
233,-0.015,-0.01,-0.015
234,-0.015,-0.012,-0.015
235,-0.016,-0.013,-0.015
236,-0.015,-0.014,-0.014
237,-0.013,-0.015,-0.012
238,-0.012,-0.015,-0.01
239,-0.012,-0.016,-0.01
240,-0.013,-0.016,-0.011
241,-0.015,-0.016,-0.012
242,-0.015,-0.017,-0.011
243,-0.017,-0.017,-0.013
244,-0.02,-0.017,-0.016
245,-0.02,-0.017,-0.018
246,-0.02,-0.016,-0.02
247,-0.02,-0.016,-0.022
248,-0.019,-0.016,-0.024
249,-0.018,-0.016,-0.024
250,-0.015,-0.016,-0.022
251,-0.012,-0.015,-0.02
252,-0.009,-0.015,-0.015
253,-0.008,-0.015,-0.012
254,-0.011,-0.015,-0.014
255,-0.013,-0.015,-0.014
256,-0.017,-0.015,-0.018
257,-0.018,-0.015,-0.018
258,-0.017,-0.015,-0.02
259,-0.018,-0.015,-0.021
260,-0.017,-0.015,-0.021
261,-0.016,-0.015,-0.019
262,-0.016,-0.015,-0.018
263,-0.014,-0.016,-0.014
264,-0.015,-0.016,-0.014
265,-0.017,-0.016,-0.015
266,-0.016,-0.016,-0.014
267,-0.015,-0.017,-0.013
268,-0.015,-0.017,-0.013
269,-0.017,-0.017,-0.015
270,-0.019,-0.018,-0.016
271,-0.02,-0.018,-0.018
272,-0.019,-0.017,-0.018
273,-0.017,-0.017,-0.014
274,-0.016,-0.017,-0.015
275,-0.017,-0.016,-0.019
276,-0.018,-0.016,-0.022
277,-0.015,-0.015,-0.021
278,-0.014,-0.015,-0.02
279,-0.014,-0.015,-0.021
280,-0.014,-0.015,-0.022
281,-0.015,-0.014,-0.022
282,-0.015,-0.014,-0.021
283,-0.014,-0.014,-0.019
284,-0.014,-0.013,-0.016
285,-0.013,-0.013,-0.016
286,-0.011,-0.013,-0.015
287,-0.012,-0.013,-0.016
288,-0.011,-0.013,-0.016
289,-0.013,-0.013,-0.017
290,-0.012,-0.013,-0.016
291,-0.013,-0.013,-0.016
292,-0.014,-0.013,-0.015
293,-0.014,-0.014,-0.013
294,-0.014,-0.014,-0.012
295,-0.015,-0.014,-0.011
296,-0.015,-0.015,-0.011
297,-0.016,-0.015,-0.011
298,-0.015,-0.015,-0.011
299,-0.014,-0.015,-0.011
300,-0.014,-0.015,-0.01
301,-0.015,-0.015,-0.012
302,-0.016,-0.015,-0.014
303,-0.018,-0.016,-0.015
304,-0.019,-0.016,-0.018
305,-0.017,-0.016,-0.017
306,-0.016,-0.014,-0.017
307,-0.015,-0.014,-0.018
308,-0.016,-0.015,-0.021
309,-0.014,-0.015,-0.019
310,-0.011,-0.014,-0.016
311,-0.013,-0.013,-0.017
312,-0.01,-0.013,-0.014
313,-0.012,-0.012,-0.015
314,-0.009,-0.012,-0.012
315,-0.01,-0.012,-0.014
316,-0.012,-0.011,-0.015
317,-0.011,-0.01,-0.015
318,-0.01,-0.009,-0.014
319,-0.009,-0.009,-0.013
320,-0.008,-0.009,-0.01
321,-0.008,-0.007,-0.009
322,-0.011,-0.005,-0.011
323,-0.009,-0.006,-0.007
324,-0.009,-0.007,-0.006
325,-0.007,-0.008,-0.004
326,0.008,-0.008,0.012
327,-0.007,-0.005,-0.003
328,-0.014,-0.005,-0.011
329,-0.016,-0.007,-0.013
330,-0.004,-0.008,-0.003
331,0.024,-0.008,0.025
332,-0.0,-0.006,0.0
333,-0.012,-0.005,-0.012
334,-0.012,-0.005,-0.014
335,-0.01,-0.004,-0.012
336,0.009,-0.003,0.005
337,0.001,0.0,-0.004
338,-0.008,0.004,-0.013
339,-0.01,0.004,-0.015
340,-0.008,0.004,-0.014
341,0.006,0.004,0.001
342,0.014,0.006,0.009
343,-0.004,0.008,-0.008
344,-0.006,0.009,-0.01
345,-0.004,0.011,-0.008
346,0.025,0.013,0.022
347,0.085,0.015,0.081
348,0.019,0.02,0.017
349,-0.009,0.022,-0.011
350,-0.008,0.022,-0.009
351,0.007,0.022,0.008
352,0.112,0.022,0.113
353,0.046,0.024,0.049
354,-0.005,0.025,-0.002
355,-0.006,0.025,-0.003
356,-0.001,0.026,0.002
357,0.036,0.024,0.038
358,0.039,0.026,0.04
359,0.011,0.03,0.011
360,-0.001,0.028,-0.002
361,-0.001,0.024,-0.002
362,0.058,0.02,0.056
363,0.114,0.017,0.112
364,0.011,0.017,0.008
365,-0.003,0.016,-0.008
366,-0.002,0.015,-0.008
367,0.006,0.014,-0.001
368,0.028,0.013,0.021
369,0.002,0.015,-0.005
370,-0.003,0.017,-0.01
371,-0.008,0.019,-0.014
372,-0.0,0.021,-0.006
373,0.103,0.02,0.097
374,0.045,0.021,0.04
375,-0.004,0.024,-0.009
376,-0.007,0.026,-0.012
377,0.002,0.028,-0.002
378,0.041,0.03,0.037
379,0.024,0.032,0.022
380,-0.002,0.034,-0.003
381,-0.005,0.035,-0.005
382,-0.003,0.036,-0.002
383,0.064,0.036,0.066
384,0.203,0.036,0.204
385,0.065,0.035,0.066
386,-0.002,0.034,0.0
387,-0.005,0.032,-0.004
388,0.006,0.029,0.006
389,0.059,0.026,0.058
390,0.031,0.023,0.029
391,-0.007,0.019,-0.009
392,-0.008,0.015,-0.011
393,-0.006,0.01,-0.01
394,0.029,0.006,0.024
395,0.013,0.001,0.007
396,-0.009,-0.003,-0.015
397,-0.014,-0.006,-0.021
398,-0.013,-0.008,-0.02
399,-0.005,-0.009,-0.012
400,-0.003,-0.009,-0.01
