lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.575,0.606,0.575
2,0.314,0.442,0.313
3,0.183,0.312,0.178
4,0.117,0.21,0.109
5,0.135,0.133,0.124
6,0.1,0.076,0.086
7,0.04,0.037,0.022
8,0.028,0.013,0.007
9,0.039,-0.0,0.017
10,0.091,-0.004,0.066
11,0.146,-0.001,0.12
12,0.045,0.007,0.018
13,0.017,0.018,-0.012
14,0.019,0.031,-0.009
15,0.036,0.045,0.008
16,0.048,0.059,0.021
17,0.031,0.071,0.005
18,0.029,0.082,0.004
19,0.041,0.091,0.018
20,0.078,0.097,0.056
21,0.108,0.101,0.088
22,0.081,0.102,0.064
23,0.066,0.101,0.05
24,0.07,0.097,0.056
25,0.082,0.091,0.071
26,0.115,0.076,0.105
27,0.109,0.066,0.101
28,0.066,0.06,0.06
29,0.043,0.055,0.037
30,0.026,0.052,0.02
31,0.038,0.046,0.031
32,0.045,0.04,0.036
33,0.013,0.036,0.002
34,0.002,0.033,-0.011
35,0.003,0.03,-0.011
36,0.014,0.024,-0.002
37,0.022,0.016,0.003
38,0.008,0.01,-0.01
39,0.001,0.006,-0.018
40,-0.001,0.002,-0.021
41,0.001,-0.002,-0.019
42,0.008,-0.005,-0.015
43,0.005,-0.007,-0.019
44,-0.002,-0.007,-0.026
45,-0.004,-0.006,-0.027
46,-0.003,-0.006,-0.025
47,0.001,-0.007,-0.02
48,-0.003,-0.007,-0.023
49,-0.006,-0.006,-0.023
50,-0.008,-0.005,-0.022
51,-0.01,-0.004,-0.021
52,-0.009,-0.005,-0.017
53,-0.006,-0.006,-0.011
54,-0.009,-0.007,-0.014
55,-0.009,-0.007,-0.012
56,-0.008,-0.007,-0.009
57,-0.007,-0.007,-0.006
58,-0.006,-0.008,-0.004
59,-0.006,-0.009,-0.002
60,-0.007,-0.009,-0.003
61,-0.007,-0.009,-0.004
62,-0.009,-0.009,-0.007
63,-0.009,-0.01,-0.009
64,-0.009,-0.011,-0.01
65,-0.012,-0.011,-0.014
66,-0.015,-0.011,-0.017
67,-0.016,-0.011,-0.019
68,-0.016,-0.012,-0.019
69,-0.013,-0.013,-0.02
70,-0.011,-0.013,-0.019
71,-0.008,-0.014,-0.017
72,-0.011,-0.014,-0.021
73,-0.014,-0.015,-0.025
74,-0.017,-0.016,-0.029
75,-0.019,-0.017,-0.031
76,-0.02,-0.018,-0.03
77,-0.021,-0.018,-0.028
78,-0.023,-0.019,-0.027
79,-0.023,-0.02,-0.024
80,-0.021,-0.021,-0.023
81,-0.019,-0.021,-0.019
82,-0.016,-0.022,-0.014
83,-0.016,-0.023,-0.014
84,-0.021,-0.023,-0.017
85,-0.025,-0.024,-0.019
86,-0.027,-0.025,-0.02
87,-0.027,-0.025,-0.019
88,-0.027,-0.026,-0.016
89,-0.028,-0.026,-0.016
90,-0.028,-0.027,-0.017
91,-0.027,-0.027,-0.017
92,-0.026,-0.027,-0.017
93,-0.026,-0.027,-0.019
94,-0.027,-0.027,-0.021
95,-0.028,-0.026,-0.021
96,-0.029,-0.026,-0.021
97,-0.027,-0.025,-0.016
98,-0.025,-0.025,-0.015
99,-0.023,-0.025,-0.016
100,-0.026,-0.024,-0.021
101,-0.025,-0.024,-0.023
102,-0.025,-0.024,-0.022
103,-0.023,-0.023,-0.019
104,-0.021,-0.023,-0.017
105,-0.022,-0.023,-0.016
106,-0.022,-0.022,-0.014
107,-0.022,-0.023,-0.012
108,-0.021,-0.023,-0.005
109,-0.019,-0.023,-0.0
110,-0.015,-0.024,0.005
111,-0.02,-0.024,-0.001
112,-0.023,-0.024,-0.004
113,-0.024,-0.024,-0.006
114,-0.024,-0.023,-0.006
115,-0.025,-0.023,-0.007
116,-0.027,-0.022,-0.009
117,-0.028,-0.021,-0.01
118,-0.027,-0.021,-0.008
119,-0.025,-0.02,-0.006
120,-0.023,-0.02,-0.005
121,-0.023,-0.019,-0.006
122,-0.024,-0.018,-0.007
123,-0.021,-0.018,-0.004
124,-0.016,-0.017,0.002
125,-0.011,-0.017,0.008
126,-0.01,-0.016,0.008
127,-0.013,-0.015,0.004
128,-0.01,-0.014,0.004
129,-0.007,-0.014,0.004
130,-0.003,-0.013,0.005
131,-0.006,-0.012,0.0
132,-0.01,-0.011,-0.005
133,-0.013,-0.011,-0.009
134,-0.014,-0.011,-0.008
135,-0.015,-0.011,-0.007
136,-0.015,-0.011,-0.004
137,-0.018,-0.012,-0.005
138,-0.02,-0.012,-0.005
139,-0.018,-0.012,-0.002
140,-0.014,-0.013,0.001
141,-0.009,-0.013,0.004
142,-0.009,-0.012,0.001
143,-0.008,-0.012,0.0
144,-0.008,-0.011,-0.001
145,-0.008,-0.011,-0.0
146,-0.007,-0.01,0.001
147,-0.01,-0.01,-0.0
148,-0.013,-0.009,-0.002
149,-0.014,-0.009,-0.003
150,-0.012,-0.008,-0.002
151,-0.006,-0.008,0.003
152,-0.007,-0.008,0.001
153,-0.009,-0.007,-0.0
154,-0.01,-0.006,0.0
155,-0.009,-0.006,0.003
156,0.008,-0.005,0.022
157,0.009,-0.004,0.022
158,0.003,-0.003,0.013
159,-0.001,-0.003,0.007
160,-0.001,-0.002,0.004
161,-0.004,-0.002,-0.002
162,-0.007,-0.001,-0.009
163,-0.009,-0.0,-0.012
164,-0.009,0.001,-0.012
165,-0.009,0.002,-0.011
166,-0.008,0.003,-0.008
167,0.002,0.004,0.004
168,0.006,0.005,0.008
169,0.01,0.005,0.013
170,0.013,0.005,0.017
171,0.015,0.005,0.018
172,0.016,0.005,0.018
173,0.014,0.005,0.015
174,0.01,0.005,0.01
175,0.007,0.005,0.007
176,0.001,0.004,0.001
177,-0.001,0.003,-0.001
178,-0.001,0.002,-0.001
179,-0.003,0.002,-0.001
180,-0.002,0.001,0.0
181,0.0,0.001,0.003
182,0.003,0.001,0.007
183,0.008,-0.0,0.012
184,0.003,-0.001,0.006
185,-0.004,-0.001,-0.003
186,-0.008,-0.002,-0.011
187,-0.009,-0.002,-0.016
188,-0.004,-0.002,-0.013
189,-0.003,-0.002,-0.014
190,-0.005,-0.001,-0.017
191,-0.004,0.0,-0.015
192,-0.002,0.001,-0.013
193,0.0,0.002,-0.011
194,-0.0,0.003,-0.011
195,0.002,0.003,-0.008
196,0.007,0.003,-0.001
197,0.006,0.003,-0.001
198,0.009,0.003,0.005
199,0.013,0.003,0.011
200,0.018,0.002,0.018
201,0.014,0.001,0.015
202,0.004,0.001,0.007
203,-0.004,0.0,0.002
204,-0.006,-0.0,0.001
205,-0.005,-0.001,0.003
206,-0.002,-0.001,0.008
207,-0.003,-0.002,0.006
208,-0.006,-0.002,0.003
209,-0.008,-0.003,0.0
210,-0.009,-0.003,-0.001
211,-0.01,-0.004,-0.001
212,-0.013,-0.004,-0.003
213,-0.011,-0.005,-0.002
214,-0.012,-0.005,-0.003
215,-0.004,-0.005,0.003
216,0.002,-0.006,0.007
217,0.004,-0.006,0.006
218,0.002,-0.006,0.002
219,-0.002,-0.006,-0.004
220,-0.003,-0.006,-0.006
221,-0.003,-0.006,-0.007
222,-0.002,-0.006,-0.004
223,-0.005,-0.006,-0.004
224,-0.004,-0.006,0.0
225,-0.01,-0.006,-0.005
226,-0.007,-0.007,0.002
227,-0.005,-0.008,0.007
228,-0.009,-0.009,0.003
229,-0.014,-0.01,0.0
230,-0.018,-0.011,-0.001
231,-0.018,-0.013,0.001
232,-0.018,-0.014,0.003
233,-0.018,-0.015,0.004
234,-0.018,-0.016,0.005
235,-0.018,-0.017,0.006
236,-0.017,-0.019,0.006
237,-0.016,-0.02,0.007
238,-0.017,-0.021,0.005
239,-0.018,-0.021,0.003
240,-0.02,-0.022,0.0
241,-0.021,-0.022,-0.001
242,-0.022,-0.023,-0.002
243,-0.021,-0.024,-0.001
244,-0.023,-0.024,-0.005
245,-0.024,-0.024,-0.01
246,-0.025,-0.024,-0.014
247,-0.025,-0.024,-0.018
248,-0.024,-0.024,-0.02
249,-0.026,-0.023,-0.024
250,-0.026,-0.023,-0.026
251,-0.026,-0.022,-0.027
252,-0.025,-0.021,-0.025
253,-0.023,-0.021,-0.022
254,-0.021,-0.021,-0.019
255,-0.025,-0.021,-0.022
256,-0.026,-0.02,-0.022
257,-0.022,-0.02,-0.017
258,-0.017,-0.02,-0.009
259,-0.013,-0.02,-0.004
260,-0.013,-0.02,-0.003
261,-0.014,-0.02,-0.003
262,-0.016,-0.021,-0.004
263,-0.017,-0.021,-0.004
264,-0.017,-0.021,-0.003
265,-0.019,-0.022,-0.005
266,-0.021,-0.023,-0.008
267,-0.024,-0.023,-0.012
268,-0.026,-0.024,-0.015
269,-0.028,-0.025,-0.017
270,-0.03,-0.026,-0.019
271,-0.032,-0.026,-0.021
272,-0.033,-0.027,-0.022
273,-0.033,-0.027,-0.022
274,-0.031,-0.028,-0.022
275,-0.03,-0.028,-0.024
276,-0.029,-0.028,-0.026
277,-0.027,-0.028,-0.029
278,-0.026,-0.028,-0.03
279,-0.024,-0.028,-0.03
280,-0.023,-0.027,-0.03
281,-0.023,-0.027,-0.03
282,-0.023,-0.026,-0.029
283,-0.023,-0.025,-0.03
284,-0.024,-0.024,-0.027
285,-0.023,-0.023,-0.026
286,-0.022,-0.022,-0.025
287,-0.022,-0.022,-0.024
288,-0.021,-0.021,-0.023
289,-0.021,-0.021,-0.023
290,-0.02,-0.021,-0.021
291,-0.02,-0.02,-0.019
292,-0.02,-0.02,-0.016
293,-0.021,-0.02,-0.015
294,-0.021,-0.02,-0.012
295,-0.02,-0.02,-0.01
296,-0.021,-0.02,-0.01
297,-0.021,-0.02,-0.01
298,-0.02,-0.02,-0.011
299,-0.02,-0.02,-0.011
300,-0.019,-0.019,-0.012
301,-0.019,-0.019,-0.012
302,-0.02,-0.019,-0.015
303,-0.021,-0.019,-0.016
304,-0.019,-0.018,-0.017
305,-0.018,-0.018,-0.016
306,-0.017,-0.017,-0.019
307,-0.017,-0.016,-0.021
308,-0.016,-0.016,-0.024
309,-0.014,-0.016,-0.024
310,-0.014,-0.016,-0.023
311,-0.014,-0.017,-0.023
312,-0.016,-0.018,-0.024
313,-0.016,-0.018,-0.023
314,-0.015,-0.018,-0.021
315,-0.015,-0.017,-0.02
316,-0.015,-0.016,-0.018
317,-0.015,-0.014,-0.018
318,-0.014,-0.012,-0.017
319,-0.013,-0.011,-0.015
320,-0.01,-0.009,-0.011
321,-0.007,-0.008,-0.006
322,-0.01,-0.006,-0.007
323,-0.011,-0.006,-0.007
324,-0.009,-0.006,-0.004
325,-0.006,-0.005,-0.001
326,-0.0,-0.003,0.005
327,-0.006,-0.0,-0.002
328,-0.01,0.002,-0.008
329,-0.006,0.003,-0.005
330,0.008,0.005,0.007
331,0.037,0.007,0.034
332,0.031,0.011,0.028
333,0.026,0.016,0.022
334,0.034,0.02,0.028
335,0.037,0.023,0.029
336,0.028,0.027,0.017
337,0.005,0.032,-0.006
338,-0.002,0.036,-0.015
339,0.003,0.039,-0.01
340,0.016,0.041,0.003
341,0.039,0.042,0.026
342,0.058,0.046,0.047
343,0.055,0.05,0.045
344,0.055,0.053,0.047
345,0.061,0.054,0.053
346,0.067,0.053,0.06
347,0.09,0.05,0.083
348,0.061,0.047,0.056
349,0.044,0.043,0.041
350,0.039,0.037,0.038
351,0.042,0.033,0.043
352,0.089,0.03,0.091
353,0.056,0.03,0.059
354,0.017,0.031,0.02
355,0.007,0.033,0.01
356,0.006,0.036,0.008
357,0.025,0.039,0.025
358,0.053,0.044,0.051
359,0.023,0.051,0.018
360,0.013,0.054,0.006
361,0.015,0.055,0.007
362,0.045,0.055,0.036
363,0.062,0.056,0.052
364,0.04,0.06,0.029
365,0.011,0.064,-0.001
366,0.007,0.067,-0.007
367,0.061,0.071,0.046
368,0.136,0.074,0.12
369,0.175,0.078,0.159
370,0.169,0.081,0.153
371,0.148,0.084,0.133
372,0.132,0.085,0.118
373,0.159,0.084,0.146
374,0.101,0.084,0.089
375,0.041,0.084,0.03
376,0.015,0.081,0.006
377,0.01,0.077,0.001
378,0.04,0.073,0.032
379,0.028,0.068,0.022
380,0.014,0.064,0.009
381,0.009,0.06,0.006
382,0.01,0.056,0.009
383,0.064,0.052,0.064
384,0.178,0.048,0.178
385,0.109,0.045,0.109
386,0.067,0.042,0.066
387,0.032,0.04,0.029
388,0.02,0.038,0.014
389,0.053,0.037,0.046
390,0.043,0.036,0.034
391,0.026,0.035,0.016
392,0.016,0.034,0.005
393,0.019,0.033,0.007
394,0.045,0.032,0.032
395,0.034,0.029,0.021
396,0.017,0.026,0.003
397,0.005,0.021,-0.01
398,0.002,0.014,-0.014
399,0.007,0.004,-0.009
400,0.008,-0.009,-0.008
