lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.336,0.474,0.34
2,0.092,0.337,0.097
3,0.059,0.228,0.062
4,0.053,0.145,0.054
5,0.117,0.082,0.116
6,0.075,0.038,0.072
7,0.03,0.008,0.027
8,0.019,-0.01,0.014
9,0.039,-0.018,0.032
10,0.128,-0.018,0.119
11,0.127,-0.012,0.117
12,0.018,-0.003,0.008
13,-0.001,0.009,-0.012
14,0.011,0.022,-0.001
15,0.036,0.036,0.024
16,0.061,0.049,0.048
17,0.028,0.061,0.016
18,0.015,0.071,0.004
19,0.025,0.079,0.014
20,0.054,0.085,0.045
21,0.086,0.089,0.077
22,0.062,0.09,0.055
23,0.043,0.088,0.037
24,0.044,0.085,0.039
25,0.055,0.079,0.051
26,0.081,0.058,0.079
27,0.078,0.05,0.076
28,0.048,0.049,0.048
29,0.033,0.048,0.033
30,0.032,0.047,0.032
31,0.052,0.044,0.052
32,0.07,0.04,0.068
33,0.039,0.038,0.036
34,0.018,0.036,0.015
35,0.011,0.034,0.007
36,0.022,0.028,0.016
37,0.039,0.02,0.031
38,0.028,0.016,0.021
39,0.005,0.012,-0.002
40,-0.004,0.009,-0.013
41,-0.0,0.005,-0.01
42,0.004,0.001,-0.007
43,-0.002,-0.002,-0.014
44,-0.01,-0.004,-0.022
45,-0.012,-0.005,-0.024
46,-0.01,-0.007,-0.022
47,-0.005,-0.009,-0.016
48,-0.006,-0.011,-0.017
49,-0.011,-0.011,-0.02
50,-0.013,-0.011,-0.02
51,-0.013,-0.011,-0.018
52,-0.012,-0.012,-0.015
53,-0.008,-0.013,-0.011
54,-0.009,-0.013,-0.012
55,-0.011,-0.013,-0.012
56,-0.011,-0.012,-0.012
57,-0.01,-0.012,-0.011
58,-0.01,-0.013,-0.01
59,-0.011,-0.013,-0.011
60,-0.013,-0.013,-0.012
61,-0.013,-0.012,-0.013
62,-0.014,-0.012,-0.015
63,-0.013,-0.012,-0.015
64,-0.012,-0.013,-0.016
65,-0.013,-0.013,-0.017
66,-0.014,-0.013,-0.017
67,-0.015,-0.014,-0.018
68,-0.015,-0.014,-0.019
69,-0.014,-0.014,-0.021
70,-0.015,-0.014,-0.022
71,-0.015,-0.014,-0.022
72,-0.015,-0.014,-0.023
73,-0.015,-0.015,-0.024
74,-0.014,-0.015,-0.024
75,-0.015,-0.015,-0.025
76,-0.015,-0.015,-0.025
77,-0.015,-0.015,-0.023
78,-0.016,-0.015,-0.022
79,-0.015,-0.016,-0.019
80,-0.015,-0.016,-0.02
81,-0.016,-0.016,-0.02
82,-0.016,-0.016,-0.019
83,-0.015,-0.016,-0.017
84,-0.015,-0.017,-0.016
85,-0.015,-0.017,-0.015
86,-0.017,-0.017,-0.017
87,-0.017,-0.017,-0.016
88,-0.017,-0.017,-0.016
89,-0.018,-0.017,-0.016
90,-0.018,-0.017,-0.017
91,-0.018,-0.017,-0.018
92,-0.018,-0.017,-0.019
93,-0.018,-0.017,-0.019
94,-0.018,-0.017,-0.02
95,-0.019,-0.017,-0.02
96,-0.018,-0.017,-0.02
97,-0.016,-0.017,-0.017
98,-0.015,-0.017,-0.015
99,-0.015,-0.017,-0.016
100,-0.015,-0.017,-0.019
101,-0.016,-0.017,-0.023
102,-0.017,-0.017,-0.024
103,-0.015,-0.017,-0.022
104,-0.013,-0.017,-0.021
105,-0.015,-0.017,-0.022
106,-0.017,-0.017,-0.024
107,-0.018,-0.016,-0.024
108,-0.016,-0.016,-0.019
109,-0.016,-0.016,-0.018
110,-0.017,-0.015,-0.018
111,-0.018,-0.015,-0.018
112,-0.018,-0.015,-0.018
113,-0.017,-0.014,-0.018
114,-0.015,-0.014,-0.015
115,-0.014,-0.014,-0.013
116,-0.015,-0.013,-0.014
117,-0.015,-0.013,-0.013
118,-0.014,-0.012,-0.012
119,-0.01,-0.012,-0.009
120,-0.008,-0.011,-0.006
121,-0.009,-0.011,-0.007
122,-0.009,-0.011,-0.008
123,-0.006,-0.01,-0.005
124,-0.005,-0.01,-0.003
125,-0.005,-0.01,-0.002
126,-0.011,-0.01,-0.007
127,-0.017,-0.01,-0.013
128,-0.012,-0.01,-0.007
129,-0.009,-0.01,-0.006
130,-0.009,-0.01,-0.008
131,-0.011,-0.01,-0.012
132,-0.012,-0.01,-0.014
133,-0.014,-0.01,-0.016
134,-0.011,-0.011,-0.013
135,-0.01,-0.012,-0.011
136,-0.01,-0.013,-0.011
137,-0.013,-0.014,-0.012
138,-0.014,-0.014,-0.013
139,-0.012,-0.014,-0.012
140,-0.011,-0.014,-0.012
141,-0.011,-0.013,-0.012
142,-0.01,-0.012,-0.011
143,-0.01,-0.011,-0.011
144,-0.01,-0.009,-0.01
145,-0.009,-0.008,-0.009
146,-0.009,-0.006,-0.008
147,-0.01,-0.005,-0.009
148,-0.011,-0.003,-0.008
149,-0.012,-0.002,-0.009
150,-0.006,-0.001,-0.003
151,-0.001,0.0,0.001
152,0.002,0.001,0.004
153,0.001,0.002,0.003
154,-0.001,0.003,0.001
155,0.005,0.004,0.009
156,0.017,0.004,0.023
157,0.028,0.005,0.032
158,0.022,0.005,0.025
159,0.011,0.005,0.011
160,0.008,0.005,0.006
161,0.003,0.005,-0.0
162,-0.002,0.005,-0.006
163,-0.005,0.005,-0.009
164,-0.003,0.004,-0.008
165,-0.004,0.003,-0.008
166,-0.003,0.002,-0.006
167,-0.002,0.001,-0.003
168,-0.001,-0.0,-0.003
169,-0.003,-0.001,-0.004
170,-0.004,-0.002,-0.005
171,-0.003,-0.003,-0.004
172,-0.002,-0.003,-0.002
173,-0.0,-0.004,0.001
174,0.001,-0.004,0.003
175,-0.0,-0.004,0.002
176,-0.002,-0.004,0.0
177,-0.003,-0.004,-0.001
178,-0.003,-0.004,-0.0
179,-0.003,-0.004,-0.0
180,-0.004,-0.003,-0.001
181,-0.004,-0.001,-0.001
182,-0.004,-0.0,-0.0
183,-0.003,0.0,0.001
184,-0.002,0.001,0.003
185,0.0,0.002,0.004
186,0.0,0.002,0.002
187,0.003,0.003,0.002
188,0.01,0.003,0.009
189,0.012,0.004,0.011
190,0.007,0.005,0.006
191,0.003,0.006,0.001
192,-0.001,0.006,-0.003
193,-0.002,0.007,-0.004
194,0.002,0.007,-0.0
195,0.007,0.007,0.006
196,0.012,0.007,0.013
197,0.012,0.007,0.014
198,0.007,0.006,0.01
199,0.011,0.006,0.015
200,0.016,0.005,0.021
201,0.012,0.004,0.017
202,0.002,0.003,0.009
203,-0.006,0.002,0.002
204,-0.005,0.001,0.003
205,-0.003,-0.0,0.005
206,-0.002,-0.001,0.006
207,-0.002,-0.002,0.005
208,-0.005,-0.003,0.002
209,-0.006,-0.004,-0.0
210,-0.005,-0.004,0.0
211,-0.007,-0.005,-0.001
212,-0.007,-0.005,-0.001
213,-0.007,-0.005,-0.001
214,-0.011,-0.006,-0.007
215,-0.006,-0.006,-0.002
216,-0.004,-0.006,-0.003
217,-0.004,-0.007,-0.005
218,-0.004,-0.006,-0.006
219,-0.007,-0.006,-0.011
220,-0.005,-0.006,-0.008
221,-0.003,-0.006,-0.007
222,-0.003,-0.006,-0.006
223,-0.003,-0.006,-0.006
224,-0.007,-0.006,-0.009
225,-0.012,-0.006,-0.014
226,-0.008,-0.007,-0.009
227,-0.004,-0.008,-0.005
228,-0.005,-0.008,-0.006
229,-0.008,-0.009,-0.008
230,-0.01,-0.009,-0.009
231,-0.01,-0.01,-0.01
232,-0.01,-0.011,-0.01
233,-0.011,-0.011,-0.01
234,-0.013,-0.012,-0.01
235,-0.016,-0.013,-0.013
236,-0.016,-0.013,-0.012
237,-0.015,-0.014,-0.01
238,-0.015,-0.014,-0.01
239,-0.015,-0.014,-0.01
240,-0.016,-0.014,-0.011
241,-0.013,-0.014,-0.008
242,-0.01,-0.015,-0.004
243,-0.009,-0.015,-0.003
244,-0.016,-0.015,-0.01
245,-0.02,-0.014,-0.016
246,-0.018,-0.014,-0.017
247,-0.015,-0.014,-0.016
248,-0.013,-0.014,-0.016
249,-0.013,-0.014,-0.017
250,-0.013,-0.014,-0.019
251,-0.014,-0.014,-0.021
252,-0.013,-0.014,-0.017
253,-0.01,-0.014,-0.014
254,-0.011,-0.014,-0.013
255,-0.014,-0.014,-0.015
256,-0.016,-0.014,-0.016
257,-0.016,-0.015,-0.017
258,-0.016,-0.015,-0.016
259,-0.015,-0.015,-0.016
260,-0.015,-0.016,-0.016
261,-0.016,-0.016,-0.015
262,-0.016,-0.017,-0.015
263,-0.017,-0.017,-0.013
264,-0.017,-0.017,-0.012
265,-0.017,-0.017,-0.013
266,-0.018,-0.018,-0.014
267,-0.019,-0.018,-0.014
268,-0.019,-0.018,-0.014
269,-0.019,-0.018,-0.014
270,-0.019,-0.019,-0.014
271,-0.018,-0.018,-0.013
272,-0.018,-0.018,-0.014
273,-0.019,-0.018,-0.013
274,-0.02,-0.018,-0.015
275,-0.018,-0.018,-0.017
276,-0.017,-0.018,-0.02
277,-0.017,-0.017,-0.022
278,-0.017,-0.017,-0.022
279,-0.016,-0.017,-0.022
280,-0.016,-0.017,-0.022
281,-0.016,-0.017,-0.023
282,-0.016,-0.017,-0.023
283,-0.017,-0.016,-0.024
284,-0.017,-0.016,-0.022
285,-0.017,-0.016,-0.022
286,-0.016,-0.016,-0.021
287,-0.016,-0.016,-0.021
288,-0.016,-0.017,-0.02
289,-0.017,-0.017,-0.021
290,-0.017,-0.017,-0.02
291,-0.017,-0.017,-0.019
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.016
294,-0.017,-0.017,-0.015
295,-0.017,-0.017,-0.014
296,-0.017,-0.017,-0.013
297,-0.017,-0.017,-0.013
298,-0.017,-0.017,-0.013
299,-0.018,-0.017,-0.014
300,-0.017,-0.017,-0.014
301,-0.018,-0.016,-0.015
302,-0.018,-0.016,-0.015
303,-0.018,-0.016,-0.015
304,-0.015,-0.015,-0.014
305,-0.014,-0.014,-0.012
306,-0.014,-0.012,-0.015
307,-0.014,-0.012,-0.017
308,-0.013,-0.013,-0.017
309,-0.012,-0.013,-0.017
310,-0.01,-0.014,-0.015
311,-0.011,-0.014,-0.016
312,-0.012,-0.014,-0.017
313,-0.012,-0.014,-0.016
314,-0.011,-0.013,-0.014
315,-0.007,-0.012,-0.011
316,-0.002,-0.011,-0.005
317,-0.009,-0.009,-0.011
318,-0.009,-0.008,-0.011
319,-0.006,-0.007,-0.007
320,-0.003,-0.004,-0.003
321,-0.003,-0.0,-0.003
322,-0.009,0.004,-0.006
323,-0.008,0.004,-0.005
324,-0.005,0.005,-0.001
325,0.0,0.007,0.005
326,0.005,0.009,0.01
327,-0.004,0.014,0.0
328,0.004,0.016,0.007
329,0.016,0.018,0.019
330,0.037,0.019,0.039
331,0.062,0.02,0.063
332,0.047,0.03,0.048
333,0.035,0.032,0.036
334,0.028,0.028,0.028
335,0.028,0.025,0.026
336,0.038,0.023,0.035
337,0.028,0.024,0.025
338,0.018,0.026,0.014
339,0.018,0.026,0.014
340,0.023,0.027,0.018
341,0.04,0.028,0.036
342,0.029,0.032,0.025
343,0.008,0.035,0.004
344,0.004,0.036,0.002
345,0.028,0.038,0.026
346,0.076,0.04,0.074
347,0.093,0.042,0.091
348,0.022,0.047,0.021
349,0.004,0.05,0.005
350,0.004,0.051,0.006
351,0.026,0.052,0.029
352,0.098,0.054,0.102
353,0.061,0.057,0.066
354,0.026,0.06,0.031
355,0.018,0.061,0.023
356,0.013,0.061,0.018
357,0.29,0.06,0.292
358,0.185,0.06,0.186
359,0.027,0.062,0.029
360,0.006,0.06,0.007
361,0.004,0.057,0.004
362,0.046,0.052,0.045
363,0.067,0.047,0.065
364,0.028,0.044,0.026
365,0.004,0.041,0.001
366,0.0,0.036,-0.005
367,0.057,0.032,0.051
368,0.048,0.028,0.041
369,0.013,0.027,0.006
370,-0.003,0.027,-0.01
371,-0.005,0.025,-0.011
372,0.016,0.022,0.01
373,0.082,0.018,0.076
374,0.044,0.018,0.039
375,0.013,0.019,0.008
376,0.003,0.021,-0.002
377,0.003,0.024,-0.001
378,0.044,0.027,0.041
379,0.035,0.03,0.033
380,0.004,0.033,0.003
381,-0.002,0.035,-0.003
382,-0.003,0.037,-0.003
383,0.037,0.038,0.037
384,0.115,0.039,0.115
385,0.076,0.039,0.077
386,0.04,0.038,0.041
387,0.013,0.036,0.013
388,0.006,0.033,0.005
389,0.048,0.03,0.046
390,0.031,0.026,0.029
391,0.007,0.022,0.005
392,-0.002,0.017,-0.004
393,-0.003,0.012,-0.005
394,0.028,0.008,0.024
395,0.028,0.004,0.023
396,0.007,0.001,0.002
397,-0.005,-0.0,-0.011
398,-0.009,0.001,-0.015
399,-0.002,0.004,-0.008
400,0.016,0.012,0.009
