lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.438,0.517,0.44
2,0.127,0.382,0.129
3,0.089,0.275,0.09
4,0.1,0.19,0.1
5,0.204,0.125,0.201
6,0.099,0.077,0.095
7,0.036,0.044,0.031
8,0.032,0.022,0.026
9,0.061,0.011,0.054
10,0.175,0.006,0.165
11,0.197,0.008,0.187
12,0.033,0.014,0.023
13,-0.002,0.024,-0.013
14,0.006,0.035,-0.005
15,0.028,0.047,0.017
16,0.064,0.059,0.052
17,0.035,0.071,0.024
18,0.018,0.081,0.007
19,0.031,0.09,0.021
20,0.065,0.097,0.056
21,0.135,0.102,0.126
22,0.102,0.105,0.095
23,0.063,0.105,0.057
24,0.055,0.104,0.049
25,0.079,0.101,0.074
26,0.121,0.083,0.118
27,0.09,0.075,0.087
28,0.052,0.075,0.051
29,0.04,0.076,0.038
30,0.052,0.076,0.05
31,0.096,0.07,0.094
32,0.136,0.066,0.133
33,0.068,0.064,0.064
34,0.037,0.063,0.032
35,0.036,0.06,0.03
36,0.062,0.052,0.055
37,0.097,0.04,0.089
38,0.032,0.033,0.023
39,0.003,0.027,-0.005
40,-0.008,0.022,-0.017
41,-0.004,0.016,-0.014
42,0.018,0.01,0.007
43,-0.0,0.005,-0.011
44,-0.009,0.001,-0.019
45,-0.013,-0.001,-0.023
46,-0.01,-0.003,-0.02
47,-0.002,-0.007,-0.012
48,-0.006,-0.011,-0.016
49,-0.013,-0.013,-0.021
50,-0.014,-0.013,-0.021
51,-0.014,-0.014,-0.019
52,-0.012,-0.016,-0.015
53,-0.006,-0.017,-0.01
54,-0.011,-0.017,-0.014
55,-0.011,-0.015,-0.014
56,-0.011,-0.013,-0.013
57,-0.01,-0.012,-0.012
58,-0.01,-0.014,-0.011
59,-0.012,-0.013,-0.014
60,-0.014,-0.012,-0.015
61,-0.014,-0.011,-0.016
62,-0.014,-0.011,-0.017
63,-0.013,-0.013,-0.016
64,-0.013,-0.014,-0.016
65,-0.014,-0.014,-0.018
66,-0.015,-0.014,-0.018
67,-0.016,-0.014,-0.018
68,-0.016,-0.015,-0.019
69,-0.017,-0.016,-0.022
70,-0.017,-0.016,-0.023
71,-0.016,-0.016,-0.023
72,-0.016,-0.016,-0.024
73,-0.016,-0.017,-0.024
74,-0.017,-0.017,-0.025
75,-0.017,-0.017,-0.024
76,-0.017,-0.018,-0.024
77,-0.017,-0.018,-0.024
78,-0.017,-0.018,-0.022
79,-0.018,-0.018,-0.021
80,-0.019,-0.019,-0.023
81,-0.019,-0.019,-0.022
82,-0.019,-0.019,-0.021
83,-0.019,-0.019,-0.021
84,-0.02,-0.02,-0.022
85,-0.021,-0.02,-0.022
86,-0.02,-0.02,-0.021
87,-0.02,-0.02,-0.02
88,-0.02,-0.02,-0.019
89,-0.02,-0.02,-0.019
90,-0.021,-0.02,-0.02
91,-0.02,-0.02,-0.021
92,-0.02,-0.02,-0.021
93,-0.02,-0.02,-0.021
94,-0.021,-0.02,-0.022
95,-0.022,-0.02,-0.023
96,-0.022,-0.02,-0.023
97,-0.02,-0.02,-0.02
98,-0.019,-0.019,-0.019
99,-0.018,-0.019,-0.02
100,-0.018,-0.019,-0.021
101,-0.018,-0.019,-0.023
102,-0.018,-0.019,-0.024
103,-0.018,-0.019,-0.023
104,-0.017,-0.019,-0.022
105,-0.017,-0.019,-0.022
106,-0.018,-0.018,-0.023
107,-0.019,-0.018,-0.024
108,-0.018,-0.018,-0.021
109,-0.018,-0.018,-0.021
110,-0.018,-0.018,-0.02
111,-0.018,-0.018,-0.02
112,-0.019,-0.018,-0.02
113,-0.019,-0.017,-0.021
114,-0.018,-0.017,-0.019
115,-0.017,-0.017,-0.018
116,-0.018,-0.017,-0.019
117,-0.018,-0.016,-0.019
118,-0.017,-0.016,-0.018
119,-0.016,-0.016,-0.017
120,-0.014,-0.016,-0.016
121,-0.015,-0.016,-0.017
122,-0.015,-0.015,-0.018
123,-0.014,-0.015,-0.017
124,-0.013,-0.015,-0.015
125,-0.012,-0.014,-0.013
126,-0.014,-0.014,-0.014
127,-0.017,-0.013,-0.018
128,-0.014,-0.013,-0.014
129,-0.012,-0.013,-0.013
130,-0.013,-0.013,-0.015
131,-0.013,-0.013,-0.016
132,-0.014,-0.014,-0.017
133,-0.014,-0.014,-0.018
134,-0.014,-0.014,-0.018
135,-0.012,-0.014,-0.016
136,-0.012,-0.014,-0.016
137,-0.013,-0.014,-0.017
138,-0.014,-0.014,-0.018
139,-0.012,-0.013,-0.016
140,-0.012,-0.013,-0.015
141,-0.012,-0.012,-0.014
142,-0.011,-0.01,-0.012
143,-0.01,-0.009,-0.011
144,-0.01,-0.008,-0.01
145,-0.01,-0.006,-0.008
146,-0.009,-0.004,-0.007
147,-0.009,-0.003,-0.006
148,-0.007,-0.001,-0.003
149,-0.006,0.0,-0.002
150,-0.0,0.001,0.004
151,0.006,0.002,0.009
152,0.007,0.003,0.01
153,0.007,0.004,0.01
154,0.008,0.005,0.01
155,0.012,0.005,0.017
156,0.014,0.006,0.02
157,0.014,0.006,0.017
158,0.012,0.006,0.012
159,0.008,0.006,0.008
160,0.006,0.006,0.005
161,0.004,0.005,0.003
162,0.001,0.005,-0.001
163,-0.001,0.004,-0.003
164,-0.003,0.004,-0.006
165,-0.004,0.003,-0.006
166,-0.002,0.002,-0.002
167,-0.001,0.001,-0.001
168,-0.002,0.0,-0.003
169,-0.002,-0.0,-0.003
170,-0.001,-0.0,-0.001
171,0.002,-0.0,0.002
172,0.004,0.0,0.005
173,0.005,0.0,0.006
174,0.005,0.001,0.007
175,0.003,0.001,0.005
176,0.001,0.002,0.005
177,0.001,0.002,0.004
178,0.001,0.002,0.004
179,-0.001,0.003,0.002
180,-0.001,0.004,0.003
181,0.005,0.005,0.009
182,0.011,0.006,0.015
183,0.013,0.007,0.018
184,0.007,0.007,0.013
185,0.005,0.007,0.011
186,0.007,0.007,0.011
187,0.007,0.007,0.009
188,0.01,0.007,0.012
189,0.011,0.007,0.011
190,0.005,0.007,0.006
191,0.002,0.007,0.003
192,0.001,0.007,0.002
193,-0.0,0.006,0.0
194,0.0,0.006,0.001
195,0.007,0.006,0.009
196,0.012,0.006,0.016
197,0.013,0.005,0.017
198,0.008,0.005,0.013
199,0.009,0.004,0.013
200,0.009,0.003,0.014
201,0.003,0.002,0.009
202,-0.005,0.001,0.002
203,-0.008,0.001,-0.001
204,-0.006,-0.0,0.001
205,-0.002,-0.001,0.005
206,0.001,-0.001,0.008
207,0.001,-0.002,0.008
208,0.0,-0.003,0.007
209,-0.0,-0.004,0.005
210,-0.002,-0.005,0.003
211,-0.005,-0.005,0.0
212,-0.007,-0.006,-0.002
213,-0.011,-0.006,-0.007
214,-0.012,-0.007,-0.009
215,-0.008,-0.008,-0.005
216,-0.008,-0.008,-0.007
217,-0.008,-0.008,-0.007
218,-0.008,-0.008,-0.009
219,-0.01,-0.008,-0.012
220,-0.009,-0.008,-0.012
221,-0.009,-0.008,-0.011
222,-0.007,-0.008,-0.008
223,-0.006,-0.009,-0.009
224,-0.01,-0.009,-0.012
225,-0.011,-0.009,-0.013
226,-0.008,-0.01,-0.008
227,-0.008,-0.011,-0.008
228,-0.008,-0.011,-0.009
229,-0.01,-0.011,-0.011
230,-0.011,-0.012,-0.011
231,-0.012,-0.012,-0.012
232,-0.012,-0.013,-0.012
233,-0.013,-0.013,-0.012
234,-0.014,-0.014,-0.012
235,-0.016,-0.014,-0.014
236,-0.016,-0.015,-0.013
237,-0.016,-0.016,-0.013
238,-0.018,-0.016,-0.014
239,-0.018,-0.016,-0.014
240,-0.018,-0.017,-0.015
241,-0.017,-0.017,-0.013
242,-0.016,-0.017,-0.011
243,-0.016,-0.017,-0.012
244,-0.018,-0.018,-0.014
245,-0.02,-0.018,-0.018
246,-0.019,-0.017,-0.019
247,-0.017,-0.017,-0.019
248,-0.016,-0.017,-0.019
249,-0.015,-0.017,-0.02
250,-0.016,-0.017,-0.021
251,-0.016,-0.016,-0.022
252,-0.015,-0.016,-0.02
253,-0.014,-0.016,-0.018
254,-0.015,-0.016,-0.019
255,-0.017,-0.016,-0.02
256,-0.019,-0.016,-0.02
257,-0.018,-0.016,-0.02
258,-0.017,-0.016,-0.018
259,-0.016,-0.016,-0.018
260,-0.016,-0.017,-0.019
261,-0.017,-0.017,-0.018
262,-0.017,-0.017,-0.018
263,-0.017,-0.017,-0.016
264,-0.016,-0.017,-0.015
265,-0.016,-0.017,-0.015
266,-0.016,-0.018,-0.014
267,-0.018,-0.018,-0.015
268,-0.018,-0.018,-0.015
269,-0.018,-0.018,-0.015
270,-0.019,-0.018,-0.015
271,-0.02,-0.018,-0.016
272,-0.02,-0.018,-0.017
273,-0.019,-0.017,-0.014
274,-0.017,-0.017,-0.015
275,-0.017,-0.017,-0.017
276,-0.016,-0.017,-0.02
277,-0.016,-0.017,-0.022
278,-0.016,-0.016,-0.022
279,-0.016,-0.016,-0.022
280,-0.015,-0.016,-0.022
281,-0.016,-0.016,-0.022
282,-0.016,-0.016,-0.022
283,-0.016,-0.016,-0.022
284,-0.015,-0.016,-0.02
285,-0.015,-0.015,-0.02
286,-0.015,-0.015,-0.02
287,-0.015,-0.016,-0.021
288,-0.015,-0.016,-0.02
289,-0.015,-0.016,-0.02
290,-0.015,-0.016,-0.019
291,-0.016,-0.016,-0.018
292,-0.017,-0.016,-0.017
293,-0.017,-0.017,-0.017
294,-0.017,-0.017,-0.015
295,-0.016,-0.017,-0.014
296,-0.017,-0.017,-0.014
297,-0.017,-0.017,-0.014
298,-0.018,-0.017,-0.015
299,-0.017,-0.017,-0.015
300,-0.017,-0.017,-0.015
301,-0.017,-0.016,-0.015
302,-0.017,-0.016,-0.015
303,-0.017,-0.016,-0.016
304,-0.016,-0.016,-0.017
305,-0.014,-0.015,-0.015
306,-0.014,-0.014,-0.015
307,-0.014,-0.014,-0.017
308,-0.014,-0.014,-0.017
309,-0.013,-0.013,-0.016
310,-0.01,-0.013,-0.013
311,-0.011,-0.012,-0.014
312,-0.012,-0.011,-0.015
313,-0.013,-0.01,-0.015
314,-0.011,-0.01,-0.013
315,-0.006,-0.009,-0.009
316,-0.006,-0.007,-0.008
317,-0.008,-0.006,-0.009
318,-0.01,-0.006,-0.011
319,-0.007,-0.006,-0.008
320,0.004,-0.006,0.004
321,0.001,-0.004,0.002
322,-0.006,-0.002,-0.003
323,-0.009,-0.002,-0.005
324,-0.006,-0.003,-0.002
325,0.0,-0.003,0.004
326,0.009,-0.0,0.013
327,0.002,0.005,0.005
328,-0.007,0.006,-0.004
329,-0.005,0.005,-0.003
330,0.011,0.003,0.012
331,0.026,0.002,0.027
332,0.009,0.004,0.01
333,-0.002,0.006,-0.001
334,-0.003,0.006,-0.003
335,0.006,0.007,0.005
336,0.023,0.008,0.021
337,0.011,0.012,0.009
338,0.003,0.017,0.001
339,-0.0,0.017,-0.003
340,0.01,0.018,0.007
341,0.065,0.02,0.062
342,0.043,0.023,0.04
343,0.018,0.028,0.016
344,0.006,0.031,0.004
345,0.001,0.034,-0.0
346,0.042,0.036,0.04
347,0.066,0.04,0.065
348,0.024,0.045,0.023
349,0.002,0.049,0.003
350,-0.003,0.051,-0.001
351,0.058,0.052,0.061
352,0.18,0.053,0.182
353,0.103,0.056,0.106
354,0.055,0.057,0.058
355,0.019,0.056,0.022
356,0.01,0.055,0.013
357,0.077,0.053,0.078
358,0.089,0.053,0.09
359,0.042,0.055,0.042
360,0.008,0.054,0.008
361,0.008,0.049,0.008
362,0.101,0.044,0.099
363,0.124,0.041,0.122
364,0.03,0.041,0.028
365,0.001,0.038,-0.003
366,-0.002,0.034,-0.007
367,0.027,0.028,0.022
368,0.053,0.025,0.047
369,0.016,0.024,0.011
370,-0.003,0.024,-0.008
371,-0.004,0.024,-0.009
372,0.014,0.024,0.008
373,0.08,0.023,0.074
374,0.055,0.025,0.05
375,0.011,0.029,0.006
376,-0.003,0.032,-0.008
377,0.021,0.035,0.017
378,0.083,0.038,0.08
379,0.042,0.042,0.04
380,-0.0,0.044,-0.002
381,-0.003,0.047,-0.004
382,-0.002,0.049,-0.001
383,0.051,0.05,0.052
384,0.161,0.051,0.162
385,0.093,0.052,0.094
386,0.027,0.051,0.028
387,-0.003,0.05,-0.003
388,0.054,0.048,0.053
389,0.145,0.045,0.144
390,0.038,0.041,0.036
391,0.003,0.037,0.001
392,-0.009,0.032,-0.011
393,-0.001,0.027,-0.003
394,0.058,0.021,0.054
395,0.028,0.016,0.023
396,0.001,0.01,-0.004
397,-0.01,0.005,-0.014
398,-0.008,0.001,-0.013
399,0.013,-0.001,0.007
400,0.001,-0.003,-0.004
