gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2603,59,1.54619193077087,48.6671371459961,39.8182487487793,3670144,2602,24,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-04-02 22:02:05.703961,267.64097783611146,69.41770822470959,56.021591365752016,0.024091163027196567,1.0,-69.32,3.5496478698597698,-69.55,0.2376,0.7094,1.5951,0.511,0.5983,0.7901,0.20469470859315442,0
101127,npp,1778,2468,0.450428128242493,48.6658248901367,39.8173065185547,3670144,1778,1998,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-04-02 23:43:00.553596,-73.28114329720705,24.290411007801815,21.370305740650537,0.006088544121150024,17.0,24.23,1.1367971201176101,23.59,0.2667,0.5235,1.3728,0.6926,0.2983,0.3119,0.16395089760666356,0
101251,npp,1074,2026,0.670846521854401,48.6685371398926,39.8192329406738,3670144,1074,1593,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-04-03 23:24:11.984456,73.5393010310967,0.6195680510760668,0.5488210918165306,0.01890716022013102,14.0,-0.53,1.0,-1.19,0.197,0.3625,0.8478,1.0,0.6708,0.6708,0.21136383139964499,0
135717,npp,2344,799,2.30232882499695,48.6639099121094,39.814281463623,3670144,2344,585,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-09-02 22:32:32.779929,93.49633566856896,54.24392451447739,45.96379518027304,0.08477131466831811,6.0,-54.21,1.9513309067639726,-54.21,0.2345,0.4244,1.4139,0.8542,1.3249,1.9667,-0.09320786373932011,0
135906,npp,1533,346,2.13410258293152,48.6668586730957,39.8147621154785,3670144,1531,189,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-09-03 22:13:31.788268,269.8072864328088,64.46621278425118,53.06840707740821,0.06512909619922606,3.0,-64.4,2.7445598364131496,-64.4,0.3145,0.6601,2.0071,0.5492,0.8996,1.172,-0.4106100838938682,0
136295,npp,2280,1863,1.037733554840088,48.6658897399902,39.8115234375,3670144,2280,1438,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-09-05 23:16:38.890315,98.83183726670538,9.931212867471912,8.788444640734742,0.0406767359908832,13.0,-9.92,1.0,-9.98,0.1799,0.345,0.8717,1.0509,1.0553,1.0905,0.10207214953298605,0
136480,npp,1521,1413,0.870124101638794,48.66796875,39.8194770812988,3670144,1522,1061,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-09-06 22:57:46.793644,98.46993388193643,33.11355201317177,28.944209424836366,0.02670321053907679,10.0,-33.1,1.2365102219381485,-33.19,0.2389,0.426,1.3269,0.8509,0.7217,0.7404,0.09152303505316972,0
136672,npp,749,952,0.12500000038277406,48.6682891845703,39.8210029602051,3670144,748,704,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-09-07 22:38:49.358255,94.56766102763703,49.926991051537655,42.67951079233505,0.015171730509203639,7.0,-49.9,1.7549928774784245,-49.915,0.15,0.3492,0.6237,1.0381,0.2348,0.1298,-0.23886677253646973,0
137047,npp,2189,44,0.70273745059967,48.6637687683105,39.8157348632812,3670144,2186,17,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-09-09 22:00:47.374944,267.5541318713566,69.64049725472788,56.15377035270581,0.0018364258218379322,1.0,-69.55,3.5496478698597698,-69.55,0.2376,0.7094,1.5951,0.511,0.3606,0.3591,0.3144756125361627,0
137251,npp,661,2013,0.12500000014621224,48.6683235168457,39.8178367614746,3670144,661,1581,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-09-10 23:22:53.701631,90.40383166276672,1.2800464347620468,1.1339692342916388,0.0016458333350276907,14.0,-1.25,1.0,-1.19,0.197,0.3625,0.8478,1.0,0.125,0.125,0.08500693108874355,0
137442,npp,2999,1563,0.272158831357956,48.6697120666504,39.8167839050293,3670176,3000,1174,196611,3866787,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-09-11 23:04:01.583814,99.03751933737912,26.078527427614382,22.91951312208869,0.00012136933427786275,11.0,-26.09,1.1367971201176101,-26.09,0.2009,0.3816,1.2689,0.95,0.2663,0.2586,0.2586,0
137631,npp,2237,1104,0.348055437207222,48.6656761169434,39.8125686645508,3670176,2236,812,196611,3866787,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-09-12 22:45:05.927523,95.35423757237353,45.07601488251109,38.84702840169596,2.318403093465452e-09,8.0,-45.05,1.5732132722552272,-45.05,0.214,0.4188,1.4273,0.8656,0.3175,0.3013,0.3013,0
138010,npp,607,194,0.611749142408371,48.6670989990234,39.8181533813477,3670176,613,96,196611,3866787,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-09-14 22:07:05.741235,268.587715744442,67.19579894272734,54.748596752500276,2.878793512082095e-21,2.0,-67.12,3.1865100272627664,-67.08,0.3626,0.9343,2.5506,0.388,0.2613,0.2374,0.2374,0
138022,npp,2806,2601,0.21563275903463358,48.6683006286621,39.8197250366211,3670176,2807,2101,196611,3866787,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-09-14 23:47:55.255993,-72.00380236258506,30.699281795274842,26.890570236395558,1.6854334438378284e-16,18.0,30.64,1.2365102219381485,30.73,0.2734,0.5973,1.7772,0.6069,0.0538,0.1309,0.1309,0
138408,npp,1384,1712,0.1424093749374151,48.6677398681641,39.8125228881836,3670176,1384,1299,196611,3866787,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-09-16 23:10:16.412403,99.92569274252484,18.342451695322826,16.18764381995469,2.0755119327481352e-26,12.0,-18.37,1.0442604737599883,-18.26,0.215,0.5177,1.3956,0.7002,0.0031,0.0997,0.0997,0
138603,npp,631,1258,0.12499999998586095,48.6647758483887,39.8173942565918,3670176,631,938,196611,3866787,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-09-17 22:51:22.538535,97.05649577364635,39.497429995560886,34.29513488809498,7.7797990462646475e-28,9.0,-39.49,1.4276677814245327,-39.42,0.2095,0.3245,1.5163,1.117,0.2228,0.1396,0.1396,0
138796,npp,2920,797,0.36436714231967904,48.6699256896973,39.8141326904297,3670176,2920,583,196611,3866787,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-09-18 22:32:25.107503,93.78438977597641,54.29223955988795,45.99893834101478,9.90770395847836e-28,6.0,-54.26,1.9513309067639726,-54.21,0.2345,0.4244,1.4139,0.8542,0.3318,0.3112,0.3112,0
138809,npp,1844,3177,0.2008910849690437,48.6645622253418,39.8157005310059,3670176,1845,2534,196611,3866787,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-09-19 00:12:51.492219,-67.22056883093215,51.63027857386221,43.99498115972183,3.486983930255475e-28,22.0,51.55,1.847645286154319,51.55,0.2759,0.7468,2.4224,0.4854,0.067,0.0975,0.0975,0
138994,npp,2108,344,0.552769035100937,48.6672859191895,39.8151969909668,3670176,2106,188,196611,3866787,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-09-19 22:13:24.122620,90.0266085117174,64.49847690601212,53.0879302071719,6.504516373673267e-26,3.0,-64.43,2.8345692104261015,-64.4,0.3145,0.6601,2.0071,0.5492,0.3246,0.3036,0.3036,0
139009,npp,1184,2745,0.407266646623611,48.6667976379395,39.8156661987305,3670176,1186,2204,196611,3866787,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-09-19 23:54:06.520536,-69.83915401352304,36.91871213696131,32.151064961721694,1.758599581180726e-28,19.0,36.86,1.357151599901897,36.9,0.2654,0.5962,1.7581,0.608,0.2233,0.2476,0.2476,0
139201,npp,496,2308,0.390868872404099,48.6655731201172,39.8171768188477,3670176,496,1860,196611,3866787,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-09-20 23:35:19.769591,-71.069165995054,15.782343114783112,13.942585007304103,6.48507655871733e-27,16.0,15.72,1.0442604737599883,15.88,0.3072,0.4254,1.1344,0.8522,0.3294,0.3331,0.3331,0
139783,npp,1318,949,0.307772099971771,48.6655807495117,39.8118629455566,3670176,1319,703,196611,3866787,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-09-23 22:38:41.723677,94.75977697589147,50.019279975791754,42.74985420222019,1.092232733475178e-12,7.0,-49.99,1.7549928774784245,-49.915,0.15,0.3492,0.6237,1.0381,0.3389,0.3195,0.3195,0
139797,npp,190,3315,0.495266646146774,48.6680374145508,39.8164215087891,3670176,188,2662,196611,3866787,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-09-24 00:19:00.990950,-65.36343399216051,55.35135243359558,46.78750277340187,1.6192171220183373e-19,23.0,55.26,2.0682789409984763,55.26,0.3488,0.7309,4.0038,0.496,0.2486,0.2456,0.2456,0
140551,npp,488,1560,0.12500000105876885,48.6689682006836,39.8162727355957,3670144,488,1171,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-09-27 23:03:52.225201,99.3177143904481,26.2135356150957,23.035222795863078,0.031179207069885084,11.0,-26.24,1.1367971201176101,-26.09,0.2009,0.3816,1.2689,0.95,0.1368,0.1188,-0.6388418282494375,0
140565,npp,2231,3850,1.22888576984406,48.6688270568848,39.8130149841309,3670144,2232,3088,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-09-28 00:43:50.141348,-61.032563902017394,66.63351311188161,54.41855994164322,0.004391561428124087,27.0,66.51,3.1865100272627664,66.49,0.7943,2.1158,16.5622,0.1713,0.0842,0.2106,0.10388687474905992,0
140737,npp,2796,1101,2.38960218429565,48.6645698547363,39.8135299682617,3670144,2795,809,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-09-28 22:44:56.582795,95.59205452131464,45.15674708858712,38.90956897547979,0.07985459414097795,8.0,-45.15,1.5732132722552272,-45.05,0.214,0.4188,1.4273,0.8656,1.6152,2.0683,0.12786641028490586,0
140750,npp,1618,3450,2.68862962722778,48.6700897216797,39.8173675537109,3670144,1621,2796,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-09-29 00:25:12.291578,-64.94142240439545,58.66190506576399,49.17295171900498,0.03980145436818477,24.0,58.57,2.253202848596432,58.59,0.3486,0.7994,4.1416,0.4535,1.201,1.2192,0.25204113072830603,0
140920,npp,1986,644,3.13745021820068,48.6695556640625,39.8153114318848,3670144,1989,427,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-09-29 22:25:59.163675,92.79413783597104,58.137916068684994,48.79553898258579,0.1620297128463671,5.0,-58.1,2.2013981571160284,-58.0,0.3324,0.8655,2.1708,0.4188,1.3946,1.3141,-2.6231549659937645,0
140934,npp,976,3031,3.39847993850708,48.6681671142578,39.814884185791,3670144,979,2439,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-09-30 00:06:29.107333,-67.9375135656032,47.26461147027754,40.59436297811683,0.11678499634579383,21.0,47.18,1.646109783506203,47.31,0.3266,0.7608,2.3158,0.4765,1.9649,1.6194,-1.2184270796049856,0
141315,npp,2662,2158,2.5297691822052,48.6680564880371,39.8128776550293,3670144,2662,1720,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-01 23:28:57.406678,-73.99834282222105,7.245752271725609,6.41507302170094,0.11201560191064489,15.0,7.19,1.0,7.54,0.2396,0.5063,1.3849,0.716,2.3859,1.8112,-0.9107327686499427,0
141507,npp,1934,1709,1.86586129665375,48.6678199768066,39.8205299377441,3670144,1934,1296,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-02 23:10:05.328896,99.091208709472,18.518136511530795,16.340807989869266,0.09232503547911956,12.0,-18.53,1.0442604737599883,-18.26,0.215,0.5177,1.3956,0.7002,1.6535,1.3064,-0.9370601533262191,0
141522,npp,555,3979,2.12780904769897,48.6642303466797,39.8150939941406,3670144,553,3157,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-03 00:49:57.908200,-59.43666917888426,68.76048263825172,55.66689943851472,0.0831663267906812,28.0,68.63,3.3985290935932855,68.63,0.6184,2.2291,7.7067,0.1626,0.3327,0.346,-1.6749073225387225,0
141699,npp,1178,1254,1.73491644859314,48.6684722900391,39.8158340454102,3670144,1178,935,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-03 22:51:11.476627,96.82794819725056,39.652838579736226,34.421735765199855,0.07140601040745075,9.0,-39.64,1.4276677814245327,-39.42,0.2095,0.3245,1.5163,1.117,1.3504,1.938,0.2028634985540465,0
142099,npp,1727,2741,1.115728080272675,48.6670455932617,39.8177032470703,3670144,1726,2199,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-05 23:53:55.500090,-69.9319800339126,36.75283786720028,32.0104194310205,0.041687773172407086,19.0,36.7,1.357151599901897,36.9,0.2654,0.5962,1.7581,0.608,0.7453,0.6784,-0.3345956355592069,0
142293,npp,1036,2304,0.532753229141235,48.6683464050293,39.819580078125,3670144,1036,1856,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-06 23:35:08.767053,-71.9390873583411,15.549442795103195,13.737208711454901,0.027057539413897082,16.0,15.5,1.0442604737599883,15.88,0.3072,0.4254,1.1344,0.8522,0.4653,0.454,-0.20348700996557295,0
142483,npp,301,1857,0.12500000042385612,48.6675987243652,39.8194313049316,3670144,301,1431,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-07 23:16:18.477809,98.51945281625308,10.274335584272906,9.090727934075064,0.014936044390513678,13.0,-10.27,1.0,-9.98,0.1799,0.345,0.8717,1.0509,0.1426,0.1314,-0.23153969739126037,0
142871,npp,1854,945,0.35561120510101296,48.6662864685059,39.8140716552734,3670144,1852,700,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-09 22:38:29.011148,94.84168392593497,50.13597849415765,42.83770914350264,0.001321705439274858,7.0,-50.11,1.7549928774784245,-49.915,0.15,0.3492,0.6237,1.0381,0.3662,0.3692,0.33708310481485504,0
143082,npp,91,2886,0.261954113841057,48.6650657653809,39.8181915283203,3670144,90,2327,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-11 00:00:08.666711,-70.0831841529494,42.29482151834865,36.593133151851845,0.0010080046015090319,20.0,42.24,1.4867838833500562,42.42,0.2451,0.5833,2.0458,0.6215,0.1464,0.1628,0.1383059053471316,0
144246,npp,1790,192,0.293871328234673,48.6641807556152,39.819278717041,3670176,1787,94,196611,3866787,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-16 22:06:54.495781,268.6701879239216,67.23882167947751,54.76666412375984,8.920498071928762e-30,2.0,-67.15,3.1865100272627664,-67.08,0.3626,0.9343,2.5506,0.388,0.1615,0.114,0.114,0
144263,npp,919,2597,0.28152924776077304,48.6626815795898,39.8188209533691,3670176,919,2098,196611,3866787,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-16 23:47:44.012636,-72.15625559870188,30.519234874849754,26.73411200354035,1.0100243030105844e-28,18.0,30.45,1.184412938166907,30.73,0.2734,0.5973,1.7772,0.6069,0.0959,0.1709,0.1709,0
144455,npp,232,2158,0.24382995814085,48.6676712036133,39.8121948242188,3670176,232,1720,196611,3866787,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-17 23:28:57.286273,-73.69258538270978,7.242863541795478,6.412129639533174,1.300898987292758e-29,15.0,7.19,1.0,7.54,0.2396,0.5063,1.3849,0.716,0.1,0.1746,0.1746,0
144659,npp,2589,1710,0.1042909622192383,48.6689224243164,39.8209266662598,3670176,2589,1297,196611,3866787,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-18 23:10:06.997453,98.22601280141889,18.497518946842863,16.321792201975416,1.1678789511545517e-28,12.0,-18.48,1.0442604737599883,-18.26,0.215,0.5177,1.3956,0.7002,-0.0334,0.073,0.073,0
144673,npp,1210,3978,0.33821766078472104,48.6692733764648,39.815013885498,3670176,1209,3157,196611,3866787,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-19 00:49:59.576725,-59.54386854087019,68.75462959432787,55.65962095691814,2.8674005229744074e-29,28.0,68.61,3.3985290935932855,68.63,0.6184,2.2291,7.7067,0.1626,-0.1939,0.055,0.055,0
144859,npp,1847,1256,0.308075547218323,48.6642990112305,39.8161659240723,3670176,1847,937,196611,3866787,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-19 22:51:14.935330,96.76640990454379,39.5934827832766,34.370904809501084,8.08200085916679e-26,9.0,-39.57,1.4276677814245327,-39.42,0.2095,0.3245,1.5163,1.117,0.351,0.3441,0.3441,0
144874,npp,619,3584,0.332402631640434,48.6659164428711,39.8191413879395,3670176,618,2908,196611,3866787,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-20 00:31:23.528362,-63.26509375748849,61.59759003480706,51.19148201773562,1.4256210346782584e-28,25.0,61.49,2.5331140255951103,61.53,0.4481,1.2441,10.1806,0.2914,0.0026,0.0969,0.0969,0
145054,npp,1075,797,0.2180042564868927,48.6676712036133,39.8197937011719,3670176,1077,582,196611,3866787,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-20 22:32:19.318605,93.91720602519374,54.307208070547965,46.00438446249327,2.832940235457599e-21,6.0,-54.26,1.9513309067639726,-54.21,0.2345,0.4244,1.4139,0.8542,0.2568,0.1862,0.1862,0
145066,npp,3071,3174,0.19911778718233109,48.6633949279785,39.819408416748,3670176,3069,2532,196611,3866787,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-21 00:12:43.925483,-66.48453879380837,51.548954996861234,43.92750972413425,5.626298627897359e-26,22.0,51.47,1.847645286154319,51.55,0.2759,0.7468,2.4224,0.4854,0.0661,0.0967,0.0967,0
145266,npp,2421,2743,0.13088175654411316,48.6707382202148,39.816032409668,3670176,2422,2201,196611,3866787,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-21 23:54:02.545460,-70.74518593783984,36.833284146058034,32.07600105903379,1.0026161471031576e-21,19.0,36.78,1.357151599901897,36.9,0.2654,0.5962,1.7581,0.608,0.0196,0.0796,0.0796,0
145460,npp,1743,2306,0.30725644528865803,48.6704063415527,39.8127784729004,3670176,1743,1858,196611,3866787,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-22 23:35:15.826791,-71.1423904652,15.668204980519615,13.840914123279601,4.342836315979517e-16,16.0,15.61,1.0442604737599883,15.88,0.3072,0.4254,1.1344,0.8522,0.2494,0.2618,0.2618,0
145844,npp,287,1410,0.12500000045883347,48.664005279541,39.8161315917969,3670144,286,1059,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-24 22:57:35.263115,97.58236899822718,33.245373799936495,29.052175410752294,0.0008646959495501374,10.0,-33.24,1.2365102219381485,-33.19,0.2389,0.426,1.3269,0.8509,0.1191,0.1064,0.1064,0
145856,npp,2096,3717,0.33007092773914304,48.6674995422363,39.8122215270996,3670176,2101,3006,196611,3866787,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-25 00:37:38.518012,-61.846198842941526,64.24113325975428,52.924775153367854,1.9389274220420456e-10,26.0,64.11,2.7445598364131496,64.17,0.4796,1.745,12.2804,0.2077,-0.153,0.0686,0.0686,0
146029,npp,2596,951,2.68232178688049,48.6663017272949,39.8216667175293,3670144,2597,703,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-25 22:38:41.427597,95.0022655726922,49.96084836187733,42.69912043649016,0.013782404938280358,7.0,-49.93,1.7549928774784245,-49.915,0.15,0.3492,0.6237,1.0381,1.6919,2.7845,2.4495932638630666,0
146044,npp,1469,3314,0.603713303804398,48.6641426086426,39.8155059814453,3670176,1467,2661,196611,3866787,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-26 00:19:00.696681,-65.50648445499058,55.33120921119966,46.76639154857283,0.0004492074316538963,23.0,55.24,2.0682789409984763,55.26,0.3488,0.7309,4.0038,0.496,0.301,0.2994,0.2994,0
146218,npp,1803,496,6.83672952651978,48.6663665771484,39.8138236999512,3670144,1802,299,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-26 22:19:42.259898,91.20411812356548,61.471370767513434,51.09708326407088,0.041721678597830256,4.0,-61.41,2.5331140255951103,-61.41,0.2648,0.6486,1.4166,0.559,2.8054,3.8215,2.8076804766348076,0
146230,npp,828,2889,1.1078088283538818,48.6672706604004,39.8134002685547,3670144,827,2330,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-27 00:00:19.322403,-69.19407487069407,42.41777400378099,36.69196375706252,0.014245447650799296,20.0,42.35,1.4867838833500562,42.42,0.2451,0.5833,2.0458,0.6215,0.7153,0.6885,0.34234151757958703,0
146411,npp,980,45,3.506019115448,48.6665077209473,39.8151702880859,3670144,982,18,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-27 22:00:41.311598,267.84809696580527,69.63806558144938,56.1407077855275,0.08384692538406806,1.0,-69.53,3.5496478698597698,-69.55,0.2376,0.7094,1.5951,0.511,1.1504,1.7916,-0.24584558669155476,0
146424,npp,159,2453,2.0248898267746,48.6639595031738,39.820671081543,3670144,158,1986,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-27 23:41:34.387698,-71.78432793251594,23.55686032266763,20.73317830939891,0.05122740909509325,17.0,23.49,1.1367971201176101,23.59,0.2667,0.5235,1.3728,0.6926,1.6833,1.4023,0.15749515950822568,0
146813,npp,478,3850,8.83365821838379,48.6623268127441,39.8183860778809,3670144,475,3087,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-30 00:43:53.539491,-60.66667899936963,66.64483812998921,54.4178633223581,0.14954039140849537,27.0,66.51,3.1865100272627664,66.49,0.7943,2.1158,16.5622,0.1713,2.4708,1.5136,-2.120169623772747,0
147003,npp,2947,3450,3.01428532600403,48.6693916320801,39.8138580322266,3670144,2949,2796,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-31 00:25:17.503788,-64.79434362077653,58.66932416818874,49.17153562559274,0.12859862833903538,24.0,58.57,2.253202848596432,58.59,0.3486,0.7994,4.1416,0.4535,1.3455,1.3669,-1.757993447956301,0
147184,npp,269,648,0.12500000204731432,48.669189453125,39.8195381164551,3670144,268,430,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-10-31 22:26:04.407838,92.24466405355298,58.0664825319812,48.73859761815022,0.12051386151090535,5.0,-58.0,2.2013981571160284,-58.0,0.3324,0.8655,2.1708,0.4188,0.0261,0.0524,-2.8760369599222897,0
147195,npp,2315,3033,2.63259077072144,48.6681365966797,39.8194580078125,3670144,2315,2440,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-11-01 00:06:36.132292,-68.20091596939719,47.330415488493244,40.64117577287463,0.11105799131306425,21.0,47.25,1.646109783506203,47.31,0.3266,0.7608,2.3158,0.4765,1.4996,1.2544,-1.4442632274369207,0
147368,npp,2512,196,2.84117579460144,48.6644020080566,39.815845489502,3670144,2517,97,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-11-01 22:07:03.459034,268.6459893863862,67.18039162895087,54.728499940880134,0.08855427814569988,2.0,-67.08,3.1865100272627664,-67.08,0.3626,0.9343,2.5506,0.388,0.9609,1.1024,-1.0494323106561458,0
147382,npp,1655,2600,1.7772079706192,48.666374206543,39.8210258483887,3670144,1655,2100,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-11-01 23:47:52.975665,-71.27267773957088,30.64605498275936,26.84122124423609,0.09130914860666763,18.0,30.59,1.184412938166907,30.73,0.2734,0.5973,1.7772,0.6069,1.3587,1.0786,-1.1401745227515245,0
147774,npp,1940,3980,4.94373416900635,48.6712989807129,39.8170204162598,3670144,1943,3158,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-11-04 00:50:08.563673,-59.69627873536413,68.78925940134813,55.67494092416369,0.053807505848661584,28.0,68.64,3.3985290935932855,68.63,0.6184,2.2291,7.7067,0.1626,1.1613,0.804,-0.5035001238276362,0
147962,npp,1331,3586,5.19678068161011,48.6683349609375,39.8170967102051,3670144,1334,2910,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-11-05 00:31:32.527140,-63.53464943648879,61.64082800795981,51.21741575105152,0.0382442891297667,25.0,61.53,2.5331140255951103,61.53,0.4481,1.2441,10.1806,0.2914,1.9229,1.5143,0.5849796015873369,0
148149,npp,1786,799,2.62126421928406,48.6658821105957,39.8123168945312,3670144,1785,586,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-11-05 22:32:26.542279,93.49321659817222,54.25213070390018,45.96117547257475,0.01591930222353618,6.0,-54.21,1.9513309067639726,-54.21,0.2345,0.4244,1.4139,0.8542,1.4884,2.2391,1.852267544188617,0
148163,npp,709,3176,2.42244672775269,48.6654319763184,39.8127479553223,3670144,710,2533,196611,3866755,487,ukr_luhansk_87_5,48.66666667,39.81666667,87,5,ukr_luhansk,2012-11-06 00:12:52.928799,-66.98427112759504,51.603868727946896,43.967044238295784,0.023848195857091005,22.0,51.52,1.847645286154319,51.55,0.2759,0.7468,2.4224,0.4854,1.2694,1.1759,0.5963987102744918,0
