lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.47,0.555,0.479
2,0.233,0.407,0.242
3,0.138,0.289,0.144
4,0.107,0.197,0.108
5,0.198,0.127,0.193
6,0.083,0.075,0.075
7,0.035,0.039,0.024
8,0.035,0.016,0.021
9,0.042,0.004,0.025
10,0.101,-0.0,0.08
11,0.141,0.002,0.118
12,0.026,0.008,0.004
13,0.014,0.017,-0.009
14,0.032,0.028,0.009
15,0.051,0.04,0.028
16,0.081,0.051,0.056
17,0.024,0.062,0.001
18,0.001,0.071,-0.021
19,0.004,0.078,-0.017
20,0.033,0.082,0.013
21,0.098,0.085,0.078
22,0.089,0.085,0.072
23,0.067,0.083,0.053
24,0.053,0.079,0.042
25,0.048,0.073,0.039
26,0.078,0.056,0.072
27,0.078,0.048,0.076
28,0.043,0.044,0.044
29,0.022,0.042,0.025
30,0.014,0.041,0.017
31,0.029,0.035,0.031
32,0.042,0.031,0.042
33,0.017,0.028,0.014
34,0.002,0.027,-0.004
35,0.003,0.025,-0.007
36,0.013,0.02,-0.001
37,0.035,0.013,0.018
38,0.023,0.009,0.005
39,0.003,0.007,-0.015
40,-0.001,0.004,-0.021
41,0.001,0.0,-0.02
42,0.016,-0.004,-0.007
43,-0.003,-0.006,-0.025
44,-0.01,-0.007,-0.032
45,-0.013,-0.006,-0.035
46,-0.013,-0.005,-0.034
47,-0.006,-0.006,-0.026
48,-0.007,-0.007,-0.026
49,-0.006,-0.008,-0.023
50,-0.01,-0.008,-0.025
51,-0.013,-0.008,-0.025
52,-0.013,-0.009,-0.023
53,-0.01,-0.011,-0.017
54,-0.01,-0.012,-0.014
55,-0.011,-0.012,-0.012
56,-0.011,-0.012,-0.009
57,-0.01,-0.013,-0.005
58,-0.009,-0.014,-0.002
59,-0.01,-0.015,-0.003
60,-0.013,-0.015,-0.005
61,-0.014,-0.014,-0.008
62,-0.015,-0.014,-0.012
63,-0.016,-0.015,-0.015
64,-0.015,-0.016,-0.018
65,-0.018,-0.017,-0.023
66,-0.02,-0.017,-0.025
67,-0.021,-0.018,-0.027
68,-0.022,-0.019,-0.029
69,-0.022,-0.02,-0.033
70,-0.022,-0.02,-0.034
71,-0.021,-0.02,-0.033
72,-0.02,-0.02,-0.033
73,-0.02,-0.021,-0.032
74,-0.021,-0.021,-0.031
75,-0.021,-0.022,-0.032
76,-0.022,-0.022,-0.031
77,-0.021,-0.022,-0.03
78,-0.021,-0.022,-0.027
79,-0.022,-0.023,-0.025
80,-0.023,-0.023,-0.028
81,-0.023,-0.023,-0.027
82,-0.023,-0.023,-0.026
83,-0.022,-0.023,-0.023
84,-0.022,-0.024,-0.021
85,-0.023,-0.024,-0.019
86,-0.023,-0.024,-0.016
87,-0.023,-0.024,-0.014
88,-0.024,-0.024,-0.013
89,-0.026,-0.024,-0.014
90,-0.028,-0.024,-0.016
91,-0.028,-0.024,-0.019
92,-0.026,-0.024,-0.02
93,-0.025,-0.024,-0.021
94,-0.025,-0.024,-0.023
95,-0.026,-0.024,-0.025
96,-0.026,-0.024,-0.025
97,-0.022,-0.023,-0.02
98,-0.02,-0.023,-0.018
99,-0.021,-0.023,-0.021
100,-0.022,-0.023,-0.023
101,-0.022,-0.024,-0.024
102,-0.023,-0.025,-0.023
103,-0.021,-0.025,-0.021
104,-0.019,-0.025,-0.018
105,-0.023,-0.025,-0.021
106,-0.025,-0.025,-0.022
107,-0.025,-0.025,-0.022
108,-0.021,-0.024,-0.017
109,-0.02,-0.023,-0.016
110,-0.022,-0.022,-0.019
111,-0.023,-0.021,-0.019
112,-0.025,-0.019,-0.019
113,-0.025,-0.018,-0.018
114,-0.023,-0.017,-0.014
115,-0.021,-0.015,-0.01
116,-0.022,-0.014,-0.009
117,-0.022,-0.013,-0.006
118,-0.02,-0.012,-0.004
119,-0.015,-0.011,0.001
120,-0.008,-0.01,0.008
121,-0.008,-0.009,0.008
122,0.0,-0.008,0.015
123,0.012,-0.008,0.027
124,0.016,-0.007,0.031
125,0.012,-0.007,0.029
126,-0.009,-0.006,0.01
127,-0.015,-0.006,0.006
128,-0.004,-0.006,0.015
129,-0.005,-0.006,0.011
130,-0.01,-0.007,0.006
131,-0.015,-0.007,0.001
132,-0.018,-0.008,-0.003
133,-0.019,-0.009,-0.005
134,-0.017,-0.01,-0.003
135,-0.015,-0.011,-0.003
136,-0.012,-0.012,0.0
137,-0.014,-0.012,-0.002
138,-0.01,-0.013,0.002
139,-0.005,-0.012,0.007
140,-0.004,-0.011,0.005
141,-0.004,-0.01,0.003
142,-0.005,-0.008,0.001
143,-0.005,-0.005,0.0
144,-0.004,-0.003,0.002
145,-0.003,-0.0,0.004
146,-0.003,0.003,0.004
147,-0.004,0.006,0.004
148,-0.003,0.008,0.005
149,-0.0,0.01,0.009
150,0.01,0.012,0.019
151,0.018,0.013,0.026
152,0.021,0.014,0.028
153,0.019,0.015,0.026
154,0.02,0.016,0.027
155,0.023,0.017,0.031
156,0.033,0.017,0.042
157,0.029,0.017,0.035
158,0.023,0.017,0.027
159,0.019,0.017,0.021
160,0.015,0.016,0.016
161,0.01,0.014,0.008
162,0.004,0.013,-0.002
163,0.0,0.011,-0.007
164,0.001,0.01,-0.008
165,0.004,0.008,-0.005
166,0.007,0.006,-0.001
167,0.007,0.004,-0.001
168,0.005,0.003,-0.004
169,0.003,0.002,-0.006
170,0.003,0.001,-0.005
171,0.003,-0.0,-0.003
172,0.0,-0.001,-0.005
173,-0.001,-0.001,-0.006
174,-0.002,-0.001,-0.007
175,-0.003,0.0,-0.006
176,-0.004,0.001,-0.006
177,-0.005,0.002,-0.005
178,-0.003,0.002,-0.003
179,-0.003,0.002,-0.003
180,-0.0,0.003,0.0
181,0.007,0.005,0.008
182,0.014,0.005,0.014
183,0.021,0.006,0.021
184,0.016,0.006,0.014
185,0.011,0.007,0.008
186,0.008,0.007,0.002
187,0.006,0.008,-0.003
188,0.008,0.008,-0.002
189,0.007,0.009,-0.005
190,0.004,0.01,-0.009
191,0.004,0.01,-0.009
192,0.005,0.01,-0.008
193,0.006,0.01,-0.006
194,0.006,0.009,-0.006
195,0.005,0.008,-0.006
196,0.005,0.008,-0.004
197,0.006,0.006,-0.003
198,0.008,0.005,0.001
199,0.01,0.004,0.003
200,0.014,0.003,0.008
201,0.017,0.002,0.013
202,0.009,0.001,0.007
203,0.001,0.001,0.001
204,-0.005,0.0,-0.002
205,-0.005,-0.0,-0.002
206,-0.0,-0.0,0.003
207,-0.002,-0.0,0.001
208,-0.006,-0.0,-0.002
209,-0.008,-0.001,-0.004
210,-0.01,-0.001,-0.005
211,-0.008,-0.002,-0.002
212,-0.006,-0.002,0.0
213,-0.006,-0.002,0.001
214,-0.011,-0.002,-0.006
215,-0.0,-0.003,0.004
216,0.01,-0.002,0.011
217,0.009,-0.002,0.009
218,0.005,-0.002,0.005
219,-0.0,-0.002,-0.001
220,-0.002,-0.003,-0.004
221,-0.002,-0.003,-0.005
222,-0.001,-0.003,-0.003
223,-0.001,-0.003,-0.004
224,-0.006,-0.004,-0.008
225,-0.011,-0.004,-0.012
226,-0.006,-0.005,-0.005
227,-0.004,-0.006,-0.0
228,-0.005,-0.007,-0.001
229,-0.009,-0.008,-0.003
230,-0.011,-0.009,-0.004
231,-0.012,-0.01,-0.004
232,-0.011,-0.011,-0.002
233,-0.012,-0.012,-0.002
234,-0.013,-0.013,-0.002
235,-0.017,-0.014,-0.005
236,-0.019,-0.015,-0.008
237,-0.016,-0.015,-0.006
238,-0.017,-0.015,-0.007
239,-0.017,-0.016,-0.008
240,-0.017,-0.015,-0.009
241,-0.012,-0.015,-0.003
242,-0.007,-0.015,0.004
243,-0.004,-0.015,0.008
244,-0.014,-0.015,-0.004
245,-0.023,-0.015,-0.015
246,-0.019,-0.015,-0.015
247,-0.018,-0.015,-0.016
248,-0.016,-0.015,-0.017
249,-0.016,-0.015,-0.02
250,-0.017,-0.015,-0.022
251,-0.016,-0.015,-0.024
252,-0.015,-0.015,-0.022
253,-0.01,-0.015,-0.017
254,-0.01,-0.015,-0.016
255,-0.015,-0.016,-0.02
256,-0.018,-0.016,-0.022
257,-0.017,-0.017,-0.021
258,-0.018,-0.017,-0.021
259,-0.018,-0.018,-0.021
260,-0.018,-0.019,-0.02
261,-0.019,-0.019,-0.019
262,-0.02,-0.02,-0.017
263,-0.021,-0.02,-0.015
264,-0.02,-0.021,-0.013
265,-0.02,-0.021,-0.012
266,-0.021,-0.021,-0.013
267,-0.023,-0.021,-0.014
268,-0.023,-0.022,-0.014
269,-0.023,-0.022,-0.015
270,-0.023,-0.023,-0.016
271,-0.025,-0.023,-0.018
272,-0.026,-0.023,-0.02
273,-0.025,-0.023,-0.018
274,-0.023,-0.023,-0.02
275,-0.022,-0.023,-0.023
276,-0.021,-0.022,-0.027
277,-0.021,-0.022,-0.028
278,-0.02,-0.022,-0.029
279,-0.02,-0.021,-0.029
280,-0.019,-0.021,-0.029
281,-0.02,-0.021,-0.03
282,-0.02,-0.021,-0.031
283,-0.02,-0.02,-0.031
284,-0.02,-0.02,-0.029
285,-0.019,-0.019,-0.03
286,-0.02,-0.019,-0.03
287,-0.02,-0.019,-0.029
288,-0.02,-0.019,-0.028
289,-0.02,-0.019,-0.027
290,-0.019,-0.019,-0.025
291,-0.019,-0.019,-0.022
292,-0.02,-0.019,-0.019
293,-0.019,-0.019,-0.016
294,-0.019,-0.019,-0.012
295,-0.018,-0.019,-0.01
296,-0.018,-0.019,-0.01
297,-0.019,-0.019,-0.01
298,-0.019,-0.019,-0.011
299,-0.017,-0.019,-0.01
300,-0.017,-0.019,-0.012
301,-0.019,-0.019,-0.015
302,-0.021,-0.019,-0.017
303,-0.022,-0.019,-0.018
304,-0.021,-0.019,-0.02
305,-0.019,-0.019,-0.019
306,-0.019,-0.019,-0.021
307,-0.019,-0.019,-0.023
308,-0.014,-0.019,-0.02
309,-0.017,-0.019,-0.023
310,-0.014,-0.018,-0.019
311,-0.016,-0.017,-0.022
312,-0.018,-0.016,-0.025
313,-0.019,-0.015,-0.025
314,-0.017,-0.014,-0.022
315,-0.013,-0.013,-0.02
316,-0.014,-0.011,-0.019
317,-0.015,-0.01,-0.019
318,-0.013,-0.009,-0.017
319,-0.009,-0.009,-0.011
320,-0.005,-0.007,-0.005
321,-0.004,-0.004,-0.002
322,-0.008,-0.002,-0.002
323,-0.006,-0.002,0.002
324,-0.002,-0.003,0.007
325,0.006,-0.003,0.015
326,0.013,-0.002,0.021
327,0.001,-0.001,0.008
328,-0.003,-0.001,0.002
329,-0.001,-0.001,0.001
330,0.009,-0.001,0.008
331,0.02,-0.0,0.017
332,0.002,0.005,-0.003
333,-0.007,0.007,-0.014
334,-0.007,0.007,-0.015
335,-0.002,0.007,-0.013
336,0.014,0.006,0.002
337,0.003,0.008,-0.009
338,-0.002,0.009,-0.014
339,0.003,0.008,-0.01
340,0.013,0.008,-0.001
341,0.027,0.009,0.013
342,0.013,0.012,-0.001
343,0.001,0.016,-0.011
344,0.001,0.02,-0.01
345,0.022,0.024,0.011
346,0.067,0.028,0.057
347,0.083,0.034,0.075
348,0.033,0.041,0.028
349,0.022,0.047,0.02
350,0.025,0.052,0.027
351,0.049,0.055,0.053
352,0.077,0.058,0.084
353,0.035,0.063,0.045
354,0.019,0.066,0.032
355,0.014,0.068,0.026
356,0.017,0.068,0.028
357,0.161,0.068,0.166
358,0.137,0.069,0.14
359,0.097,0.072,0.097
360,0.074,0.071,0.071
361,0.062,0.068,0.057
362,0.132,0.063,0.123
363,0.108,0.059,0.098
364,0.03,0.058,0.019
365,0.015,0.053,0.003
366,0.024,0.048,0.01
367,0.045,0.042,0.029
368,0.049,0.038,0.033
369,0.012,0.038,-0.004
370,0.002,0.037,-0.014
371,0.001,0.036,-0.015
372,0.02,0.034,0.004
373,0.071,0.031,0.054
374,0.053,0.031,0.038
375,0.021,0.032,0.008
376,0.006,0.034,-0.005
377,0.011,0.036,0.001
378,0.073,0.039,0.065
379,0.045,0.042,0.041
380,0.018,0.045,0.018
381,0.01,0.048,0.014
382,0.01,0.051,0.017
383,0.054,0.053,0.061
384,0.14,0.055,0.147
385,0.107,0.056,0.114
386,0.061,0.056,0.067
387,0.024,0.056,0.028
388,0.048,0.054,0.048
389,0.135,0.052,0.13
390,0.043,0.049,0.036
391,0.015,0.045,0.007
392,0.002,0.041,-0.007
393,0.001,0.035,-0.009
394,0.062,0.029,0.048
395,0.026,0.022,0.012
396,0.006,0.016,-0.009
397,-0.005,0.009,-0.02
398,-0.01,0.002,-0.026
399,0.005,-0.004,-0.012
400,0.008,-0.009,-0.008
