lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.405,0.479,0.404
2,0.068,0.347,0.067
3,0.022,0.244,0.02
4,0.065,0.165,0.061
5,0.174,0.107,0.168
6,0.098,0.066,0.092
7,0.034,0.039,0.027
8,0.024,0.023,0.017
9,0.052,0.017,0.043
10,0.185,0.017,0.175
11,0.243,0.022,0.234
12,0.079,0.031,0.068
13,0.031,0.041,0.02
14,0.023,0.052,0.012
15,0.06,0.063,0.049
16,0.083,0.073,0.071
17,0.043,0.081,0.032
18,0.019,0.087,0.009
19,0.023,0.091,0.014
20,0.057,0.092,0.049
21,0.129,0.091,0.121
22,0.073,0.088,0.066
23,0.029,0.082,0.022
24,0.013,0.074,0.006
25,0.024,0.065,0.017
26,0.048,0.041,0.042
27,0.047,0.028,0.041
28,0.013,0.026,0.008
29,-0.002,0.025,-0.006
30,0.001,0.024,-0.003
31,0.03,0.019,0.026
32,0.057,0.016,0.052
33,0.023,0.015,0.017
34,0.0,0.017,-0.006
35,-0.005,0.018,-0.012
36,0.014,0.015,0.007
37,0.04,0.007,0.032
38,0.024,0.004,0.016
39,-0.002,0.002,-0.009
40,-0.012,0.001,-0.019
41,-0.008,-0.0,-0.016
42,0.003,-0.003,-0.006
43,-0.002,-0.004,-0.012
44,-0.011,-0.004,-0.021
45,-0.013,-0.003,-0.023
46,-0.01,-0.003,-0.019
47,-0.003,-0.006,-0.012
48,-0.005,-0.008,-0.014
49,-0.011,-0.009,-0.018
50,-0.014,-0.009,-0.02
51,-0.015,-0.009,-0.02
52,-0.011,-0.011,-0.015
53,-0.003,-0.012,-0.007
54,-0.006,-0.012,-0.009
55,-0.009,-0.012,-0.011
56,-0.01,-0.011,-0.012
57,-0.009,-0.011,-0.011
58,-0.007,-0.012,-0.009
59,-0.01,-0.012,-0.011
60,-0.012,-0.012,-0.014
61,-0.014,-0.011,-0.016
62,-0.015,-0.011,-0.017
63,-0.014,-0.012,-0.017
64,-0.011,-0.013,-0.016
65,-0.015,-0.014,-0.019
66,-0.015,-0.014,-0.019
67,-0.016,-0.014,-0.019
68,-0.017,-0.015,-0.019
69,-0.017,-0.015,-0.022
70,-0.016,-0.016,-0.021
71,-0.016,-0.016,-0.02
72,-0.016,-0.016,-0.021
73,-0.015,-0.016,-0.022
74,-0.015,-0.017,-0.022
75,-0.017,-0.017,-0.024
76,-0.018,-0.017,-0.025
77,-0.018,-0.017,-0.023
78,-0.017,-0.017,-0.02
79,-0.017,-0.017,-0.018
80,-0.018,-0.018,-0.019
81,-0.019,-0.018,-0.02
82,-0.019,-0.018,-0.02
83,-0.017,-0.018,-0.018
84,-0.017,-0.018,-0.017
85,-0.017,-0.018,-0.017
86,-0.018,-0.018,-0.018
87,-0.017,-0.018,-0.017
88,-0.018,-0.018,-0.017
89,-0.019,-0.018,-0.018
90,-0.02,-0.017,-0.019
91,-0.02,-0.017,-0.02
92,-0.019,-0.017,-0.02
93,-0.018,-0.017,-0.019
94,-0.018,-0.017,-0.019
95,-0.018,-0.017,-0.019
96,-0.018,-0.017,-0.018
97,-0.015,-0.017,-0.014
98,-0.013,-0.017,-0.011
99,-0.015,-0.017,-0.013
100,-0.017,-0.017,-0.016
101,-0.018,-0.017,-0.019
102,-0.014,-0.017,-0.015
103,-0.014,-0.018,-0.015
104,-0.015,-0.018,-0.016
105,-0.017,-0.018,-0.017
106,-0.019,-0.018,-0.019
107,-0.021,-0.018,-0.021
108,-0.019,-0.018,-0.017
109,-0.019,-0.018,-0.016
110,-0.019,-0.017,-0.016
111,-0.02,-0.017,-0.016
112,-0.021,-0.016,-0.017
113,-0.015,-0.015,-0.011
114,-0.013,-0.015,-0.009
115,-0.012,-0.014,-0.008
116,-0.014,-0.012,-0.009
117,-0.015,-0.011,-0.01
118,-0.014,-0.01,-0.01
119,-0.011,-0.009,-0.008
120,-0.01,-0.008,-0.006
121,-0.011,-0.007,-0.007
122,-0.009,-0.007,-0.006
123,-0.003,-0.006,0.001
124,0.004,-0.006,0.009
125,0.008,-0.006,0.016
126,0.001,-0.005,0.01
127,-0.006,-0.005,0.003
128,-0.004,-0.005,0.004
129,-0.004,-0.006,0.003
130,-0.005,-0.007,-0.002
131,-0.01,-0.007,-0.009
132,-0.012,-0.008,-0.012
133,-0.013,-0.009,-0.014
134,-0.012,-0.011,-0.012
135,-0.011,-0.012,-0.01
136,-0.013,-0.013,-0.01
137,-0.016,-0.014,-0.011
138,-0.018,-0.015,-0.012
139,-0.017,-0.015,-0.012
140,-0.017,-0.015,-0.012
141,-0.015,-0.015,-0.011
142,-0.013,-0.015,-0.01
143,-0.013,-0.014,-0.01
144,-0.014,-0.013,-0.011
145,-0.012,-0.012,-0.01
146,-0.012,-0.011,-0.009
147,-0.012,-0.01,-0.009
148,-0.013,-0.008,-0.009
149,-0.013,-0.006,-0.011
150,-0.01,-0.005,-0.008
151,-0.005,-0.004,-0.004
152,-0.002,-0.003,-0.001
153,-0.0,-0.002,0.001
154,0.0,-0.002,0.001
155,0.005,-0.001,0.008
156,0.012,-0.0,0.016
157,0.011,-0.0,0.015
158,0.006,0.0,0.008
159,-0.002,0.0,-0.003
160,-0.002,-0.0,-0.004
161,-0.002,-0.001,-0.006
162,-0.004,-0.001,-0.008
163,-0.006,-0.002,-0.011
164,-0.007,-0.002,-0.011
165,-0.007,-0.002,-0.011
166,-0.007,-0.003,-0.009
167,-0.004,-0.004,-0.005
168,-0.005,-0.005,-0.006
169,-0.006,-0.005,-0.008
170,-0.007,-0.006,-0.009
171,-0.007,-0.007,-0.008
172,-0.006,-0.007,-0.008
173,-0.004,-0.008,-0.006
174,-0.005,-0.008,-0.007
175,-0.007,-0.008,-0.008
176,-0.008,-0.008,-0.009
177,-0.008,-0.008,-0.009
178,-0.007,-0.007,-0.008
179,-0.007,-0.007,-0.008
180,-0.007,-0.006,-0.007
181,-0.005,-0.005,-0.004
182,-0.003,-0.005,-0.002
183,-0.001,-0.004,-0.0
184,-0.003,-0.004,-0.003
185,-0.006,-0.004,-0.005
186,-0.008,-0.003,-0.008
187,-0.009,-0.003,-0.011
188,-0.006,-0.003,-0.008
189,-0.001,-0.002,-0.003
190,0.001,-0.002,-0.002
191,0.0,-0.001,-0.002
192,-0.001,-0.001,-0.003
193,-0.002,-0.001,-0.004
194,-0.002,-0.001,-0.004
195,0.002,-0.002,0.0
196,0.003,-0.002,0.002
197,-0.0,-0.002,-0.001
198,-0.003,-0.002,-0.004
199,-0.004,-0.003,-0.005
200,-0.002,-0.004,-0.003
201,-0.002,-0.004,-0.003
202,-0.006,-0.005,-0.006
203,-0.009,-0.006,-0.008
204,-0.008,-0.006,-0.007
205,-0.006,-0.007,-0.005
206,-0.005,-0.008,-0.004
207,-0.009,-0.008,-0.008
208,-0.012,-0.009,-0.011
209,-0.012,-0.01,-0.01
210,-0.011,-0.01,-0.008
211,-0.01,-0.011,-0.006
212,-0.01,-0.011,-0.006
213,-0.012,-0.011,-0.006
214,-0.013,-0.01,-0.007
215,-0.01,-0.01,-0.004
216,-0.009,-0.01,-0.006
217,-0.01,-0.01,-0.007
218,-0.011,-0.009,-0.01
219,-0.014,-0.009,-0.014
220,-0.011,-0.009,-0.01
221,-0.008,-0.009,-0.008
222,-0.005,-0.009,-0.005
223,-0.005,-0.009,-0.003
224,-0.008,-0.01,-0.005
225,-0.012,-0.01,-0.009
226,-0.009,-0.01,-0.003
227,-0.005,-0.01,-0.001
228,-0.007,-0.011,-0.004
229,-0.011,-0.011,-0.007
230,-0.013,-0.011,-0.009
231,-0.014,-0.012,-0.011
232,-0.014,-0.013,-0.011
233,-0.015,-0.014,-0.011
234,-0.016,-0.015,-0.011
235,-0.018,-0.015,-0.012
236,-0.018,-0.016,-0.012
237,-0.017,-0.016,-0.01
238,-0.017,-0.017,-0.01
239,-0.017,-0.017,-0.01
240,-0.019,-0.018,-0.012
241,-0.017,-0.018,-0.009
242,-0.014,-0.018,-0.004
243,-0.014,-0.019,-0.004
244,-0.018,-0.019,-0.009
245,-0.022,-0.018,-0.013
246,-0.022,-0.018,-0.014
247,-0.02,-0.018,-0.014
248,-0.019,-0.018,-0.014
249,-0.018,-0.018,-0.016
250,-0.018,-0.018,-0.017
251,-0.018,-0.017,-0.018
252,-0.016,-0.017,-0.014
253,-0.013,-0.017,-0.01
254,-0.013,-0.017,-0.009
255,-0.017,-0.018,-0.012
256,-0.019,-0.018,-0.014
257,-0.019,-0.018,-0.014
258,-0.019,-0.018,-0.014
259,-0.018,-0.018,-0.014
260,-0.018,-0.019,-0.015
261,-0.018,-0.019,-0.016
262,-0.019,-0.019,-0.016
263,-0.019,-0.019,-0.015
264,-0.019,-0.019,-0.014
265,-0.019,-0.019,-0.015
266,-0.02,-0.019,-0.015
267,-0.021,-0.019,-0.016
268,-0.02,-0.02,-0.015
269,-0.02,-0.02,-0.014
270,-0.02,-0.02,-0.015
271,-0.021,-0.02,-0.017
272,-0.022,-0.02,-0.017
273,-0.021,-0.02,-0.015
274,-0.02,-0.019,-0.015
275,-0.017,-0.019,-0.015
276,-0.017,-0.019,-0.017
277,-0.017,-0.018,-0.02
278,-0.018,-0.018,-0.02
279,-0.017,-0.018,-0.02
280,-0.017,-0.018,-0.02
281,-0.018,-0.018,-0.02
282,-0.018,-0.017,-0.021
283,-0.019,-0.017,-0.021
284,-0.019,-0.017,-0.019
285,-0.017,-0.017,-0.018
286,-0.015,-0.017,-0.017
287,-0.016,-0.017,-0.018
288,-0.017,-0.017,-0.019
289,-0.017,-0.017,-0.02
290,-0.017,-0.017,-0.02
291,-0.017,-0.017,-0.019
292,-0.018,-0.018,-0.018
293,-0.018,-0.018,-0.018
294,-0.018,-0.018,-0.017
295,-0.018,-0.018,-0.017
296,-0.017,-0.018,-0.016
297,-0.018,-0.018,-0.016
298,-0.018,-0.018,-0.017
299,-0.018,-0.018,-0.016
300,-0.019,-0.018,-0.016
301,-0.019,-0.017,-0.017
302,-0.018,-0.017,-0.016
303,-0.018,-0.017,-0.016
304,-0.018,-0.017,-0.018
305,-0.016,-0.017,-0.016
306,-0.016,-0.016,-0.017
307,-0.016,-0.016,-0.018
308,-0.015,-0.016,-0.018
309,-0.013,-0.015,-0.017
310,-0.01,-0.014,-0.014
311,-0.012,-0.013,-0.015
312,-0.014,-0.012,-0.016
313,-0.013,-0.012,-0.015
314,-0.011,-0.011,-0.013
315,-0.008,-0.01,-0.011
316,-0.009,-0.008,-0.011
317,-0.01,-0.007,-0.012
318,-0.008,-0.006,-0.011
319,-0.003,-0.005,-0.006
320,0.001,-0.003,-0.001
321,0.0,0.001,-0.001
322,-0.005,0.004,-0.006
323,-0.005,0.004,-0.005
324,-0.0,0.003,-0.0
325,0.007,0.003,0.007
326,0.021,0.004,0.021
327,0.008,0.009,0.008
328,0.001,0.009,0.0
329,0.0,0.007,-0.001
330,0.009,0.006,0.007
331,0.035,0.007,0.032
332,0.009,0.011,0.006
333,0.001,0.014,-0.002
334,0.015,0.014,0.011
335,0.036,0.013,0.03
336,0.03,0.013,0.023
337,0.008,0.016,0.001
338,-0.002,0.021,-0.01
339,0.005,0.02,-0.002
340,0.018,0.02,0.011
341,0.029,0.02,0.022
342,0.022,0.024,0.015
343,0.003,0.029,-0.003
344,-0.005,0.033,-0.011
345,0.01,0.033,0.005
346,0.076,0.033,0.07
347,0.111,0.034,0.106
348,0.036,0.04,0.031
349,0.005,0.042,0.0
350,0.007,0.043,0.003
351,0.038,0.044,0.035
352,0.16,0.045,0.157
353,0.068,0.049,0.066
354,-0.0,0.052,-0.002
355,-0.004,0.053,-0.005
356,0.003,0.054,0.002
357,0.133,0.055,0.131
358,0.132,0.059,0.129
359,0.035,0.067,0.031
360,0.002,0.068,-0.002
361,0.003,0.064,-0.002
362,0.108,0.059,0.103
363,0.149,0.057,0.143
364,0.036,0.057,0.03
365,0.002,0.057,-0.005
366,-0.001,0.056,-0.01
367,0.06,0.056,0.051
368,0.152,0.057,0.143
369,0.124,0.06,0.115
370,0.05,0.065,0.042
371,0.01,0.069,0.002
372,0.03,0.071,0.022
373,0.155,0.07,0.148
374,0.093,0.073,0.086
375,0.044,0.077,0.038
376,0.019,0.08,0.012
377,0.037,0.083,0.03
378,0.104,0.085,0.098
379,0.086,0.087,0.081
380,0.041,0.089,0.036
381,0.024,0.089,0.02
382,0.018,0.089,0.015
383,0.113,0.089,0.109
384,0.287,0.087,0.284
385,0.181,0.084,0.178
386,0.083,0.081,0.079
387,0.025,0.077,0.021
388,0.036,0.072,0.032
389,0.088,0.066,0.083
390,0.062,0.059,0.056
391,0.023,0.052,0.018
392,0.006,0.045,0.001
393,0.014,0.037,0.009
394,0.051,0.03,0.044
395,0.046,0.023,0.039
396,0.018,0.017,0.01
397,-0.001,0.012,-0.009
398,-0.003,0.008,-0.011
399,0.012,0.007,0.004
400,0.018,0.008,0.01
