gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2653,35,1.87163102626801,48.3398475646973,39.5700302124023,3670144,2651,13,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-04-02 22:02:11.041794,267.65667797373095,69.77757819473271,56.22036257198576,0.02438835347311977,1.0,-69.69,3.5496478698597698,-69.915,0.5418,0.9777,1.4766,0.3659,0.6095,0.6847,0.13358012126154595,0
101251,npp,1128,2015,0.727609097957611,48.340015411377,39.5676803588867,3670144,1128,1583,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-04-03 23:24:17.322252,89.71780032156926,1.1390672917197182,1.0089832104575844,0.019285466088357368,14.0,-1.13,1.0,-1.87,0.1777,0.3577,0.8468,1.0,0.7276,0.7276,0.2917934686675483,0
135532,npp,104,1243,0.12500000213595475,48.3413124084473,39.5635375976562,3670144,104,925,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-01 22:51:35.550969,96.82577454313747,40.061499431869,34.76130631113296,0.10420195533184343,9.0,-40.06,1.4276677814245327,-40.02,0.2096,0.4344,1.6595,0.8235,0.141,0.1029,-2.2518210372397953,0
135717,npp,2395,780,2.33310770988464,48.3399429321289,39.5645217895508,3670144,2394,564,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-02 22:32:38.117764,93.50623681537768,54.74027253754648,46.33199769289823,0.08528049450144062,6.0,-54.71,2.0682789409984763,-54.69,0.2416,0.6075,1.9045,0.5887,1.192,1.3736,-0.5535401753378439,0
135906,npp,1583,324,1.92248547077179,48.3434791564941,39.5664100646973,3670144,1589,175,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-03 22:13:37.126058,269.83256411862334,64.86720337913343,53.32156385294151,0.0653673065691639,3.0,-64.8,2.8345692104261015,-64.82,0.2568,0.7824,2.308,0.4572,0.7599,0.8789,-0.5982485951096719,0
136295,npp,2333,1852,1.033819794654846,48.3393592834473,39.5693054199219,3670144,2333,1427,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-05 23:16:44.228106,99.13075992385741,10.554035460380828,9.33820396973877,0.040754187697857325,13.0,-10.56,1.0,-10.56,0.2097,0.3383,0.8248,1.0572,1.0532,1.0929,0.17195045714206747,0
136480,npp,1573,1398,1.032251298427582,48.343864440918,39.5701789855957,3670144,1574,1051,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-06 22:57:52.131479,98.48275466504927,33.76496964011806,29.495741946034922,0.026685868287164106,10.0,-33.77,1.2937979144666532,-33.81,0.2499,0.4606,1.1828,0.7766,0.7995,0.8016,0.1985616476708013,0
136672,npp,802,934,0.12500000055142718,48.3383483886719,39.5648078918457,3670144,804,693,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-07 22:38:56.475326,94.98522041752506,50.46503618900754,43.09550590058972,0.015105600532632766,7.0,-50.44,1.7549928774784245,-50.47,0.2913,0.4635,0.6691,0.7717,0.1648,0.0965,-0.24485132340900742,0
137047,npp,2238,21,0.471837162971497,48.3437995910645,39.5703201293945,3670144,2245,6,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-09 22:00:52.712735,267.3513027577723,70.0004334380555,56.351246037972,0.0017806626515859524,1.0,-69.91,3.5496478698597698,-69.915,0.5418,0.9777,1.4766,0.3659,0.2152,0.1726,0.13236117921622825,0
137251,npp,715,2002,0.12500000019750684,48.3388862609863,39.5679168701172,3670144,715,1570,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-10 23:22:59.039468,94.50912958659998,1.8696391513746444,1.6562328502120818,0.0016136024603306284,14.0,-1.87,1.0,-1.87,0.1777,0.3577,0.8468,1.0,0.125,0.125,0.0885363497068534,0
137442,npp,3052,1549,0.264600217342377,48.3407783508301,39.5652770996094,3670176,3052,1162,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-11 23:04:06.921604,97.95688740185363,26.790240200396433,23.533727877731422,0.00011321941316717032,11.0,-26.78,1.1367971201176101,-26.78,0.2762,0.4555,1.6279,0.7853,0.1898,0.2078,0.2078,0
137631,npp,2289,1088,0.424972116947174,48.3424644470215,39.5689163208008,3670176,2291,799,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-12 22:45:13.044596,96.45576757254766,45.60066602910639,39.26729481008548,1.671913631622814e-09,8.0,-45.59,1.5732132722552272,-45.59,0.2098,0.4782,1.3918,0.748,0.3238,0.3179,0.3179,0
137822,npp,1480,627,0.421346366405487,48.3442802429199,39.5658073425293,3670176,1480,411,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-13 22:26:13.841787,92.2148188717789,58.54635441819029,49.08651993335457,1.0133783207622237e-15,5.0,-58.51,2.253202848596432,-58.46,0.3229,1.1123,2.5299,0.3216,0.051,0.1355,0.1355,0
138010,npp,658,172,0.737931549549103,48.3423614501953,39.5688629150391,3670176,661,83,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-14 22:07:12.858308,268.8816627562692,67.56744848452784,54.96786320256281,2.0543731744405506e-21,2.0,-67.49,3.1865100272627664,-67.48,0.4235,0.9275,1.9075,0.3857,0.2982,0.2846,0.2846,0
138022,npp,2860,2594,0.27463144063949596,48.3440780639648,39.5633583068848,3670176,2860,2096,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-14 23:48:00.593791,-71.27665787775761,30.365778802091583,26.605414914966193,1.3922722036883895e-16,18.0,30.31,1.184412938166907,30.45,0.3477,0.7289,1.716,0.4907,-0.0258,0.1348,0.1348,0
138212,npp,2163,2152,0.29962591826915697,48.3406562805176,39.5615997314453,3670176,2163,1714,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-15 23:29:13.841880,-73.685744274327,6.886299730063288,6.097318431876376,1.3775029536030334e-23,15.0,6.84,1.0,7.02,0.2517,0.442,1.3668,0.8093,0.2154,0.2425,0.2425,0
138408,npp,1437,1700,0.1991439089179039,48.3397407531738,39.5698127746582,3670176,1437,1288,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-16 23:10:21.750194,98.44292635264934,19.02571866038098,16.785516979540986,1.570709300274983e-26,12.0,-19.03,1.0442604737599883,-18.92,0.2239,0.407,1.4148,0.8789,0.1587,0.175,0.175,0
138796,npp,2972,778,0.245276801288128,48.339672088623,39.5662956237793,3670176,2971,562,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-18 22:32:30.445345,93.3466712260263,54.79347417596442,46.37060197158678,8.642154732274056e-28,6.0,-54.77,2.0682789409984763,-54.69,0.2416,0.6075,1.9045,0.5887,0.1825,0.1444,0.1444,0
138809,npp,1898,3175,0.339214906096458,48.3429870605469,39.5681953430176,3670176,1898,2532,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-19 00:12:56.830011,-66.97520187311605,51.56798889154826,43.94702625215807,2.840232647482779e-28,22.0,51.5,1.847645286154319,51.5,0.3392,0.9052,2.457,0.3951,0.0513,0.134,0.134,0
138994,npp,2158,322,0.24414043128490398,48.3439598083496,39.5669975280762,3670176,2156,173,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-19 22:13:29.460419,269.75438435573864,64.9074024804691,53.3459616930388,6.262073125549016e-26,3.0,-64.84,2.8345692104261015,-64.82,0.2568,0.7824,2.308,0.4572,0.1678,0.1116,0.1116,0
139009,npp,1238,2740,0.286438852548599,48.3443412780762,39.5665855407715,3670176,1239,2198,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-19 23:54:13.637609,-70.75069591264257,36.708622968702926,31.974936483717514,1.5347235368222947e-28,19.0,36.66,1.357151599901897,36.7,0.2646,0.5713,1.9618,0.6261,0.1478,0.1793,0.1793,0
139783,npp,1369,931,0.510142594575882,48.3432693481445,39.5637474060059,3670176,1369,691,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-23 22:38:47.061514,94.78089250375574,50.548821615255214,43.15899611700751,1.3653247994244598e-12,7.0,-50.53,1.7549928774784245,-50.47,0.2913,0.4635,0.6691,0.7717,0.3842,0.3937,0.3937,0
139797,npp,245,3315,0.694457709789276,48.3434181213379,39.5696563720703,3670176,246,2662,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-24 00:19:08.108023,-66.34104768175968,55.35192547651119,46.78734940614885,1.781845587170437e-19,23.0,55.26,2.0682789409984763,55.24,0.4236,0.7505,3.0444,0.4766,0.3306,0.331,0.331,0
140551,npp,541,1546,0.12500000119132304,48.3402366638184,39.5650825500488,3670144,540,1160,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-27 23:03:57.563001,98.23814165954592,26.92132166178218,23.645834663884983,0.031866881357449375,11.0,-26.93,1.1367971201176101,-26.78,0.2762,0.4555,1.6279,0.7853,0.067,0.0982,-0.6219171579232323,0
140565,npp,2286,3854,1.072442352771759,48.3452758789062,39.5637359619141,3670144,2283,3090,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-28 00:43:55.479146,-60.95845985641954,66.69265274683951,54.45378106857881,0.004638357361840322,27.0,66.57,3.1865100272627664,66.56,0.6475,1.8725,9.9643,0.191,0.1066,0.2049,0.10008394714015717,0
140750,npp,1673,3450,2.85405826568604,48.3437156677246,39.566333770752,3670144,1673,2796,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-29 00:25:17.629414,-64.75675800350919,58.662383710800775,49.172897069146636,0.04063395028822753,24.0,58.57,2.253202848596432,58.59,0.417,0.8153,3.1085,0.4387,1.2625,1.2522,0.3339675420280167,0
140920,npp,2037,625,3.07924866676331,48.3433799743652,39.5714683532715,3670144,2039,408,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-29 22:26:04.501475,92.43296113810878,58.594822115726686,49.11841290965556,0.16320564353017203,5.0,-58.55,2.253202848596432,-58.46,0.3229,1.1123,2.5299,0.3216,1.2307,0.9902,-2.697866706549741,0
140934,npp,1031,3029,3.38815474510193,48.341121673584,39.5690612792969,3670144,1031,2437,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-30 00:06:36.224407,-68.60714519994637,47.19038425878457,40.53516783377255,0.11819351305277827,21.0,47.12,1.646109783506203,47.21,0.3874,0.8177,2.3561,0.4374,1.9192,1.482,-1.1888975927019174,0
141315,npp,2715,2148,2.42603230476379,48.3455810546875,39.5631904602051,3670144,2715,1710,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-01 23:29:02.744514,-70.00080434879347,6.704457753301198,5.9362918871919685,0.11256687836885117,15.0,6.61,1.0,7.02,0.2517,0.442,1.3668,0.8093,2.3418,1.9634,-0.5803487784890482,0
141507,npp,1987,1697,1.93370079994202,48.3436431884766,39.5717849731445,3670144,1988,1285,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-02 23:10:12.445969,100.70817735524227,19.16782549420397,16.909099271987454,0.09275196747823881,12.0,-19.19,1.0442604737599883,-18.92,0.2239,0.407,1.4148,0.8789,1.8197,1.6995,-0.3964780300749031,0
141522,npp,610,3984,2.44079732894897,48.344181060791,39.5660285949707,3670144,613,3160,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-03 00:50:05.025273,-60.18241225456644,68.8426828713281,55.71284446031775,0.08351229523961866,28.0,68.71,3.3985290935932855,68.715,0.8316,1.2239,6.3861,0.2922,0.7157,0.7133,-1.1738829980796577,0
141699,npp,1230,1238,1.62785148620605,48.3428268432617,39.5717163085938,3670144,1229,920,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-03 22:51:16.814419,96.19986884689422,40.26504020084353,34.92693122843578,0.07161947075232364,9.0,-40.25,1.4276677814245327,-40.02,0.2096,0.4344,1.6595,0.8235,1.1937,1.3405,-0.2779329163441355,0
142099,npp,1782,2736,0.801512360572815,48.3379173278809,39.5665702819824,3670144,1782,2194,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-05 23:54:02.617209,-70.76805280711221,36.5472629247635,31.837966150593477,0.041828881030122125,19.0,36.5,1.357151599901897,36.7,0.2646,0.5713,1.9618,0.6261,0.5273,0.5018,-0.4434351043908832,0
142293,npp,1090,2296,0.669137239456177,48.3417167663574,39.5710258483887,3670144,1090,1849,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-06 23:35:15.884126,-73.98471864166282,15.08683822174601,13.330562480036244,0.027058398977151853,16.0,15.06,1.0442604737599883,15.33,0.292,0.4835,1.2433,0.7398,0.5355,0.495,-0.11645667662971726,0
142483,npp,354,1845,0.12500000046041154,48.3451881408691,39.5625686645508,3670144,355,1421,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-07 23:16:25.594883,101.58509796024121,10.939229689338669,9.677413823933277,0.014890709558225027,13.0,-10.96,1.015504800579495,-10.56,0.2097,0.3383,0.8248,1.0572,0.1476,0.1321,-0.20439528883135083,0
142871,npp,1906,928,0.304748833179474,48.3412895202637,39.5682411193848,3670144,1908,689,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-09 22:38:36.128223,95.30047802190127,50.645668407060256,43.2310275290685,0.0012830263988274485,7.0,-50.62,1.847645286154319,-50.47,0.2913,0.4635,0.6691,0.7717,0.2717,0.2352,0.20620659730393984,0
143082,npp,145,2882,0.563738971948624,48.3446388244629,39.568187713623,3670144,147,2324,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-11 00:00:15.783785,-70.89537839848272,42.14812995903038,36.47300192848541,0.0009896181888781191,20.0,42.09,1.4867838833500562,42.27,0.3672,0.6491,2.1355,0.551,0.3002,0.3106,0.3106,0
144246,npp,1840,169,0.669734239578247,48.3387031555176,39.5627746582031,3670176,1845,82,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-16 22:06:59.833573,268.41316197069943,67.63699448803877,55.00139520711634,7.561314767538877e-30,2.0,-67.55,3.1865100272627664,-67.48,0.4235,0.9275,1.9075,0.3857,0.2768,0.2583,0.2583,0
144263,npp,972,2590,0.332514315843582,48.3446426391602,39.5657234191895,3670176,972,2093,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-16 23:47:49.350437,-71.52105603006167,30.183325432616286,26.446786294301237,8.135372822070883e-29,18.0,30.12,1.184412938166907,30.45,0.3477,0.7289,1.716,0.4907,0.0231,0.1632,0.1632,0
144455,npp,286,2149,0.279267966747284,48.3371047973633,39.5698165893555,3670176,285,1710,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-17 23:29:02.624111,-69.22847942313045,6.769464977013099,5.993429725454367,1.1050021349867786e-29,15.0,6.67,1.0,7.02,0.2517,0.442,1.3668,0.8093,0.195,0.226,0.226,0
144659,npp,2643,1698,0.327332004904747,48.3380317687988,39.5713424682617,3670176,2643,1286,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-18 23:10:14.114572,101.20357197531524,19.107333832192158,16.855170987065122,1.0579599665810094e-28,12.0,-19.14,1.0442604737599883,-18.92,0.2239,0.407,1.4148,0.8789,0.2814,0.2877,0.2877,0
144673,npp,1266,3984,0.5845485329627991,48.3411064147949,39.5697898864746,3670176,1270,3160,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-19 00:50:06.693799,-60.00133161608898,68.8469801163641,55.71143148106152,2.4576217716005068e-29,28.0,68.71,3.3985290935932855,68.715,0.8316,1.2239,6.3861,0.2922,0.1695,0.1708,0.1708,0
144859,npp,1899,1239,0.42743980884552,48.3397102355957,39.5623054504395,3670176,1898,922,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-19 22:51:20.273124,96.76906894685358,40.22258648333444,34.8900969083758,7.983866125286046e-26,9.0,-40.21,1.4276677814245327,-40.02,0.2096,0.4344,1.6595,0.8235,0.3528,0.352,0.352,0
144874,npp,675,3586,0.35219936072826397,48.338493347168,39.5666847229004,3670176,677,2909,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-20 00:31:30.645437,-63.76586436983457,61.63302349600089,51.21471324847934,1.2693796412128729e-28,25.0,61.53,2.5331140255951103,61.55,0.5801,2.0824,7.6341,0.1718,-0.3253,0.0605,0.0605,0
145054,npp,1126,778,0.246745750308037,48.3428802490234,39.5704727172852,3670176,1127,561,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-20 22:32:24.656443,93.51226066555952,54.81247484446602,46.378893684776784,3.054425511236233e-21,6.0,-54.77,2.0682789409984763,-54.69,0.2416,0.6075,1.9045,0.5887,0.1832,0.1453,0.1453,0
145068,npp,54,3172,0.329109787940979,48.3405799865723,39.5638427734375,3670176,55,2531,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-21 00:12:51.042558,-67.55834638296616,51.491109239375135,43.882727855217546,5.385445620128015e-26,22.0,51.41,1.847645286154319,51.5,0.3392,0.9052,2.457,0.3951,0.0459,0.13,0.13,0
145266,npp,2476,2738,0.232849232852459,48.339714050293,39.5689926147461,3670176,2475,2196,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-21 23:54:07.883253,-70.13542672976351,36.62974066346956,31.905404693512487,1.0299669513530543e-21,19.0,36.58,1.357151599901897,36.7,0.2646,0.5713,1.9618,0.6261,0.1083,0.1458,0.1458,0
145460,npp,1797,2298,0.314708679914474,48.3440132141113,39.5641212463379,3670176,1797,1851,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-22 23:35:22.943866,-73.15336373689746,15.199739176764025,13.429189582085309,4.845792358487344e-16,16.0,15.17,1.0442604737599883,15.33,0.292,0.4835,1.2433,0.7398,0.196,0.2328,0.2328,0
145844,npp,339,1396,0.12500000044235912,48.3431968688965,39.5710525512695,3670144,340,1049,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-24 22:57:42.380198,98.45286899071526,33.858104219477156,29.57061611961085,0.0009217307178643583,10.0,-33.86,1.2937979144666532,-33.81,0.2499,0.4606,1.1828,0.7766,0.0983,0.0971,0.0971,0
145856,npp,2152,3721,0.687360823154449,48.3392677307129,39.5681419372559,3670176,2152,3007,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-25 00:37:45.635086,-62.33104113250735,64.30916326255878,52.967571950853255,2.1770703642948413e-10,26.0,64.19,2.8345692104261015,64.23,0.616,1.9891,6.6941,0.1798,-0.1016,0.1236,0.1236,0
146029,npp,2647,933,4.02801513671875,48.3446083068848,39.5719261169434,3670144,2648,692,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-25 22:38:46.765391,94.56265666998954,50.50852695137678,43.122453559435364,0.014133488777092732,7.0,-50.47,1.7549928774784245,-50.47,0.2913,0.4635,0.6691,0.7717,2.3887,3.1082,2.788816133862101,0
146044,npp,1524,3314,0.871014297008514,48.3397407531738,39.5683555603027,3670176,1526,2661,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-26 00:19:07.813757,-66.08729698269634,55.32345564422343,46.760182555262745,0.000489331839190851,23.0,55.24,2.0682789409984763,55.24,0.4236,0.7505,3.0444,0.4766,0.4159,0.4151,0.4151,0
146218,npp,1854,475,6.88644981384277,48.3381233215332,39.5619583129883,3670144,1851,283,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-26 22:19:47.597699,90.87016765948802,61.91505965582816,51.39433968811851,0.04229581535759538,4.0,-61.84,2.5331140255951103,-61.82,0.3253,0.8715,2.3902,0.4104,2.7322,2.8264,1.8706132693904993,0
146230,npp,883,2886,0.965952932834625,48.3385772705078,39.5687522888184,3670144,884,2327,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-27 00:00:26.439479,-69.93049932538945,42.30138020409634,36.5966505603531,0.014598444952019264,20.0,42.24,1.4867838833500562,42.27,0.3672,0.6491,2.1355,0.551,0.5708,0.5322,0.20230920927505858,0
146411,npp,1030,21,2.37011075019836,48.3395843505859,39.5631866455078,3670144,1031,7,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-27 22:00:46.649438,267.609212626637,70.00782951290695,56.34346482320784,0.08463612763809529,1.0,-69.91,3.5496478698597698,-69.915,0.5418,0.9777,1.4766,0.3659,0.75,0.8671,-1.0454789878439295,0
146424,npp,213,2445,1.7725043296814,48.3410301208496,39.5613441467285,3670144,213,1980,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-27 23:41:41.504774,-73.18343847610328,23.13511970702599,20.366696025629032,0.051899850389827945,17.0,23.09,1.0837787002826917,23.19,0.2684,0.4379,1.2746,0.8168,1.5891,1.4478,0.2749844884931887,0
146813,npp,533,3854,10.8499450683594,48.3429260253906,39.5671997070312,3670144,535,3090,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-30 00:44:00.656566,-61.16620620865513,66.70594624539945,54.45407670887599,0.1500014646874586,27.0,66.57,3.1865100272627664,66.56,0.6475,1.8725,9.9643,0.191,3.175,2.0726,-1.317083076401944,0
147003,npp,3002,3451,6.59114646911621,48.3408699035645,39.5676879882812,3670144,3001,2796,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-31 00:25:22.841582,-64.6028070411079,58.6837295539466,49.181300037304574,0.12944590450536086,24.0,58.59,2.253202848596432,58.59,0.417,0.8153,3.1085,0.4387,2.9211,2.8918,-0.033375382291115585,0
147184,npp,321,629,0.12500000243553355,48.34326171875,39.5689926147461,3670144,324,412,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-31 22:26:11.524914,92.60427936606388,58.518943759239754,49.05843897623571,0.12097509925770483,5.0,-58.46,2.253202848596432,-58.46,0.3229,1.1123,2.5299,0.3216,-0.0805,0.0402,-2.693554950155314,0
147195,npp,2370,3030,2.63171982765198,48.3436050415039,39.5645370483398,3670144,2372,2438,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-11-01 00:06:43.249369,-68.87722982786508,47.22757396868994,40.55937077678871,0.11165314874982142,21.0,47.15,1.646109783506203,47.21,0.3874,0.8177,2.3561,0.4374,1.4597,1.1512,-1.3719006212694789,0
147368,npp,2563,174,2.29345488548279,48.3399505615234,39.5670852661133,3670144,2566,84,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-11-01 22:07:10.576109,268.9402553322315,67.55126508132771,54.9473194435221,0.08876121704690362,2.0,-67.46,3.1865100272627664,-67.48,0.4235,0.9275,1.9075,0.3857,0.7864,0.8845,-1.1212963826661517,0
147382,npp,1709,2593,1.8642441034317,48.3422889709473,39.5645561218262,3670144,1709,2096,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-11-01 23:47:58.313467,-71.43812805446203,30.323032365816466,26.56499816203269,0.09169497525787185,18.0,30.26,1.184412938166907,30.45,0.3477,0.7289,1.716,0.4907,1.3163,0.9149,-1.157192472365639,0
147774,npp,1996,3985,5.06069278717041,48.3424186706543,39.5651779174805,3670144,1994,3161,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-11-04 00:50:13.901467,-59.62545674392582,68.86530578246106,55.71764453620643,0.054018988367004146,28.0,68.72,3.5496478698597698,68.715,0.8316,1.2239,6.3861,0.2922,1.4386,1.4789,0.2581969151767438,0
147947,npp,2612,1243,4.5009708404541,48.343090057373,39.566349029541,3670144,2613,925,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-11-04 22:51:29.271555,97.31962579190375,40.06882071703572,34.76132832237657,0.030796385596154233,9.0,-40.06,1.4276677814245327,-40.02,0.2096,0.4344,1.6595,0.8235,3.2061,3.7064,3.010473548300755,0
147962,npp,1386,3587,4.7423357963562,48.3442001342773,39.5654754638672,3670144,1386,2911,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-11-05 00:31:37.864979,-63.39785564801577,61.66190424501916,51.231164209605545,0.038352002094515864,25.0,61.55,2.5331140255951103,61.55,0.5801,2.0824,7.6341,0.1718,1.4078,0.8146,-0.05206575367634769,0
148149,npp,1837,781,2.2691502571106,48.342212677002,39.5691108703613,3670144,1835,565,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-11-05 22:32:31.880074,93.10769258859683,54.743709714416006,46.325761051382564,0.01586770649012349,6.0,-54.69,2.0682789409984763,-54.69,0.2416,0.6075,1.9045,0.5887,1.1611,1.3359,0.9773268603113054,0
148163,npp,763,3174,2.45697474479675,48.3445320129395,39.565845489502,3670144,763,2532,196611,3866755,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-11-06 00:12:58.266594,-67.18888325644268,51.55054995779371,43.9258910260832,0.023882513996108176,22.0,51.47,1.847645286154319,51.5,0.3392,0.9052,2.457,0.3951,1.1975,0.9708,0.43111091307531135,0
