lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.43,0.541,0.433
2,0.177,0.41,0.178
3,0.142,0.305,0.14
4,0.169,0.222,0.163
5,0.282,0.159,0.273
6,0.144,0.113,0.132
7,0.07,0.08,0.057
8,0.057,0.059,0.042
9,0.054,0.047,0.037
10,0.103,0.042,0.084
11,0.206,0.043,0.186
12,0.093,0.048,0.072
13,0.055,0.055,0.034
14,0.046,0.064,0.025
15,0.08,0.074,0.059
16,0.16,0.083,0.138
17,0.053,0.091,0.033
18,0.025,0.099,0.006
19,0.032,0.104,0.014
20,0.068,0.108,0.052
21,0.12,0.109,0.105
22,0.068,0.109,0.055
23,0.058,0.107,0.047
24,0.066,0.102,0.057
25,0.088,0.096,0.081
26,0.102,0.076,0.097
27,0.1,0.068,0.098
28,0.074,0.066,0.073
29,0.06,0.065,0.06
30,0.054,0.062,0.054
31,0.063,0.053,0.062
32,0.078,0.047,0.075
33,0.045,0.043,0.04
34,0.022,0.04,0.014
35,0.012,0.037,0.003
36,0.019,0.033,0.008
37,0.038,0.025,0.025
38,0.016,0.019,0.003
39,-0.002,0.015,-0.015
40,-0.005,0.012,-0.02
41,0.002,0.008,-0.014
42,0.013,0.001,-0.004
43,-0.001,-0.003,-0.017
44,-0.006,-0.005,-0.022
45,-0.008,-0.005,-0.025
46,-0.007,-0.006,-0.023
47,-0.004,-0.009,-0.018
48,-0.003,-0.009,-0.017
49,-0.007,-0.009,-0.019
50,-0.011,-0.008,-0.02
51,-0.011,-0.008,-0.018
52,-0.009,-0.009,-0.013
53,-0.004,-0.009,-0.007
54,-0.005,-0.01,-0.006
55,-0.007,-0.01,-0.006
56,-0.008,-0.009,-0.005
57,-0.008,-0.01,-0.003
58,-0.008,-0.011,-0.002
59,-0.01,-0.012,-0.003
60,-0.013,-0.013,-0.006
61,-0.015,-0.014,-0.01
62,-0.017,-0.014,-0.012
63,-0.017,-0.016,-0.015
64,-0.017,-0.017,-0.017
65,-0.019,-0.018,-0.02
66,-0.019,-0.018,-0.02
67,-0.021,-0.018,-0.021
68,-0.022,-0.019,-0.023
69,-0.022,-0.019,-0.026
70,-0.021,-0.02,-0.025
71,-0.017,-0.02,-0.022
72,-0.018,-0.02,-0.023
73,-0.019,-0.019,-0.025
74,-0.021,-0.019,-0.028
75,-0.023,-0.02,-0.029
76,-0.023,-0.021,-0.028
77,-0.022,-0.022,-0.026
78,-0.022,-0.023,-0.023
79,-0.022,-0.024,-0.021
80,-0.022,-0.024,-0.021
81,-0.02,-0.024,-0.017
82,-0.015,-0.024,-0.011
83,-0.014,-0.024,-0.007
84,-0.017,-0.024,-0.009
85,-0.022,-0.023,-0.013
86,-0.028,-0.023,-0.017
87,-0.029,-0.023,-0.017
88,-0.029,-0.022,-0.017
89,-0.03,-0.022,-0.018
90,-0.031,-0.021,-0.018
91,-0.031,-0.021,-0.02
92,-0.028,-0.021,-0.018
93,-0.022,-0.02,-0.013
94,-0.025,-0.02,-0.017
95,-0.029,-0.02,-0.02
96,-0.031,-0.02,-0.023
97,-0.013,-0.02,-0.003
98,0.02,-0.02,0.029
99,0.007,-0.021,0.015
100,-0.007,-0.021,0.0
101,-0.021,-0.022,-0.015
102,-0.029,-0.024,-0.024
103,-0.028,-0.025,-0.022
104,-0.027,-0.026,-0.021
105,-0.029,-0.027,-0.023
106,-0.032,-0.027,-0.025
107,-0.034,-0.028,-0.026
108,-0.031,-0.028,-0.021
109,-0.029,-0.028,-0.019
110,-0.03,-0.028,-0.019
111,-0.031,-0.027,-0.019
112,-0.032,-0.026,-0.019
113,-0.032,-0.025,-0.018
114,-0.029,-0.023,-0.014
115,-0.026,-0.021,-0.01
116,-0.024,-0.018,-0.008
117,-0.021,-0.015,-0.005
118,-0.017,-0.013,-0.001
119,-0.011,-0.01,0.004
120,-0.006,-0.008,0.009
121,-0.007,-0.005,0.007
122,-0.005,-0.002,0.008
123,0.008,0.0,0.021
124,0.02,0.001,0.033
125,0.025,0.001,0.039
126,0.013,0.001,0.029
127,0.004,0.001,0.017
128,0.007,-0.0,0.018
129,0.005,-0.001,0.014
130,-0.001,-0.003,0.004
131,-0.01,-0.004,-0.008
132,-0.016,-0.006,-0.015
133,-0.02,-0.008,-0.019
134,-0.019,-0.011,-0.018
135,-0.019,-0.013,-0.017
136,-0.019,-0.016,-0.015
137,-0.023,-0.018,-0.018
138,-0.026,-0.019,-0.02
139,-0.019,-0.02,-0.011
140,-0.017,-0.02,-0.009
141,-0.014,-0.02,-0.008
142,-0.017,-0.019,-0.01
143,-0.018,-0.017,-0.011
144,-0.015,-0.015,-0.006
145,-0.014,-0.012,-0.006
146,-0.013,-0.01,-0.005
147,-0.013,-0.007,-0.005
148,-0.011,-0.005,-0.003
149,-0.01,-0.002,-0.002
150,-0.004,-0.001,0.003
151,0.007,0.0,0.012
152,0.012,0.002,0.016
153,0.009,0.003,0.012
154,0.007,0.005,0.009
155,0.011,0.006,0.013
156,0.021,0.007,0.023
157,0.031,0.009,0.033
158,0.025,0.01,0.026
159,0.011,0.011,0.009
160,0.007,0.012,0.003
161,0.003,0.012,-0.003
162,-0.002,0.012,-0.01
163,-0.005,0.013,-0.013
164,-0.003,0.014,-0.011
165,-0.001,0.014,-0.008
166,0.001,0.015,-0.004
167,0.008,0.015,0.005
168,0.02,0.015,0.018
169,0.025,0.015,0.024
170,0.026,0.015,0.027
171,0.029,0.015,0.031
172,0.03,0.014,0.033
173,0.029,0.014,0.033
174,0.021,0.013,0.025
175,0.011,0.013,0.015
176,0.007,0.012,0.011
177,0.004,0.011,0.008
178,0.003,0.009,0.005
179,0.002,0.008,0.006
180,0.003,0.007,0.008
181,0.006,0.006,0.011
182,0.012,0.005,0.016
183,0.016,0.003,0.02
184,0.006,0.001,0.011
185,-0.007,-0.001,-0.003
186,-0.013,-0.003,-0.013
187,-0.015,-0.005,-0.019
188,-0.008,-0.006,-0.012
189,-0.007,-0.007,-0.011
190,-0.013,-0.008,-0.018
191,-0.015,-0.008,-0.019
192,-0.014,-0.008,-0.019
193,-0.01,-0.007,-0.014
194,-0.002,-0.007,-0.005
195,0.004,-0.007,0.004
196,-0.004,-0.007,-0.001
197,-0.006,-0.007,-0.003
198,-0.003,-0.008,0.001
199,0.002,-0.008,0.007
200,0.005,-0.009,0.012
201,-0.004,-0.009,0.003
202,-0.016,-0.008,-0.008
203,-0.017,-0.008,-0.007
204,-0.014,-0.008,-0.002
205,-0.009,-0.008,0.003
206,-0.008,-0.008,0.004
207,-0.011,-0.009,0.002
208,-0.014,-0.009,-0.002
209,-0.013,-0.01,-0.001
210,-0.013,-0.011,-0.002
211,-0.013,-0.012,-0.001
212,-0.011,-0.012,0.0
213,-0.011,-0.012,0.0
214,-0.015,-0.013,-0.004
215,-0.008,-0.013,0.002
216,-0.007,-0.013,-0.001
217,-0.008,-0.013,-0.003
218,-0.012,-0.013,-0.007
219,-0.016,-0.013,-0.013
220,-0.016,-0.013,-0.013
221,-0.016,-0.014,-0.014
222,-0.015,-0.014,-0.012
223,-0.015,-0.015,-0.013
224,-0.017,-0.015,-0.014
225,-0.022,-0.016,-0.018
226,-0.015,-0.017,-0.01
227,-0.011,-0.018,-0.005
228,-0.014,-0.019,-0.007
229,-0.018,-0.02,-0.009
230,-0.022,-0.021,-0.011
231,-0.022,-0.022,-0.01
232,-0.022,-0.023,-0.009
233,-0.024,-0.024,-0.008
234,-0.026,-0.025,-0.009
235,-0.029,-0.026,-0.011
236,-0.03,-0.027,-0.011
237,-0.029,-0.028,-0.01
238,-0.03,-0.029,-0.011
239,-0.031,-0.029,-0.014
240,-0.032,-0.029,-0.016
241,-0.029,-0.03,-0.012
242,-0.026,-0.03,-0.008
243,-0.024,-0.03,-0.007
244,-0.031,-0.031,-0.015
245,-0.035,-0.031,-0.022
246,-0.033,-0.031,-0.023
247,-0.032,-0.03,-0.024
248,-0.03,-0.03,-0.024
249,-0.03,-0.03,-0.027
250,-0.031,-0.029,-0.028
251,-0.03,-0.028,-0.03
252,-0.028,-0.028,-0.027
253,-0.024,-0.028,-0.023
254,-0.023,-0.028,-0.022
255,-0.026,-0.027,-0.024
256,-0.028,-0.027,-0.026
257,-0.027,-0.027,-0.025
258,-0.026,-0.027,-0.023
259,-0.025,-0.028,-0.021
260,-0.026,-0.028,-0.021
261,-0.029,-0.028,-0.023
262,-0.029,-0.028,-0.022
263,-0.03,-0.028,-0.02
264,-0.029,-0.029,-0.018
265,-0.029,-0.029,-0.018
266,-0.03,-0.029,-0.018
267,-0.03,-0.029,-0.019
268,-0.03,-0.029,-0.019
269,-0.03,-0.03,-0.02
270,-0.031,-0.03,-0.021
271,-0.033,-0.03,-0.024
272,-0.032,-0.03,-0.024
273,-0.03,-0.03,-0.021
274,-0.03,-0.03,-0.023
275,-0.03,-0.031,-0.026
276,-0.03,-0.031,-0.03
277,-0.03,-0.031,-0.032
278,-0.029,-0.03,-0.032
279,-0.029,-0.03,-0.033
280,-0.028,-0.03,-0.033
281,-0.027,-0.029,-0.033
282,-0.028,-0.029,-0.034
283,-0.029,-0.028,-0.035
284,-0.028,-0.028,-0.032
285,-0.028,-0.027,-0.032
286,-0.027,-0.027,-0.032
287,-0.028,-0.026,-0.032
288,-0.028,-0.025,-0.031
289,-0.027,-0.025,-0.029
290,-0.026,-0.024,-0.028
291,-0.026,-0.024,-0.025
292,-0.025,-0.023,-0.024
293,-0.024,-0.023,-0.021
294,-0.022,-0.022,-0.016
295,-0.02,-0.022,-0.012
296,-0.018,-0.022,-0.01
297,-0.017,-0.021,-0.008
298,-0.015,-0.021,-0.007
299,-0.016,-0.02,-0.009
300,-0.018,-0.02,-0.013
301,-0.021,-0.02,-0.018
302,-0.024,-0.02,-0.021
303,-0.025,-0.02,-0.023
304,-0.024,-0.021,-0.025
305,-0.021,-0.021,-0.023
306,-0.021,-0.02,-0.025
307,-0.022,-0.021,-0.028
308,-0.021,-0.021,-0.029
309,-0.02,-0.022,-0.028
310,-0.018,-0.021,-0.026
311,-0.019,-0.022,-0.028
312,-0.02,-0.022,-0.03
313,-0.02,-0.022,-0.028
314,-0.018,-0.021,-0.025
315,-0.017,-0.019,-0.025
316,-0.018,-0.017,-0.023
317,-0.019,-0.015,-0.024
318,-0.017,-0.013,-0.022
319,-0.013,-0.011,-0.017
320,-0.01,-0.008,-0.012
321,-0.008,-0.003,-0.008
322,-0.006,0.001,-0.004
323,-0.001,0.003,0.003
324,0.006,0.005,0.011
325,0.013,0.007,0.019
326,0.019,0.011,0.024
327,0.015,0.016,0.019
328,0.013,0.02,0.016
329,0.016,0.023,0.017
330,0.03,0.027,0.03
331,0.06,0.032,0.057
332,0.047,0.04,0.045
333,0.039,0.046,0.035
334,0.047,0.048,0.041
335,0.059,0.051,0.052
336,0.057,0.054,0.048
337,0.042,0.059,0.034
338,0.04,0.063,0.032
339,0.052,0.065,0.043
340,0.064,0.066,0.055
341,0.08,0.067,0.071
342,0.072,0.069,0.063
343,0.063,0.074,0.055
344,0.061,0.076,0.053
345,0.064,0.075,0.057
346,0.111,0.073,0.105
347,0.137,0.071,0.131
348,0.075,0.071,0.071
349,0.042,0.067,0.04
350,0.04,0.062,0.04
351,0.052,0.058,0.054
352,0.109,0.055,0.112
353,0.06,0.055,0.065
354,0.017,0.054,0.023
355,0.013,0.052,0.019
356,0.017,0.051,0.022
357,0.144,0.05,0.146
358,0.089,0.051,0.089
359,0.021,0.054,0.02
360,0.007,0.054,0.004
361,0.01,0.051,0.006
362,0.062,0.05,0.056
363,0.076,0.051,0.07
364,0.032,0.055,0.025
365,0.006,0.054,-0.002
366,0.002,0.053,-0.007
367,0.009,0.053,-0.001
368,0.148,0.054,0.136
369,0.133,0.057,0.122
370,0.085,0.059,0.074
371,0.065,0.062,0.054
372,0.069,0.062,0.059
373,0.164,0.061,0.154
374,0.06,0.061,0.051
375,0.016,0.063,0.009
376,0.013,0.063,0.007
377,0.025,0.063,0.019
378,0.085,0.062,0.08
379,0.049,0.062,0.047
380,0.023,0.061,0.023
381,0.015,0.06,0.017
382,0.016,0.059,0.019
383,0.065,0.058,0.068
384,0.156,0.057,0.158
385,0.08,0.056,0.082
386,0.025,0.054,0.026
387,0.016,0.052,0.015
388,0.062,0.05,0.058
389,0.152,0.048,0.146
390,0.049,0.045,0.042
391,0.012,0.042,0.006
392,0.008,0.039,0.002
393,0.015,0.035,0.008
394,0.063,0.031,0.054
395,0.031,0.027,0.021
396,0.011,0.022,0.002
397,-0.0,0.016,-0.011
398,-0.005,0.01,-0.016
399,-0.0,0.002,-0.012
400,0.015,-0.006,0.004
