gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2663,58,2.31983375549316,48.285400390625,39.8017616271973,3670144,2664,24,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-04-02 22:02:12.821030,267.83401897191493,69.43235250487149,56.02907607488464,0.02423154342237155,1.0,-69.33,3.5496478698597698,-69.56,0.7858,1.4619,2.5615,0.3937,0.8173,0.9134,0.20734390893388155,0
101251,npp,1131,2040,0.922967255115509,48.279712677002,39.80322265625,3670144,1131,1606,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-04-03 23:24:17.322252,-24.03489374638946,0.7536384134606964,0.6675765138576476,0.019069267897323543,14.0,0.43,1.0,-0.455,0.3218,0.5756,1.0915,1.0,0.923,0.923,0.36736173476897105,0
135532,npp,110,1268,0.12500000289341417,48.2806167602539,39.7995223999023,3670144,109,947,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-01 22:51:35.550969,96.54916957927342,39.12963938718382,33.990594393719654,0.10426550723541812,9.0,-39.12,1.4276677814245327,-39.08,0.419,0.704,1.7661,0.8176,0.1701,0.1022,-2.93587707121532,0
135717,npp,2403,804,2.98812317848206,48.2801361083984,39.8000602722168,3670144,2405,591,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-02 22:32:39.896999,93.75446271663517,54.11079709620353,45.8640920945924,0.08542912556566154,6.0,-54.07,1.9513309067639726,-54.07,0.5849,1.0599,1.9662,0.5431,1.5638,1.6227,-0.8665246196913636,0
135906,npp,1593,347,2.91354584693909,48.2820930480957,39.7957382202148,3670144,1593,190,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-03 22:13:38.905338,90.00111255600841,64.44646889890858,53.055216087599405,0.06554768704912997,3.0,-64.38,2.7445598364131496,-64.38,0.7936,1.5104,2.701,0.3811,1.0869,1.1103,-0.799621414811986,0
136295,npp,2337,1876,1.25296580791473,48.2813110351562,39.7975044250488,3670144,2337,1450,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-05 23:16:46.007387,103.93338785272516,9.13142683378353,8.081981514995938,0.040866781894822235,13.0,-9.16,1.0,-9.16,0.3473,0.4958,0.7433,1.161,1.3328,1.4547,0.26392812979092395,0
136480,npp,1578,1421,1.26253712177277,48.2872772216797,39.7977676391602,3670144,1578,1067,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-06 22:57:52.131479,98.1957603305717,32.740838764139276,28.62776563026396,0.02678886324216915,10.0,-32.74,1.2365102219381485,-32.74,0.4837,0.6943,1.4183,0.8291,1.0352,1.0468,0.26622900065506383,0
136672,npp,808,958,0.1250000011969291,48.2828407287598,39.8039207458496,3670144,808,708,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-07 22:38:56.475326,94.84256308281121,49.74812361551123,42.54020544082743,0.015191595677022605,7.0,-49.72,1.7549928774784245,-49.75,0.5548,0.6886,1.172,0.8359,0.2545,0.1045,-0.33815107153152835,0
136861,npp,8,499,0.12500000142759404,48.2822799682617,39.7997207641602,3670144,8,301,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-08 22:19:57.263856,91.41754721929345,61.39377264979044,51.053354797778354,0.006805932587846539,4.0,-61.34,2.5331140255951103,-61.34,0.6,1.0448,2.0381,0.5509,0.2125,0.0689,-0.12941052753321214,0
137047,npp,2249,43,1.45062339305878,48.2821884155273,39.798038482666,3670144,2249,17,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-09 22:00:54.492016,267.746833718849,69.6580244319114,56.16273795885164,0.0018094253911526918,1.0,-69.56,3.5496478698597698,-69.56,0.7858,1.4619,2.5615,0.3937,0.5724,0.5711,0.5183771586817884,0
137251,npp,718,2027,0.1250000003749104,48.2832717895508,39.8047676086426,3670144,718,1594,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-10 23:22:59.039468,56.84866329184309,0.7251269341607806,0.6423795901169619,0.0016350977285408213,14.0,-0.48,1.0,-0.455,0.3218,0.5756,1.0915,1.0,0.125,0.125,0.07735669925759797,0
137442,npp,3057,1574,0.423569172620773,48.2825012207031,39.8034362792969,3670176,3058,1182,196611,3866787,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-11 23:04:08.700885,99.6732220051232,25.53439515558431,22.44896150430963,0.00011710974060419598,11.0,-25.55,1.1367971201176101,-25.55,0.448,0.6274,1.6928,0.9174,0.3963,0.3886,0.3886,0
137631,npp,2295,1112,0.687753915786743,48.2841796875,39.8042602539062,3670176,2295,817,196611,3866787,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-12 22:45:13.044596,96.26666389263941,44.788388022503014,38.61533953888648,1.876532403092594e-09,8.0,-44.78,1.5732132722552272,-44.795,0.6065,0.7729,1.6928,0.7447,0.5215,0.5122,0.5122,0
137822,npp,1488,650,1.15218150615692,48.2821273803711,39.8026885986328,3670176,1492,433,196611,3866787,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-13 22:26:13.841787,92.0557319233353,58.00307026140561,48.70158363021335,1.0973911096781774e-15,5.0,-57.96,2.2013981571160284,-57.91,0.8609,1.461,2.594,0.394,0.4353,0.4539,0.4539,0
138010,npp,667,194,1.16487348079681,48.2833557128906,39.8006324768066,3670176,666,95,196611,3866787,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-14 22:07:12.858308,268.7782632869805,67.19525089098218,54.74756183938751,2.128827491602621e-21,2.0,-67.12,3.1865100272627664,-67.1,0.9133,1.8789,3.0845,0.3063,0.3515,0.3569,0.3569,0
138022,npp,2861,2619,0.30552439391613,48.2865142822266,39.8007736206055,3670176,2861,2114,196611,3866787,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-14 23:48:00.593791,-71.05006136404394,31.502211235717773,27.57540158630895,1.5517081721171972e-16,18.0,31.44,1.2365102219381485,31.53,0.5174,1.081,1.8509,0.5325,-0.0515,0.1627,0.1627,0
138408,npp,1441,1724,0.34449025988578796,48.2852096557617,39.8014640808105,3670176,1441,1309,196611,3866787,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-16 23:10:23.529474,101.0214646263653,17.679015717337204,15.606351484493224,1.5995820976716277e-26,12.0,-17.71,1.0442604737599883,-17.65,0.4481,0.7554,1.6034,0.762,0.1821,0.2625,0.2625,0
138603,npp,689,1266,0.12500000073108242,48.2818298339844,39.7960777282715,3670176,690,945,196611,3866787,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-17 22:51:29.655650,97.46272964175935,39.193158330781486,34.042857171090944,6.0831653797236095e-28,9.0,-39.19,1.4276677814245327,-39.08,0.419,0.704,1.7661,0.8176,0.1701,0.1022,0.1022,0
138796,npp,2979,802,0.562085300683975,48.2862701416016,39.801155090332,3670176,2981,588,196611,3866787,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-18 22:32:32.224576,94.04542942478213,54.15693192176797,45.89763547882259,8.043682330009678e-28,6.0,-54.13,1.9513309067639726,-54.07,0.5849,1.0599,1.9662,0.5431,0.3205,0.3052,0.3052,0
138809,npp,1897,3199,0.426791578531265,48.2858009338379,39.8007926940918,3670176,1897,2547,196611,3866787,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-19 00:12:56.830011,-66.86154137581124,52.25642307804531,44.4719059816729,2.813976174356919e-28,22.0,52.18,1.847645286154319,52.18,0.6469,1.1537,3.3774,0.4989,0.1822,0.2129,0.2129,0
138994,npp,2168,345,2.22788572311401,48.2825775146484,39.7951736450195,3670176,2168,189,196611,3866787,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-19 22:13:31.239692,90.21993654301308,64.48093851414721,53.076119602821755,5.610236288152698e-26,3.0,-64.42,2.7445598364131496,-64.38,0.7936,1.5104,2.701,0.3811,0.837,0.849,0.849,0
139009,npp,1239,2765,0.465158641338348,48.2837562561035,39.7999458312988,3670176,1239,2221,196611,3866787,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-19 23:54:13.637609,-70.51155342158496,37.71246326283656,32.81372978376386,1.4504825405779005e-28,19.0,37.66,1.357151599901897,37.7,0.5173,0.8817,1.5133,0.6529,0.2687,0.3037,0.3037,0
139783,npp,1376,955,1.08464902639389,48.2814064025879,39.8033599853516,3670176,1379,707,196611,3866787,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-23 22:38:47.061514,94.5859101165829,49.8309193423581,42.603339676525806,1.167065871970839e-12,7.0,-49.81,1.7549928774784245,-49.75,0.5548,0.6886,1.172,0.8359,0.8013,0.9066,0.9066,0
139797,npp,244,3339,0.826010942459106,48.2831497192383,39.8011474609375,3670176,246,2687,196611,3866787,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-24 00:19:08.108023,-66.21333377865577,55.9666499858517,47.23792076475031,1.5373182689150414e-19,23.0,55.88,2.0682789409984763,55.88,0.7764,1.3103,3.41,0.4393,0.3414,0.3629,0.3629,0
140551,npp,546,1571,0.1250000014496665,48.2817230224609,39.8033981323242,3670144,546,1179,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-27 23:03:59.342282,99.95643762345254,25.670454000316926,22.565728262256783,0.03163497372883943,11.0,-25.69,1.1367971201176101,-25.55,0.448,0.6274,1.6928,0.9174,0.1336,0.1147,-0.8070764424919854,0
140565,npp,2283,3879,2.30762124061584,48.2801666259766,39.8040008544922,3670144,2282,3104,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-28 00:43:55.479146,-60.87415207346341,67.1190359768172,54.70944865151549,0.004479920335710079,27.0,66.99,3.1865100272627664,66.96,1.0745,2.9343,10.1141,0.1962,0.3789,0.4527,0.32216456586010156,0
140737,npp,2854,1108,2.95032143592834,48.2839279174805,39.7956008911133,3670144,2855,815,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-28 22:45:03.699868,95.95117476450844,44.919521558134626,38.71858047899153,0.08034025457666914,8.0,-44.91,1.5732132722552272,-44.795,0.6065,0.7729,1.6928,0.7447,1.9597,2.1972,-0.1437456472875458,0
140750,npp,1671,3474,3.04372239112854,48.2861022949219,39.7999687194824,3670144,1672,2817,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-29 00:25:17.629414,-64.66715947456485,59.2131154407533,49.55947020435818,0.04024779991313868,24.0,59.11,2.3545700244418297,59.13,0.9807,1.4972,3.927,0.3845,1.2324,1.1702,-0.0025360401833105506,0
140920,npp,2045,647,4.48737239837646,48.2812728881836,39.7975997924805,3670144,2043,430,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-29 22:26:04.501475,92.26868884398553,58.076337674243554,48.75139228202061,0.16310294009041917,5.0,-58.03,2.2013981571160284,-57.91,0.8609,1.461,2.594,0.394,1.9503,1.7679,-2.984575825180513,0
140934,npp,1031,3053,4.10263729095459,48.2804412841797,39.8021011352539,3670144,1031,2454,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-09-30 00:06:36.224407,-68.43691056360503,47.97664174486217,41.15624981603255,0.11773507226809024,21.0,47.9,1.646109783506203,47.99,0.5957,1.0122,2.3168,0.5687,2.453,2.333,-1.097551800107293,0
141315,npp,2718,2173,2.78821039199829,48.2839317321777,39.8030128479004,3670144,2718,1734,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-01 23:29:02.744514,-69.64212416266687,8.165745866202924,7.228416763916187,0.11253757932569038,15.0,8.06,1.0,8.23,0.3982,0.6186,1.5062,0.9306,2.7453,2.5946,-0.6845078129749447,0
141507,npp,1991,1720,2.22035646438599,48.2868118286133,39.7997741699219,3670144,1992,1306,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-02 23:10:12.445969,100.14465242376997,17.90540614233854,15.80409456004735,0.09282513108896989,12.0,-17.93,1.0442604737599883,-17.65,0.4481,0.7554,1.6034,0.762,1.9785,1.6919,-1.0128286285886823,0
141522,npp,606,4008,3.18331027030945,48.2820472717285,39.7990379333496,3670144,603,3172,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-03 00:50:03.245992,-59.59242170385311,69.21169497976854,55.92130995702787,0.08343394784951447,28.0,69.07,3.5496478698597698,69.08,1.1287,2.0095,7.3771,0.2864,0.9063,0.9118,-1.5192893472206697,0
141699,npp,1236,1263,1.76614022254944,48.2850227355957,39.8039741516113,3670144,1237,942,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-03 22:51:18.593699,97.23966718592085,39.313723058843216,34.14079296798626,0.07174770290366653,9.0,-39.3,1.4276677814245327,-39.08,0.419,0.704,1.7661,0.8176,1.3196,1.4441,-0.6464768061132473,0
141713,npp,4,3609,2.58604383468628,48.2794609069824,39.8015251159668,3670144,6,2927,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-04 00:31:27.186923,-63.71170107273906,62.11940741298491,51.543680546756065,0.0724090095015858,25.0,62.01,2.6065528283652384,62.07,0.9405,1.5599,6.682,0.369,0.9693,0.9543,-1.1555458862285501,0
142099,npp,1782,2761,1.19737160205841,48.2839469909668,39.8027954101562,3670144,1783,2218,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-05 23:54:02.617209,-70.60560134217921,37.551461805747195,32.677537468317176,0.041920647458264876,19.0,37.5,1.357151599901897,37.7,0.5173,0.8817,1.5133,0.6529,0.8082,0.7817,-0.4397792909979036,0
142293,npp,1092,2320,0.635829567909241,48.2856330871582,39.8005294799805,3670144,1093,1871,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-06 23:35:15.884126,-73.4754330397043,16.407658894823726,14.490703720021193,0.027149673645945942,16.0,16.38,1.0442604737599883,16.7,0.4432,0.7291,1.3158,0.7894,0.4863,0.5019,-0.2891842538605949,0
142483,npp,358,1869,0.1250000005665574,48.2845344543457,39.7963066101074,3670144,358,1443,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-07 23:16:25.594883,100.3335223397643,9.559434831996771,8.459445116473919,0.014968913258634758,13.0,-9.57,1.0,-9.16,0.3473,0.4958,0.7433,1.161,0.2048,0.1451,-0.29106257531254975,0
142871,npp,1913,951,1.52057015895844,48.2808990478516,39.7979545593262,3670144,1913,704,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-09 22:38:36.128223,95.1177615336904,49.957564043007764,42.69898465508203,0.0013093873126003546,7.0,-49.93,1.7549928774784245,-49.75,0.5548,0.6886,1.172,0.8359,1.0497,1.271,1.2328472141245184,0
143082,npp,146,2906,0.478394001722336,48.2823524475098,39.7953987121582,3670144,147,2344,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-11 00:00:15.783785,-70.63862182109712,43.02236998028684,37.18536618865552,0.0010067261695206162,20.0,42.96,1.4867838833500562,43.14,0.5918,0.8877,2.1829,0.6484,0.3003,0.3102,0.2808661217721093,0
144246,npp,1850,192,1.055395662784576,48.2807807922363,39.8003311157227,3670176,1849,94,196611,3866787,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-16 22:07:01.612856,268.86076945289494,67.24094685802548,54.76720198464349,7.19542614692874e-30,2.0,-67.15,3.1865100272627664,-67.1,0.9133,1.8789,3.0845,0.3063,0.3172,0.3233,0.3233,0
144263,npp,974,2615,0.687968730926514,48.2802963256836,39.802001953125,3670176,973,2111,196611,3866787,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-16 23:47:49.350437,-71.1880440498723,31.332408110810515,27.42794548805891,8.331710450673226e-29,18.0,31.26,1.2365102219381485,31.53,0.5174,1.081,1.8509,0.5325,0.2577,0.3663,0.3663,0
144455,npp,288,2173,0.266442626714706,48.2835578918457,39.8025016784668,3670176,288,1734,196611,3866787,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-17 23:29:02.624111,-69.3725023927119,8.166311170173007,7.228477576393444,1.0814424656955415e-29,15.0,8.06,1.0,8.23,0.3982,0.6186,1.5062,0.9306,0.2235,0.2479,0.2479,0
144659,npp,2647,1721,0.858966052532196,48.2812194824219,39.7989349365234,3670176,2647,1307,196611,3866787,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-18 23:10:14.114572,100.67395038727669,17.844633003421585,15.749899117952268,9.872105424425532e-29,12.0,-17.87,1.0442604737599883,-17.65,0.4481,0.7554,1.6034,0.762,0.6748,0.6545,0.6545,0
144673,npp,1261,4007,0.871698975563049,48.2878265380859,39.7970924377441,3670176,1259,3171,196611,3866787,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-19 00:50:04.914517,-59.441792373807566,69.1987567294895,55.91016517542503,2.4363836135509878e-29,28.0,69.06,3.5496478698597698,69.08,1.1287,2.0095,7.3771,0.2864,0.2551,0.2497,0.2497,0
144859,npp,1904,1264,0.41195684671402,48.2857475280762,39.8013191223145,3670176,1906,944,196611,3866787,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-19 22:51:20.273124,96.57119932382223,39.28751032193911,34.11740684878977,7.133952292205881e-26,9.0,-39.27,1.4276677814245327,-39.08,0.419,0.704,1.7661,0.8176,0.3711,0.3368,0.3368,0
144874,npp,671,3608,0.367519870400429,48.2876014709473,39.7976226806641,3670176,668,2927,196611,3866787,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-20 00:31:28.866200,-63.06890518958984,62.103323945838305,51.52955836121383,1.1998268968214615e-28,25.0,61.99,2.5331140255951103,62.07,0.9405,1.5599,6.682,0.369,0.1049,0.1356,0.1356,0
145054,npp,1133,801,0.593295693397522,48.2847633361816,39.803840637207,3670176,1132,587,196611,3866787,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-20 22:32:24.656443,93.35937762636487,54.20330203623011,45.926658481044704,2.648390844430516e-21,6.0,-54.15,1.9513309067639726,-54.07,0.5849,1.0599,1.9662,0.5431,0.3365,0.3222,0.3222,0
145068,npp,53,3196,0.704541206359863,48.2836456298828,39.796947479248,3670176,54,2545,196611,3866787,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-21 00:12:51.042558,-67.43487962762984,52.18192275660682,44.40969088581152,4.8544723698675586e-26,22.0,52.1,1.847645286154319,52.18,0.6469,1.1537,3.3774,0.4989,0.3325,0.3515,0.3515,0
145266,npp,2477,2763,0.890016078948975,48.2786254882812,39.8024864196777,3670176,2476,2219,196611,3866787,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-21 23:54:07.883253,-69.9117294531997,37.63635873070006,32.74666436003539,8.947216884140457e-22,19.0,37.58,1.357151599901897,37.7,0.5173,0.8817,1.5133,0.6529,0.5818,0.5811,0.5811,0
145651,npp,1094,1873,0.401738971471786,48.2845649719238,39.8010292053223,3670176,1094,1447,196611,3866787,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-23 23:16:34.441498,100.63110164924983,9.321778998927611,8.249140852752072,1.2446248111548406e-09,13.0,-9.34,1.0,-9.16,0.3473,0.4958,0.7433,1.161,0.4815,0.4664,0.4664,0
145844,npp,344,1419,0.12500000054675114,48.2868576049805,39.7981338500977,3670144,345,1066,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-24 22:57:42.380198,98.16908123681559,32.8390880314788,28.70737798119741,0.0008839173563839575,10.0,-32.83,1.2365102219381485,-32.74,0.4837,0.6943,1.4183,0.8291,0.1152,0.1036,0.1036,0
145856,npp,2149,3745,0.795451283454895,48.2808990478516,39.8014221191406,3670176,2151,3023,196611,3866787,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-25 00:37:45.635086,-62.25803802734956,64.75741402266635,53.25200942576,1.827202935253831e-10,26.0,64.63,2.898275349237888,64.63,1.0029,2.0912,4.3849,0.2753,0.1285,0.219,0.219,0
146029,npp,2654,956,3.85511136054993,48.2831192016602,39.8012008666992,3670144,2652,707,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-25 22:38:46.765391,94.35371064598603,49.82165596811596,42.590804766925196,0.013963386599269878,7.0,-49.78,1.7549928774784245,-49.75,0.5548,0.6886,1.172,0.8359,2.3799,3.2224,2.8155363517181766,0
146044,npp,1523,3338,1.29348683357239,48.2792053222656,39.8009872436523,3670176,1525,2686,196611,3866787,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-26 00:19:07.813757,-65.96392825959487,55.941248100013034,47.2130472914417,0.000450493689265135,23.0,55.85,2.0682789409984763,55.88,0.7764,1.3103,3.41,0.4393,0.5675,0.5682,0.5682,0
146218,npp,1862,499,3.58521699905396,48.2860412597656,39.8029632568359,3670144,1863,301,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-26 22:19:49.376983,91.44050706555896,61.40902825159403,51.05444049234784,0.042077859790011725,4.0,-61.34,2.5331140255951103,-61.34,0.6,1.0448,2.0381,0.5509,1.5785,1.9751,0.749039873085632,0
146230,npp,883,2910,1.35625612735748,48.2820892333984,39.8009262084961,3670144,884,2347,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-27 00:00:26.439479,-69.76039446664562,43.17857176100041,37.31078271288305,0.014350979520025568,20.0,43.11,1.4867838833500562,43.14,0.5918,0.8877,2.1829,0.6484,0.8907,0.8794,0.4612427111199055,0
146411,npp,1039,43,2.63521862030029,48.283145904541,39.7953186035156,3670144,1045,17,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-27 22:00:46.649438,267.52509066439245,69.6727131672012,56.159325176540115,0.08445577954621271,1.0,-69.56,3.5496478698597698,-69.56,0.7858,1.4619,2.5615,0.3937,0.9061,1.0376,-1.4232633686654668,0
146424,npp,214,2470,1.94912195205688,48.2863845825195,39.798023223877,3670144,214,2000,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-27 23:41:41.504774,-72.88364998763483,24.3829678252457,21.44965065363907,0.051556360037692546,17.0,24.33,1.1367971201176101,24.48,0.4279,0.6521,1.3808,0.8827,1.7165,1.7204,0.21815635817720458,0
146813,npp,530,3878,7.21180963516235,48.2815895080566,39.7990455627441,3670144,533,3104,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-30 00:44:00.656566,-61.08793239411211,67.11551924801472,54.699562927802205,0.14938181322791083,27.0,66.98,3.1865100272627664,66.96,1.0745,2.9343,10.1141,0.1962,1.918,1.4147,-2.937971114902723,0
147003,npp,3000,3475,17.7950744628906,48.2831001281738,39.8022537231445,3670144,3000,2818,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-31 00:25:22.841582,-64.51574262563075,59.235725195640136,49.56854365248425,0.12916887918869094,24.0,59.13,2.3545700244418297,59.13,0.9807,1.4972,3.927,0.3845,7.4974,6.8414,3.0776911706582086,0
147184,npp,329,651,0.12500000424060786,48.2807846069336,39.7963256835938,3670144,329,434,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-10-31 22:26:11.524914,92.44106201529033,57.99601733737812,48.6879501116391,0.12109232317200581,5.0,-57.93,2.2013981571160284,-57.91,0.8609,1.461,2.594,0.394,-0.0313,0.0492,-3.479175013784981,0
147195,npp,2370,3054,2.96447706222534,48.2832489013672,39.7977485656738,3670144,2372,2455,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-11-01 00:06:43.249369,-68.70317707478631,48.01243622271077,41.17907189223113,0.11157246639824094,21.0,47.93,1.646109783506203,47.99,0.5957,1.0122,2.3168,0.5687,1.7616,1.6858,-1.565186456893135,0
147368,npp,2572,196,4.77059125900269,48.2809295654297,39.7966690063477,3670144,2570,97,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-11-01 22:07:10.576109,268.8360792960923,67.18244612521255,54.729020540083624,0.08893275872119319,2.0,-67.08,3.1865100272627664,-67.1,0.9133,1.8789,3.0845,0.3063,1.4831,1.4615,-1.1298131035821775,0
147382,npp,1710,2618,2.63239240646362,48.2846336364746,39.802806854248,3670144,1710,2113,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-11-01 23:47:58.313467,-71.20540834650234,31.46286284067753,27.53783269389853,0.0917279439230107,18.0,31.4,1.2365102219381485,31.53,0.5174,1.081,1.8509,0.5325,1.8303,1.4017,-1.2710589076319132,0
147774,npp,1992,4010,6.10079050064087,48.2813720703125,39.8045845031738,3670144,1992,3172,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-11-04 00:50:13.901467,-59.56524471529032,69.24981141987718,55.934388542310145,0.054071797876942364,28.0,69.1,3.5496478698597698,69.08,1.1287,2.0095,7.3771,0.2864,1.7282,1.7475,0.1719618025171301,0
148149,npp,1845,804,2.12759304046631,48.2824058532715,39.7981834411621,3670144,1846,591,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-11-05 22:32:33.659355,93.75236486748994,54.11885673913116,45.861386499795564,0.01596952289069805,6.0,-54.07,1.9513309067639726,-54.07,0.5849,1.0599,1.9662,0.5431,1.1228,1.1554,0.6900817694663528,0
148163,npp,762,3198,3.1410448551178,48.2872276306152,39.7984390258789,3670144,762,2547,196611,3866755,5085,ukr_luhansk_85_51,48.28333333,39.8,85,51,ukr_luhansk,2012-11-06 00:12:58.266594,-67.06993398945355,52.23903874277847,44.45075334103436,0.023967015868541584,22.0,52.15,1.847645286154319,52.18,0.6469,1.1537,3.3774,0.4989,1.6512,1.5671,0.8687516841828998,0
