lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.488,0.579,0.491
2,0.25,0.443,0.252
3,0.179,0.331,0.178
4,0.192,0.241,0.186
5,0.267,0.169,0.256
6,0.125,0.114,0.112
7,0.054,0.072,0.039
8,0.043,0.043,0.025
9,0.046,0.024,0.026
10,0.114,0.013,0.092
11,0.142,0.008,0.119
12,0.033,0.009,0.01
13,0.001,0.014,-0.024
14,0.014,0.023,-0.011
15,0.047,0.033,0.022
16,0.08,0.044,0.054
17,0.031,0.056,0.007
18,0.02,0.068,-0.002
19,0.029,0.079,0.008
20,0.07,0.089,0.051
21,0.106,0.097,0.088
22,0.069,0.104,0.054
23,0.056,0.11,0.043
24,0.06,0.113,0.049
25,0.086,0.115,0.079
26,0.112,0.103,0.107
27,0.112,0.099,0.109
28,0.096,0.1,0.096
29,0.094,0.102,0.095
30,0.106,0.1,0.107
31,0.151,0.093,0.15
32,0.191,0.088,0.187
33,0.121,0.084,0.115
34,0.074,0.079,0.065
35,0.046,0.074,0.035
36,0.05,0.066,0.037
37,0.075,0.054,0.059
38,0.014,0.045,-0.002
39,-0.003,0.037,-0.02
40,-0.009,0.03,-0.027
41,-0.005,0.021,-0.024
42,0.005,0.012,-0.016
43,-0.003,0.005,-0.024
44,-0.013,-0.001,-0.033
45,-0.015,-0.006,-0.036
46,-0.014,-0.011,-0.033
47,-0.008,-0.016,-0.027
48,-0.009,-0.02,-0.026
49,-0.012,-0.022,-0.027
50,-0.015,-0.022,-0.027
51,-0.016,-0.022,-0.024
52,-0.013,-0.022,-0.018
53,-0.008,-0.022,-0.012
54,-0.012,-0.02,-0.014
55,-0.015,-0.017,-0.016
56,-0.016,-0.014,-0.015
57,-0.015,-0.014,-0.011
58,-0.014,-0.016,-0.009
59,-0.016,-0.017,-0.01
60,-0.019,-0.018,-0.014
61,-0.02,-0.018,-0.017
62,-0.022,-0.019,-0.021
63,-0.024,-0.021,-0.024
64,-0.023,-0.022,-0.027
65,-0.027,-0.023,-0.031
66,-0.026,-0.023,-0.031
67,-0.026,-0.023,-0.031
68,-0.026,-0.024,-0.031
69,-0.026,-0.025,-0.034
70,-0.025,-0.025,-0.033
71,-0.024,-0.025,-0.032
72,-0.023,-0.025,-0.033
73,-0.023,-0.026,-0.034
74,-0.025,-0.026,-0.036
75,-0.027,-0.026,-0.038
76,-0.028,-0.026,-0.037
77,-0.027,-0.026,-0.034
78,-0.025,-0.027,-0.028
79,-0.027,-0.027,-0.026
80,-0.028,-0.028,-0.027
81,-0.027,-0.028,-0.024
82,-0.024,-0.029,-0.02
83,-0.024,-0.029,-0.018
84,-0.027,-0.03,-0.021
85,-0.031,-0.03,-0.023
86,-0.033,-0.03,-0.023
87,-0.033,-0.031,-0.021
88,-0.032,-0.031,-0.019
89,-0.033,-0.031,-0.019
90,-0.035,-0.031,-0.022
91,-0.036,-0.032,-0.024
92,-0.035,-0.032,-0.025
93,-0.032,-0.032,-0.023
94,-0.031,-0.032,-0.022
95,-0.034,-0.032,-0.025
96,-0.035,-0.032,-0.027
97,-0.032,-0.032,-0.023
98,-0.03,-0.032,-0.02
99,-0.028,-0.032,-0.019
100,-0.026,-0.032,-0.02
101,-0.026,-0.032,-0.023
102,-0.027,-0.032,-0.026
103,-0.028,-0.032,-0.026
104,-0.029,-0.032,-0.027
105,-0.032,-0.032,-0.03
106,-0.034,-0.032,-0.03
107,-0.037,-0.032,-0.03
108,-0.036,-0.032,-0.026
109,-0.034,-0.032,-0.02
110,-0.03,-0.031,-0.014
111,-0.027,-0.03,-0.009
112,-0.029,-0.029,-0.012
113,-0.029,-0.028,-0.015
114,-0.028,-0.027,-0.013
115,-0.026,-0.025,-0.012
116,-0.03,-0.024,-0.016
117,-0.031,-0.022,-0.016
118,-0.028,-0.02,-0.013
119,-0.022,-0.019,-0.008
120,-0.017,-0.018,-0.003
121,-0.016,-0.016,-0.003
122,-0.013,-0.015,-0.001
123,-0.01,-0.014,0.001
124,-0.005,-0.013,0.006
125,-0.002,-0.012,0.011
126,-0.004,-0.012,0.008
127,-0.008,-0.011,0.003
128,-0.01,-0.012,-0.001
129,-0.01,-0.012,-0.004
130,-0.008,-0.013,-0.003
131,-0.012,-0.013,-0.009
132,-0.016,-0.014,-0.015
133,-0.021,-0.015,-0.02
134,-0.02,-0.016,-0.018
135,-0.019,-0.016,-0.015
136,-0.019,-0.017,-0.012
137,-0.022,-0.018,-0.012
138,-0.025,-0.018,-0.012
139,-0.021,-0.019,-0.007
140,-0.018,-0.018,-0.005
141,-0.015,-0.018,-0.005
142,-0.014,-0.016,-0.006
143,-0.014,-0.014,-0.007
144,-0.013,-0.012,-0.007
145,-0.011,-0.01,-0.005
146,-0.011,-0.008,-0.005
147,-0.009,-0.006,-0.003
148,-0.008,-0.004,-0.002
149,-0.008,-0.002,-0.002
150,-0.003,-0.0,0.002
151,0.007,0.001,0.011
152,0.011,0.003,0.013
153,0.009,0.005,0.009
154,0.007,0.006,0.006
155,0.007,0.007,0.007
156,0.017,0.008,0.017
157,0.022,0.009,0.02
158,0.018,0.01,0.015
159,0.009,0.01,0.004
160,0.01,0.01,0.003
161,0.006,0.009,-0.002
162,0.0,0.009,-0.009
163,-0.001,0.009,-0.011
164,-0.002,0.009,-0.01
165,-0.003,0.008,-0.008
166,-0.001,0.008,-0.003
167,0.011,0.007,0.012
168,0.018,0.006,0.021
169,0.013,0.006,0.018
170,0.008,0.005,0.014
171,0.006,0.004,0.014
172,0.005,0.004,0.01
173,0.006,0.003,0.01
174,0.004,0.003,0.007
175,0.002,0.003,0.005
176,-0.001,0.004,0.003
177,-0.0,0.003,0.004
178,0.002,0.003,0.006
179,0.001,0.002,0.006
180,0.001,0.002,0.005
181,0.004,0.003,0.008
182,0.007,0.002,0.01
183,0.009,0.002,0.013
184,0.005,0.002,0.01
185,0.001,0.002,0.004
186,-0.003,0.002,-0.004
187,-0.005,0.002,-0.009
188,0.001,0.002,-0.005
189,0.006,0.003,-0.002
190,0.004,0.003,-0.005
191,0.002,0.005,-0.008
192,0.002,0.006,-0.007
193,0.002,0.006,-0.007
194,0.006,0.007,-0.003
195,0.007,0.007,-0.0
196,0.007,0.007,0.001
197,0.002,0.007,-0.002
198,0.005,0.007,0.003
199,0.009,0.007,0.009
200,0.022,0.007,0.022
201,0.02,0.006,0.021
202,0.007,0.006,0.01
203,0.001,0.005,0.006
204,0.002,0.004,0.009
205,0.007,0.003,0.015
206,0.005,0.002,0.013
207,-0.002,0.001,0.006
208,-0.003,0.0,0.005
209,-0.002,-0.001,0.006
210,-0.002,-0.002,0.006
211,-0.003,-0.003,0.005
212,-0.006,-0.004,0.002
213,-0.008,-0.004,-0.001
214,-0.012,-0.004,-0.007
215,-0.006,-0.005,-0.002
216,-0.006,-0.005,-0.007
217,-0.006,-0.006,-0.01
218,-0.008,-0.006,-0.013
219,-0.01,-0.006,-0.017
220,-0.008,-0.007,-0.017
221,-0.007,-0.008,-0.015
222,-0.006,-0.008,-0.013
223,-0.004,-0.008,-0.012
224,-0.006,-0.009,-0.012
225,-0.009,-0.009,-0.014
226,-0.003,-0.01,-0.006
227,-0.0,-0.011,-0.003
228,-0.002,-0.013,-0.005
229,-0.012,-0.014,-0.012
230,-0.018,-0.015,-0.017
231,-0.021,-0.016,-0.018
232,-0.021,-0.018,-0.018
233,-0.022,-0.019,-0.018
234,-0.026,-0.021,-0.019
235,-0.027,-0.022,-0.019
236,-0.027,-0.023,-0.018
237,-0.027,-0.025,-0.016
238,-0.028,-0.026,-0.016
239,-0.029,-0.027,-0.017
240,-0.029,-0.028,-0.017
241,-0.026,-0.028,-0.013
242,-0.022,-0.029,-0.008
243,-0.021,-0.029,-0.007
244,-0.028,-0.029,-0.016
245,-0.033,-0.029,-0.025
246,-0.031,-0.029,-0.026
247,-0.029,-0.028,-0.025
248,-0.027,-0.028,-0.027
249,-0.028,-0.027,-0.031
250,-0.029,-0.027,-0.033
251,-0.028,-0.026,-0.033
252,-0.025,-0.026,-0.029
253,-0.023,-0.026,-0.025
254,-0.023,-0.026,-0.024
255,-0.027,-0.026,-0.027
256,-0.029,-0.026,-0.029
257,-0.027,-0.026,-0.027
258,-0.026,-0.026,-0.025
259,-0.025,-0.027,-0.024
260,-0.024,-0.027,-0.024
261,-0.025,-0.027,-0.024
262,-0.026,-0.027,-0.023
263,-0.027,-0.028,-0.021
264,-0.027,-0.028,-0.02
265,-0.028,-0.028,-0.02
266,-0.029,-0.028,-0.019
267,-0.03,-0.028,-0.019
268,-0.029,-0.028,-0.018
269,-0.029,-0.029,-0.019
270,-0.03,-0.029,-0.02
271,-0.032,-0.029,-0.022
272,-0.031,-0.029,-0.024
273,-0.031,-0.029,-0.021
274,-0.03,-0.029,-0.023
275,-0.029,-0.029,-0.025
276,-0.028,-0.028,-0.028
277,-0.027,-0.028,-0.031
278,-0.027,-0.028,-0.032
279,-0.026,-0.028,-0.033
280,-0.025,-0.028,-0.033
281,-0.025,-0.027,-0.034
282,-0.026,-0.027,-0.035
283,-0.027,-0.027,-0.036
284,-0.027,-0.026,-0.034
285,-0.026,-0.026,-0.034
286,-0.026,-0.026,-0.033
287,-0.026,-0.026,-0.034
288,-0.027,-0.026,-0.034
289,-0.026,-0.026,-0.032
290,-0.026,-0.025,-0.03
291,-0.026,-0.025,-0.028
292,-0.026,-0.025,-0.026
293,-0.025,-0.025,-0.023
294,-0.025,-0.025,-0.019
295,-0.024,-0.024,-0.017
296,-0.024,-0.024,-0.016
297,-0.025,-0.024,-0.016
298,-0.025,-0.024,-0.017
299,-0.024,-0.024,-0.017
300,-0.023,-0.023,-0.017
301,-0.023,-0.023,-0.018
302,-0.024,-0.023,-0.021
303,-0.024,-0.023,-0.022
304,-0.022,-0.023,-0.023
305,-0.02,-0.022,-0.022
306,-0.02,-0.022,-0.025
307,-0.02,-0.021,-0.027
308,-0.02,-0.021,-0.029
309,-0.017,-0.02,-0.028
310,-0.016,-0.018,-0.027
311,-0.018,-0.017,-0.028
312,-0.019,-0.017,-0.03
313,-0.02,-0.016,-0.029
314,-0.018,-0.014,-0.026
315,-0.012,-0.012,-0.021
316,-0.013,-0.009,-0.019
317,-0.014,-0.007,-0.02
318,-0.012,-0.006,-0.018
319,-0.007,-0.005,-0.012
320,0.003,-0.005,-0.001
321,0.0,-0.004,-0.001
322,-0.004,-0.002,-0.002
323,-0.002,-0.002,0.003
324,0.004,-0.002,0.011
325,0.015,-0.002,0.023
326,0.02,0.001,0.028
327,0.006,0.006,0.013
328,-0.001,0.008,0.005
329,0.001,0.009,0.005
330,0.013,0.01,0.015
331,0.023,0.012,0.023
332,0.011,0.016,0.01
333,0.006,0.02,0.004
334,0.014,0.022,0.01
335,0.032,0.024,0.026
336,0.024,0.026,0.015
337,0.008,0.031,-0.002
338,0.001,0.036,-0.009
339,0.016,0.04,0.005
340,0.039,0.043,0.028
341,0.099,0.047,0.087
342,0.09,0.052,0.079
343,0.072,0.059,0.061
344,0.059,0.065,0.049
345,0.057,0.068,0.048
346,0.07,0.069,0.062
347,0.101,0.07,0.093
348,0.052,0.076,0.046
349,0.036,0.078,0.031
350,0.034,0.077,0.032
351,0.068,0.075,0.067
352,0.161,0.073,0.163
353,0.111,0.074,0.115
354,0.061,0.074,0.067
355,0.046,0.071,0.051
356,0.047,0.069,0.052
357,0.116,0.067,0.118
358,0.108,0.066,0.108
359,0.056,0.068,0.054
360,0.029,0.066,0.026
361,0.026,0.062,0.022
362,0.062,0.058,0.056
363,0.092,0.056,0.083
364,0.035,0.058,0.026
365,0.009,0.057,-0.002
366,0.002,0.056,-0.01
367,0.023,0.053,0.009
368,0.117,0.051,0.103
369,0.124,0.051,0.109
370,0.053,0.051,0.038
371,0.008,0.051,-0.006
372,0.021,0.051,0.008
373,0.156,0.05,0.142
374,0.089,0.052,0.077
375,0.038,0.055,0.027
376,0.015,0.056,0.005
377,0.022,0.058,0.013
378,0.092,0.06,0.084
379,0.06,0.061,0.054
380,0.023,0.062,0.02
381,0.014,0.063,0.014
382,0.014,0.064,0.016
383,0.066,0.064,0.07
384,0.148,0.063,0.152
385,0.09,0.062,0.094
386,0.047,0.061,0.05
387,0.023,0.058,0.024
388,0.046,0.055,0.045
389,0.126,0.052,0.121
390,0.056,0.048,0.05
391,0.027,0.043,0.02
392,0.011,0.037,0.004
393,0.01,0.032,0.002
394,0.062,0.026,0.052
395,0.023,0.019,0.013
396,0.006,0.013,-0.005
397,-0.006,0.006,-0.018
398,-0.011,-0.0,-0.024
399,-0.002,-0.006,-0.015
400,-0.003,-0.011,-0.016
