lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.48,0.566,0.485
2,0.215,0.447,0.218
3,0.179,0.35,0.176
4,0.217,0.274,0.206
5,0.324,0.215,0.304
6,0.201,0.171,0.177
7,0.13,0.139,0.102
8,0.11,0.117,0.078
9,0.111,0.104,0.077
10,0.165,0.097,0.128
11,0.251,0.095,0.212
12,0.151,0.097,0.111
13,0.11,0.101,0.07
14,0.104,0.106,0.064
15,0.133,0.112,0.092
16,0.166,0.118,0.125
17,0.078,0.124,0.039
18,0.06,0.128,0.023
19,0.067,0.131,0.033
20,0.09,0.132,0.058
21,0.132,0.131,0.102
22,0.09,0.129,0.064
23,0.075,0.124,0.053
24,0.082,0.119,0.065
25,0.098,0.111,0.086
26,0.122,0.091,0.115
27,0.114,0.081,0.111
28,0.083,0.078,0.083
29,0.06,0.076,0.062
30,0.048,0.073,0.05
31,0.088,0.064,0.088
32,0.098,0.057,0.094
33,0.065,0.052,0.057
34,0.039,0.048,0.026
35,0.025,0.046,0.008
36,0.033,0.041,0.011
37,0.042,0.032,0.016
38,0.022,0.025,-0.004
39,0.001,0.02,-0.024
40,-0.003,0.015,-0.03
41,0.001,0.009,-0.027
42,0.01,0.001,-0.019
43,-0.004,-0.003,-0.032
44,-0.01,-0.006,-0.038
45,-0.012,-0.008,-0.04
46,-0.01,-0.01,-0.037
47,-0.007,-0.013,-0.033
48,-0.01,-0.014,-0.035
49,-0.015,-0.014,-0.037
50,-0.017,-0.014,-0.036
51,-0.017,-0.013,-0.032
52,-0.016,-0.014,-0.026
53,-0.013,-0.015,-0.02
54,-0.012,-0.015,-0.016
55,-0.012,-0.014,-0.011
56,-0.01,-0.013,-0.006
57,-0.009,-0.013,-0.001
58,-0.009,-0.014,0.001
59,-0.009,-0.015,0.002
60,-0.012,-0.015,-0.0
61,-0.014,-0.015,-0.006
62,-0.016,-0.016,-0.012
63,-0.018,-0.018,-0.018
64,-0.019,-0.019,-0.023
65,-0.022,-0.02,-0.027
66,-0.024,-0.021,-0.031
67,-0.027,-0.022,-0.033
68,-0.028,-0.024,-0.034
69,-0.027,-0.025,-0.038
70,-0.027,-0.026,-0.039
71,-0.026,-0.027,-0.039
72,-0.028,-0.028,-0.042
73,-0.03,-0.029,-0.043
74,-0.031,-0.03,-0.044
75,-0.031,-0.031,-0.044
76,-0.031,-0.031,-0.044
77,-0.031,-0.032,-0.042
78,-0.032,-0.032,-0.039
79,-0.033,-0.033,-0.037
80,-0.034,-0.033,-0.038
81,-0.035,-0.033,-0.037
82,-0.033,-0.034,-0.033
83,-0.032,-0.034,-0.028
84,-0.033,-0.034,-0.024
85,-0.033,-0.034,-0.022
86,-0.034,-0.034,-0.018
87,-0.033,-0.035,-0.015
88,-0.033,-0.035,-0.013
89,-0.035,-0.035,-0.014
90,-0.037,-0.036,-0.017
91,-0.037,-0.036,-0.02
92,-0.037,-0.036,-0.022
93,-0.036,-0.036,-0.024
94,-0.037,-0.036,-0.027
95,-0.039,-0.036,-0.028
96,-0.04,-0.036,-0.03
97,-0.041,-0.036,-0.027
98,-0.037,-0.036,-0.023
99,-0.031,-0.036,-0.019
100,-0.033,-0.036,-0.022
101,-0.035,-0.036,-0.027
102,-0.037,-0.037,-0.028
103,-0.033,-0.037,-0.024
104,-0.032,-0.037,-0.023
105,-0.037,-0.037,-0.027
106,-0.039,-0.037,-0.028
107,-0.042,-0.037,-0.029
108,-0.039,-0.037,-0.023
109,-0.034,-0.037,-0.019
110,-0.031,-0.037,-0.015
111,-0.034,-0.036,-0.015
112,-0.035,-0.036,-0.014
113,-0.034,-0.035,-0.011
114,-0.034,-0.034,-0.008
115,-0.035,-0.033,-0.008
116,-0.037,-0.031,-0.009
117,-0.038,-0.03,-0.009
118,-0.037,-0.028,-0.008
119,-0.031,-0.027,-0.003
120,-0.026,-0.026,0.001
121,-0.029,-0.025,-0.004
122,-0.031,-0.024,-0.009
123,-0.02,-0.022,0.002
124,-0.01,-0.021,0.013
125,-0.003,-0.019,0.021
126,-0.012,-0.018,0.013
127,-0.025,-0.017,-0.003
128,-0.019,-0.016,0.001
129,-0.01,-0.015,0.008
130,-0.003,-0.015,0.012
131,-0.006,-0.014,0.005
132,-0.012,-0.013,-0.003
133,-0.017,-0.013,-0.009
134,-0.018,-0.013,-0.011
135,-0.019,-0.014,-0.01
136,-0.019,-0.015,-0.009
137,-0.022,-0.015,-0.01
138,-0.025,-0.016,-0.012
139,-0.022,-0.016,-0.007
140,-0.013,-0.016,0.001
141,-0.003,-0.015,0.009
142,-0.006,-0.014,0.005
143,-0.011,-0.013,-0.001
144,-0.01,-0.011,0.002
145,-0.011,-0.01,0.001
146,-0.013,-0.008,-0.001
147,-0.014,-0.006,-0.002
148,-0.013,-0.005,-0.001
149,-0.013,-0.003,-0.001
150,-0.006,-0.002,0.005
151,-0.001,-0.002,0.009
152,0.0,-0.001,0.007
153,-0.001,0.0,0.005
154,-0.0,0.002,0.007
155,0.005,0.003,0.014
156,0.022,0.005,0.033
157,0.029,0.006,0.038
158,0.024,0.007,0.03
159,0.015,0.008,0.018
160,0.01,0.008,0.011
161,0.005,0.009,0.004
162,-0.001,0.009,-0.006
163,-0.006,0.01,-0.013
164,-0.005,0.012,-0.012
165,-0.004,0.012,-0.009
166,-0.003,0.013,-0.006
167,0.004,0.013,0.003
168,0.012,0.012,0.011
169,0.017,0.012,0.018
170,0.021,0.011,0.024
171,0.025,0.011,0.03
172,0.029,0.01,0.034
173,0.024,0.009,0.028
174,0.016,0.009,0.019
175,0.01,0.009,0.015
176,0.006,0.008,0.011
177,0.004,0.008,0.01
178,0.003,0.007,0.008
179,0.001,0.007,0.006
180,0.002,0.007,0.008
181,0.004,0.007,0.01
182,0.007,0.007,0.013
183,0.008,0.006,0.015
184,0.003,0.005,0.01
185,-0.001,0.005,0.005
186,-0.004,0.004,-0.002
187,-0.004,0.004,-0.007
188,0.004,0.003,0.002
189,0.009,0.003,0.006
190,0.007,0.004,0.004
191,0.006,0.004,0.004
192,0.006,0.005,0.005
193,0.005,0.005,0.004
194,0.002,0.005,0.002
195,0.005,0.004,0.007
196,0.006,0.004,0.012
197,0.004,0.003,0.01
198,0.007,0.002,0.013
199,0.011,0.001,0.018
200,0.014,-0.001,0.021
201,0.005,-0.002,0.013
202,-0.009,-0.004,0.001
203,-0.013,-0.005,-0.0
204,-0.01,-0.007,0.004
205,-0.008,-0.009,0.007
206,-0.01,-0.01,0.007
207,-0.016,-0.011,0.002
208,-0.021,-0.013,-0.003
209,-0.021,-0.014,-0.004
210,-0.021,-0.015,-0.005
211,-0.021,-0.016,-0.004
212,-0.02,-0.017,-0.002
213,-0.02,-0.017,-0.002
214,-0.022,-0.017,-0.005
215,-0.012,-0.018,0.001
216,-0.006,-0.018,0.006
217,-0.007,-0.018,0.004
218,-0.016,-0.018,-0.007
219,-0.023,-0.019,-0.015
220,-0.024,-0.019,-0.017
221,-0.021,-0.02,-0.014
222,-0.017,-0.02,-0.008
223,-0.016,-0.02,-0.008
224,-0.019,-0.021,-0.01
225,-0.024,-0.022,-0.015
226,-0.018,-0.023,-0.006
227,-0.016,-0.024,-0.003
228,-0.022,-0.025,-0.008
229,-0.03,-0.026,-0.015
230,-0.034,-0.028,-0.017
231,-0.034,-0.03,-0.016
232,-0.032,-0.031,-0.013
233,-0.032,-0.033,-0.01
234,-0.035,-0.034,-0.011
235,-0.039,-0.035,-0.012
236,-0.038,-0.036,-0.01
237,-0.037,-0.036,-0.009
238,-0.038,-0.036,-0.01
239,-0.04,-0.036,-0.012
240,-0.038,-0.036,-0.012
241,-0.033,-0.036,-0.008
242,-0.028,-0.037,-0.003
243,-0.027,-0.037,-0.003
244,-0.038,-0.037,-0.016
245,-0.044,-0.037,-0.026
246,-0.041,-0.036,-0.027
247,-0.038,-0.036,-0.025
248,-0.035,-0.036,-0.026
249,-0.037,-0.036,-0.031
250,-0.038,-0.035,-0.033
251,-0.036,-0.035,-0.033
252,-0.033,-0.035,-0.029
253,-0.028,-0.036,-0.023
254,-0.027,-0.036,-0.021
255,-0.036,-0.036,-0.03
256,-0.041,-0.036,-0.036
257,-0.039,-0.037,-0.035
258,-0.038,-0.037,-0.033
259,-0.038,-0.038,-0.032
260,-0.04,-0.038,-0.033
261,-0.041,-0.039,-0.032
262,-0.04,-0.039,-0.028
263,-0.039,-0.039,-0.024
264,-0.037,-0.039,-0.02
265,-0.039,-0.039,-0.02
266,-0.04,-0.039,-0.019
267,-0.04,-0.039,-0.019
268,-0.04,-0.04,-0.018
269,-0.039,-0.04,-0.019
270,-0.04,-0.04,-0.021
271,-0.041,-0.04,-0.024
272,-0.041,-0.04,-0.027
273,-0.04,-0.04,-0.024
274,-0.038,-0.039,-0.025
275,-0.039,-0.039,-0.03
276,-0.039,-0.038,-0.035
277,-0.038,-0.038,-0.039
278,-0.038,-0.037,-0.04
279,-0.036,-0.037,-0.04
280,-0.035,-0.037,-0.041
281,-0.035,-0.036,-0.041
282,-0.035,-0.036,-0.041
283,-0.036,-0.035,-0.042
284,-0.036,-0.035,-0.04
285,-0.035,-0.034,-0.039
286,-0.034,-0.034,-0.039
287,-0.034,-0.033,-0.039
288,-0.034,-0.033,-0.039
289,-0.032,-0.033,-0.037
290,-0.031,-0.032,-0.034
291,-0.031,-0.032,-0.032
292,-0.032,-0.032,-0.03
293,-0.032,-0.032,-0.027
294,-0.031,-0.031,-0.023
295,-0.03,-0.031,-0.02
296,-0.03,-0.03,-0.019
297,-0.031,-0.03,-0.019
298,-0.031,-0.029,-0.019
299,-0.029,-0.029,-0.02
300,-0.028,-0.028,-0.021
301,-0.028,-0.028,-0.022
302,-0.029,-0.028,-0.025
303,-0.03,-0.029,-0.028
304,-0.029,-0.029,-0.03
305,-0.028,-0.029,-0.029
306,-0.027,-0.028,-0.031
307,-0.027,-0.027,-0.034
308,-0.026,-0.027,-0.035
309,-0.023,-0.026,-0.034
310,-0.022,-0.025,-0.032
311,-0.022,-0.024,-0.032
312,-0.022,-0.023,-0.033
313,-0.023,-0.023,-0.032
314,-0.021,-0.022,-0.029
315,-0.02,-0.021,-0.027
316,-0.021,-0.019,-0.026
317,-0.021,-0.016,-0.025
318,-0.02,-0.013,-0.023
319,-0.016,-0.01,-0.019
320,-0.013,-0.006,-0.013
321,-0.007,-0.002,-0.003
322,-0.001,0.003,0.007
323,0.006,0.006,0.017
324,0.015,0.008,0.028
325,0.024,0.01,0.039
326,0.034,0.014,0.048
327,0.007,0.018,0.02
328,0.004,0.02,0.014
329,0.009,0.022,0.016
330,0.022,0.024,0.026
331,0.049,0.027,0.049
332,0.04,0.034,0.038
333,0.036,0.038,0.032
334,0.043,0.04,0.037
335,0.06,0.041,0.05
336,0.063,0.043,0.051
337,0.056,0.047,0.044
338,0.039,0.051,0.027
339,0.033,0.053,0.02
340,0.033,0.054,0.02
341,0.039,0.056,0.026
342,0.049,0.058,0.037
343,0.047,0.065,0.035
344,0.05,0.069,0.04
345,0.062,0.071,0.051
346,0.1,0.073,0.09
347,0.132,0.074,0.121
348,0.077,0.078,0.07
349,0.062,0.078,0.058
350,0.069,0.077,0.068
351,0.087,0.076,0.09
352,0.13,0.076,0.135
353,0.086,0.079,0.096
354,0.05,0.08,0.062
355,0.04,0.082,0.052
356,0.045,0.084,0.054
357,0.174,0.086,0.179
358,0.137,0.09,0.137
359,0.067,0.095,0.064
360,0.051,0.097,0.044
361,0.058,0.096,0.048
362,0.121,0.095,0.106
363,0.119,0.095,0.103
364,0.066,0.097,0.049
365,0.048,0.096,0.028
366,0.04,0.095,0.019
367,0.042,0.094,0.02
368,0.176,0.094,0.152
369,0.165,0.096,0.141
370,0.12,0.096,0.096
371,0.097,0.097,0.074
372,0.101,0.096,0.078
373,0.193,0.094,0.17
374,0.11,0.093,0.09
375,0.06,0.094,0.042
376,0.045,0.092,0.029
377,0.053,0.09,0.038
378,0.108,0.087,0.096
379,0.062,0.085,0.054
380,0.042,0.082,0.038
381,0.034,0.079,0.034
382,0.038,0.075,0.041
383,0.086,0.072,0.092
384,0.149,0.068,0.155
385,0.082,0.065,0.089
386,0.038,0.061,0.042
387,0.033,0.057,0.033
388,0.069,0.053,0.065
389,0.136,0.048,0.126
390,0.047,0.044,0.034
391,0.018,0.039,0.003
392,0.01,0.035,-0.006
393,0.012,0.03,-0.005
394,0.055,0.025,0.035
395,0.016,0.02,-0.005
396,-0.002,0.014,-0.023
397,-0.01,0.009,-0.031
398,-0.009,0.003,-0.031
399,0.001,-0.004,-0.022
400,0.008,-0.01,-0.014
