lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.504,0.569,0.511
2,0.274,0.419,0.282
3,0.142,0.299,0.151
4,0.079,0.206,0.085
5,0.137,0.135,0.139
6,0.107,0.083,0.107
7,0.072,0.048,0.069
8,0.088,0.026,0.082
9,0.098,0.014,0.089
10,0.141,0.011,0.129
11,0.145,0.015,0.132
12,0.025,0.023,0.011
13,0.013,0.034,-0.002
14,0.02,0.047,0.004
15,0.048,0.06,0.032
16,0.073,0.074,0.056
17,0.035,0.086,0.019
18,0.032,0.097,0.017
19,0.045,0.105,0.031
20,0.087,0.111,0.074
21,0.129,0.115,0.117
22,0.097,0.116,0.087
23,0.082,0.115,0.074
24,0.09,0.112,0.083
25,0.108,0.106,0.103
26,0.14,0.088,0.136
27,0.126,0.078,0.124
28,0.09,0.072,0.088
29,0.062,0.068,0.061
30,0.04,0.066,0.039
31,0.044,0.06,0.042
32,0.055,0.055,0.051
33,0.019,0.051,0.014
34,0.011,0.046,0.004
35,0.014,0.04,0.005
36,0.022,0.032,0.01
37,0.04,0.021,0.026
38,0.026,0.014,0.013
39,0.001,0.009,-0.012
40,-0.004,0.004,-0.019
41,-0.005,-0.001,-0.02
42,0.003,-0.006,-0.014
43,-0.002,-0.009,-0.019
44,-0.008,-0.01,-0.025
45,-0.01,-0.01,-0.027
46,-0.009,-0.01,-0.026
47,-0.004,-0.011,-0.02
48,-0.005,-0.012,-0.02
49,-0.01,-0.011,-0.022
50,-0.014,-0.01,-0.024
51,-0.014,-0.009,-0.022
52,-0.012,-0.01,-0.017
53,-0.007,-0.012,-0.011
54,-0.012,-0.013,-0.015
55,-0.014,-0.014,-0.015
56,-0.014,-0.014,-0.014
57,-0.014,-0.014,-0.012
58,-0.013,-0.015,-0.011
59,-0.014,-0.015,-0.012
60,-0.016,-0.015,-0.013
61,-0.016,-0.015,-0.013
62,-0.016,-0.015,-0.015
63,-0.017,-0.016,-0.017
64,-0.017,-0.017,-0.018
65,-0.019,-0.018,-0.021
66,-0.02,-0.018,-0.023
67,-0.021,-0.019,-0.023
68,-0.021,-0.019,-0.024
69,-0.02,-0.02,-0.026
70,-0.019,-0.02,-0.024
71,-0.017,-0.02,-0.023
72,-0.017,-0.02,-0.024
73,-0.019,-0.021,-0.027
74,-0.021,-0.021,-0.029
75,-0.022,-0.022,-0.03
76,-0.023,-0.022,-0.03
77,-0.023,-0.023,-0.027
78,-0.024,-0.023,-0.026
79,-0.026,-0.023,-0.025
80,-0.027,-0.024,-0.027
81,-0.028,-0.025,-0.026
82,-0.02,-0.025,-0.018
83,-0.02,-0.026,-0.018
84,-0.023,-0.026,-0.019
85,-0.025,-0.026,-0.019
86,-0.026,-0.027,-0.02
87,-0.026,-0.027,-0.018
88,-0.027,-0.027,-0.019
89,-0.029,-0.027,-0.02
90,-0.031,-0.027,-0.022
91,-0.03,-0.028,-0.022
92,-0.029,-0.028,-0.023
93,-0.028,-0.028,-0.022
94,-0.028,-0.027,-0.023
95,-0.029,-0.027,-0.024
96,-0.031,-0.027,-0.025
97,-0.028,-0.027,-0.02
98,-0.024,-0.027,-0.017
99,-0.025,-0.027,-0.019
100,-0.027,-0.027,-0.023
101,-0.028,-0.028,-0.026
102,-0.027,-0.028,-0.026
103,-0.024,-0.028,-0.023
104,-0.023,-0.028,-0.022
105,-0.026,-0.028,-0.024
106,-0.028,-0.028,-0.025
107,-0.031,-0.028,-0.027
108,-0.029,-0.029,-0.022
109,-0.029,-0.029,-0.02
110,-0.029,-0.028,-0.021
111,-0.03,-0.028,-0.021
112,-0.03,-0.028,-0.022
113,-0.03,-0.027,-0.021
114,-0.028,-0.026,-0.018
115,-0.025,-0.026,-0.014
116,-0.027,-0.025,-0.014
117,-0.027,-0.024,-0.014
118,-0.027,-0.023,-0.013
119,-0.023,-0.022,-0.009
120,-0.019,-0.021,-0.005
121,-0.022,-0.02,-0.008
122,-0.021,-0.019,-0.007
123,-0.017,-0.018,-0.002
124,-0.012,-0.017,0.005
125,-0.008,-0.016,0.011
126,-0.013,-0.016,0.007
127,-0.019,-0.015,-0.0
128,-0.011,-0.014,0.007
129,-0.006,-0.014,0.01
130,-0.007,-0.014,0.005
131,-0.012,-0.014,-0.004
132,-0.017,-0.014,-0.011
133,-0.02,-0.014,-0.016
134,-0.018,-0.015,-0.013
135,-0.015,-0.015,-0.008
136,-0.013,-0.015,-0.003
137,-0.019,-0.015,-0.006
138,-0.021,-0.015,-0.008
139,-0.015,-0.014,-0.001
140,-0.014,-0.013,-0.001
141,-0.013,-0.012,-0.002
142,-0.011,-0.011,-0.002
143,-0.01,-0.009,-0.002
144,-0.009,-0.007,-0.001
145,-0.006,-0.005,0.004
146,-0.004,-0.003,0.007
147,-0.001,-0.001,0.011
148,-0.002,0.001,0.012
149,-0.002,0.003,0.012
150,0.004,0.005,0.018
151,0.009,0.006,0.022
152,0.014,0.007,0.024
153,0.011,0.009,0.02
154,0.008,0.01,0.016
155,0.012,0.011,0.02
156,0.021,0.011,0.029
157,0.022,0.011,0.029
158,0.018,0.011,0.023
159,0.012,0.011,0.016
160,0.013,0.011,0.016
161,0.009,0.01,0.01
162,0.005,0.009,0.003
163,-0.001,0.009,-0.003
164,-0.001,0.008,-0.003
165,-0.001,0.007,-0.003
166,0.003,0.006,0.002
167,0.004,0.005,0.004
168,0.005,0.004,0.004
169,0.003,0.003,0.003
170,0.004,0.003,0.004
171,0.004,0.002,0.006
172,0.003,0.001,0.005
173,0.003,0.0,0.006
174,0.003,0.0,0.007
175,0.002,-0.0,0.007
176,0.0,-0.0,0.007
177,-0.001,-0.001,0.006
178,-0.001,-0.001,0.005
179,-0.001,-0.001,0.005
180,-0.001,-0.001,0.004
181,-0.0,-0.001,0.006
182,0.0,-0.001,0.006
183,-0.0,-0.001,0.005
184,-0.0,-0.001,0.004
185,-0.001,-0.0,0.001
186,-0.002,-0.0,-0.004
187,-0.003,-0.0,-0.008
188,0.001,0.0,-0.005
189,0.002,0.0,-0.005
190,-0.0,0.001,-0.008
191,-0.002,0.002,-0.009
192,-0.002,0.003,-0.009
193,-0.003,0.003,-0.009
194,0.003,0.003,-0.003
195,0.005,0.003,0.001
196,0.006,0.003,0.003
197,0.005,0.003,0.005
198,0.007,0.003,0.008
199,0.008,0.003,0.012
200,0.011,0.002,0.016
201,0.012,0.002,0.018
202,0.004,0.002,0.011
203,-0.002,0.001,0.006
204,-0.005,0.0,0.003
205,-0.004,-0.0,0.005
206,-0.001,-0.001,0.007
207,-0.001,-0.002,0.007
208,-0.004,-0.003,0.004
209,-0.005,-0.003,0.002
210,-0.005,-0.004,0.002
211,-0.006,-0.004,0.001
212,-0.008,-0.004,-0.0
213,-0.008,-0.004,-0.001
214,-0.012,-0.003,-0.009
215,-0.004,-0.003,-0.005
216,0.002,-0.003,-0.001
217,0.001,-0.002,-0.003
218,-0.0,-0.002,-0.006
219,-0.005,-0.001,-0.012
220,-0.004,-0.001,-0.01
221,-0.0,-0.001,-0.007
222,0.002,-0.001,-0.004
223,0.002,-0.0,-0.003
224,-0.0,-0.0,-0.004
225,-0.004,-0.001,-0.007
226,0.002,-0.001,0.002
227,0.01,-0.002,0.011
228,0.008,-0.003,0.011
229,-0.0,-0.004,0.004
230,-0.007,-0.005,-0.003
231,-0.011,-0.007,-0.007
232,-0.012,-0.008,-0.008
233,-0.013,-0.01,-0.008
234,-0.014,-0.011,-0.008
235,-0.016,-0.012,-0.01
236,-0.016,-0.014,-0.009
237,-0.015,-0.015,-0.008
238,-0.017,-0.016,-0.01
239,-0.02,-0.017,-0.014
240,-0.023,-0.017,-0.017
241,-0.018,-0.017,-0.011
242,-0.012,-0.018,-0.006
243,-0.01,-0.018,-0.004
244,-0.018,-0.019,-0.014
245,-0.024,-0.019,-0.022
246,-0.021,-0.018,-0.023
247,-0.019,-0.018,-0.023
248,-0.017,-0.018,-0.023
249,-0.017,-0.018,-0.025
250,-0.018,-0.017,-0.026
251,-0.019,-0.017,-0.028
252,-0.016,-0.017,-0.024
253,-0.011,-0.017,-0.018
254,-0.01,-0.018,-0.015
255,-0.016,-0.018,-0.02
256,-0.019,-0.019,-0.024
257,-0.021,-0.02,-0.026
258,-0.022,-0.02,-0.026
259,-0.02,-0.021,-0.025
260,-0.022,-0.022,-0.026
261,-0.024,-0.022,-0.026
262,-0.024,-0.023,-0.024
263,-0.024,-0.024,-0.021
264,-0.024,-0.024,-0.019
265,-0.024,-0.025,-0.02
266,-0.026,-0.025,-0.021
267,-0.027,-0.025,-0.021
268,-0.026,-0.026,-0.021
269,-0.026,-0.026,-0.021
270,-0.027,-0.026,-0.022
271,-0.028,-0.026,-0.023
272,-0.029,-0.026,-0.024
273,-0.028,-0.026,-0.023
274,-0.026,-0.025,-0.024
275,-0.024,-0.025,-0.025
276,-0.023,-0.025,-0.028
277,-0.023,-0.024,-0.03
278,-0.023,-0.024,-0.03
279,-0.021,-0.023,-0.031
280,-0.021,-0.023,-0.031
281,-0.021,-0.023,-0.032
282,-0.022,-0.023,-0.033
283,-0.023,-0.022,-0.034
284,-0.023,-0.022,-0.032
285,-0.022,-0.022,-0.032
286,-0.022,-0.022,-0.031
287,-0.022,-0.022,-0.031
288,-0.022,-0.022,-0.03
289,-0.023,-0.022,-0.03
290,-0.022,-0.022,-0.029
291,-0.023,-0.022,-0.027
292,-0.023,-0.023,-0.025
293,-0.023,-0.023,-0.023
294,-0.024,-0.023,-0.021
295,-0.023,-0.023,-0.019
296,-0.023,-0.023,-0.018
297,-0.023,-0.023,-0.017
298,-0.022,-0.023,-0.017
299,-0.021,-0.023,-0.016
300,-0.021,-0.022,-0.017
301,-0.021,-0.022,-0.017
302,-0.023,-0.022,-0.019
303,-0.024,-0.022,-0.02
304,-0.023,-0.021,-0.021
305,-0.021,-0.021,-0.019
306,-0.021,-0.02,-0.021
307,-0.02,-0.02,-0.023
308,-0.02,-0.02,-0.024
309,-0.018,-0.02,-0.023
310,-0.016,-0.021,-0.021
311,-0.018,-0.02,-0.023
312,-0.019,-0.02,-0.024
313,-0.019,-0.02,-0.023
314,-0.017,-0.019,-0.019
315,-0.015,-0.019,-0.018
316,-0.016,-0.016,-0.017
317,-0.016,-0.015,-0.017
318,-0.016,-0.014,-0.017
319,-0.015,-0.013,-0.014
320,-0.009,-0.011,-0.007
321,-0.009,-0.008,-0.006
322,-0.014,-0.005,-0.008
323,-0.014,-0.004,-0.006
324,-0.011,-0.003,-0.003
325,-0.004,-0.002,0.005
326,0.004,-0.001,0.012
327,-0.007,0.003,0.001
328,-0.004,0.004,0.002
329,0.003,0.004,0.008
330,0.019,0.005,0.023
331,0.038,0.006,0.04
332,0.025,0.012,0.026
333,0.015,0.015,0.015
334,0.011,0.014,0.01
335,0.009,0.012,0.007
336,0.018,0.009,0.014
337,0.009,0.008,0.005
338,0.002,0.009,-0.003
339,-0.004,0.008,-0.009
340,-0.001,0.008,-0.007
341,0.035,0.009,0.029
342,0.019,0.011,0.014
343,-0.004,0.013,-0.007
344,-0.01,0.016,-0.013
345,-0.007,0.018,-0.009
346,0.046,0.02,0.043
347,0.076,0.024,0.074
348,0.014,0.03,0.013
349,0.002,0.034,0.004
350,-0.001,0.036,0.002
351,0.013,0.038,0.017
352,0.075,0.04,0.08
353,0.036,0.043,0.043
354,0.008,0.047,0.015
355,0.004,0.048,0.011
356,0.006,0.049,0.012
357,0.176,0.049,0.179
358,0.158,0.05,0.159
359,0.094,0.053,0.095
360,0.048,0.053,0.048
361,0.011,0.05,0.011
362,0.041,0.046,0.039
363,0.071,0.043,0.068
364,0.016,0.042,0.013
365,0.006,0.04,0.002
366,0.013,0.038,0.007
367,0.034,0.034,0.027
368,0.033,0.03,0.024
369,0.013,0.029,0.005
370,-0.004,0.029,-0.012
371,-0.007,0.029,-0.015
372,0.012,0.027,0.005
373,0.11,0.024,0.102
374,0.057,0.023,0.05
375,0.017,0.024,0.011
376,0.006,0.026,0.001
377,0.007,0.029,0.003
378,0.045,0.031,0.042
379,0.049,0.034,0.046
380,0.005,0.036,0.005
381,0.001,0.038,0.003
382,0.003,0.04,0.006
383,0.044,0.041,0.047
384,0.129,0.041,0.131
385,0.068,0.041,0.071
386,0.029,0.04,0.032
387,0.01,0.038,0.012
388,0.008,0.036,0.008
389,0.067,0.033,0.064
390,0.042,0.029,0.038
391,0.013,0.024,0.01
392,-0.001,0.02,-0.005
393,-0.007,0.015,-0.011
394,0.031,0.01,0.024
395,0.028,0.005,0.02
396,-0.002,0.001,-0.009
397,-0.011,-0.002,-0.019
398,-0.011,-0.003,-0.02
399,-0.001,-0.002,-0.01
400,0.006,0.001,-0.003
