lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.423,0.558,0.429
2,0.178,0.436,0.184
3,0.176,0.338,0.176
4,0.255,0.258,0.248
5,0.383,0.196,0.368
6,0.175,0.149,0.158
7,0.105,0.114,0.085
8,0.092,0.09,0.068
9,0.089,0.074,0.062
10,0.142,0.065,0.111
11,0.164,0.062,0.131
12,0.065,0.062,0.032
13,0.037,0.066,0.002
14,0.05,0.071,0.015
15,0.092,0.078,0.056
16,0.128,0.085,0.091
17,0.051,0.091,0.017
18,0.039,0.097,0.007
19,0.047,0.102,0.017
20,0.081,0.106,0.053
21,0.14,0.108,0.114
22,0.081,0.109,0.06
23,0.072,0.107,0.054
24,0.077,0.105,0.063
25,0.1,0.101,0.09
26,0.116,0.082,0.109
27,0.107,0.076,0.103
28,0.085,0.077,0.083
29,0.073,0.078,0.073
30,0.07,0.075,0.07
31,0.077,0.064,0.074
32,0.08,0.058,0.073
33,0.049,0.053,0.04
34,0.028,0.048,0.015
35,0.02,0.043,0.003
36,0.019,0.036,-0.0
37,0.028,0.027,0.006
38,0.013,0.02,-0.009
39,-0.002,0.016,-0.026
40,-0.002,0.012,-0.027
41,0.002,0.007,-0.024
42,0.011,-0.0,-0.016
43,-0.001,-0.004,-0.027
44,-0.007,-0.006,-0.033
45,-0.008,-0.006,-0.034
46,-0.007,-0.007,-0.032
47,-0.002,-0.01,-0.025
48,-0.004,-0.011,-0.026
49,-0.009,-0.011,-0.028
50,-0.011,-0.01,-0.027
51,-0.013,-0.01,-0.025
52,-0.013,-0.011,-0.02
53,-0.008,-0.011,-0.013
54,-0.008,-0.011,-0.01
55,-0.009,-0.011,-0.007
56,-0.01,-0.011,-0.005
57,-0.009,-0.012,-0.003
58,-0.009,-0.014,-0.001
59,-0.011,-0.015,-0.001
60,-0.016,-0.016,-0.006
61,-0.018,-0.017,-0.01
62,-0.021,-0.018,-0.016
63,-0.022,-0.019,-0.021
64,-0.022,-0.021,-0.024
65,-0.025,-0.021,-0.029
66,-0.025,-0.022,-0.029
67,-0.026,-0.022,-0.03
68,-0.027,-0.023,-0.032
69,-0.025,-0.024,-0.034
70,-0.023,-0.024,-0.033
71,-0.02,-0.025,-0.03
72,-0.021,-0.025,-0.032
73,-0.025,-0.026,-0.035
74,-0.027,-0.027,-0.038
75,-0.029,-0.027,-0.039
76,-0.029,-0.028,-0.038
77,-0.028,-0.028,-0.036
78,-0.029,-0.028,-0.034
79,-0.03,-0.029,-0.031
80,-0.029,-0.029,-0.031
81,-0.028,-0.03,-0.028
82,-0.025,-0.031,-0.022
83,-0.026,-0.031,-0.021
84,-0.03,-0.032,-0.021
85,-0.033,-0.033,-0.022
86,-0.036,-0.034,-0.022
87,-0.036,-0.034,-0.02
88,-0.037,-0.035,-0.019
89,-0.038,-0.035,-0.019
90,-0.039,-0.036,-0.019
91,-0.038,-0.036,-0.022
92,-0.038,-0.037,-0.023
93,-0.037,-0.037,-0.023
94,-0.038,-0.037,-0.025
95,-0.04,-0.037,-0.026
96,-0.039,-0.037,-0.027
97,-0.037,-0.038,-0.024
98,-0.034,-0.038,-0.021
99,-0.035,-0.038,-0.022
100,-0.036,-0.038,-0.024
101,-0.036,-0.039,-0.027
102,-0.038,-0.04,-0.028
103,-0.035,-0.04,-0.026
104,-0.035,-0.04,-0.026
105,-0.037,-0.04,-0.027
106,-0.039,-0.04,-0.029
107,-0.042,-0.04,-0.031
108,-0.04,-0.039,-0.026
109,-0.039,-0.039,-0.025
110,-0.039,-0.038,-0.024
111,-0.04,-0.037,-0.023
112,-0.041,-0.036,-0.024
113,-0.039,-0.034,-0.021
114,-0.037,-0.033,-0.017
115,-0.035,-0.031,-0.014
116,-0.034,-0.029,-0.012
117,-0.033,-0.028,-0.01
118,-0.03,-0.026,-0.007
119,-0.025,-0.025,-0.002
120,-0.019,-0.023,0.002
121,-0.021,-0.022,-0.002
122,-0.02,-0.02,-0.005
123,-0.012,-0.019,0.002
124,-0.003,-0.018,0.01
125,0.002,-0.017,0.014
126,-0.01,-0.016,0.001
127,-0.021,-0.015,-0.012
128,-0.017,-0.015,-0.01
129,-0.015,-0.015,-0.011
130,-0.014,-0.015,-0.014
131,-0.018,-0.015,-0.02
132,-0.02,-0.015,-0.023
133,-0.022,-0.015,-0.023
134,-0.021,-0.016,-0.021
135,-0.018,-0.016,-0.018
136,-0.016,-0.016,-0.014
137,-0.017,-0.016,-0.012
138,-0.019,-0.015,-0.011
139,-0.015,-0.014,-0.005
140,-0.011,-0.013,-0.003
141,-0.007,-0.011,-0.001
142,-0.01,-0.01,-0.004
143,-0.009,-0.007,-0.002
144,-0.006,-0.005,0.004
145,-0.004,-0.004,0.007
146,-0.004,-0.002,0.008
147,-0.004,0.0,0.009
148,-0.003,0.002,0.011
149,-0.0,0.003,0.013
150,0.007,0.004,0.019
151,0.014,0.004,0.023
152,0.013,0.005,0.02
153,0.011,0.006,0.016
154,0.009,0.006,0.013
155,0.011,0.007,0.015
156,0.016,0.008,0.022
157,0.016,0.009,0.02
158,0.012,0.01,0.014
159,0.006,0.011,0.005
160,0.005,0.011,0.003
161,0.004,0.012,0.0
162,0.001,0.012,-0.006
163,-0.001,0.012,-0.01
164,0.001,0.013,-0.008
165,0.004,0.014,-0.005
166,0.009,0.014,0.002
167,0.017,0.013,0.012
168,0.023,0.013,0.018
169,0.022,0.013,0.019
170,0.019,0.012,0.018
171,0.018,0.012,0.019
172,0.027,0.011,0.03
173,0.028,0.011,0.031
174,0.017,0.01,0.022
175,0.01,0.011,0.015
176,0.004,0.01,0.009
177,0.001,0.008,0.007
178,0.0,0.007,0.006
179,-0.002,0.006,0.005
180,-0.002,0.005,0.006
181,0.0,0.004,0.008
182,0.003,0.003,0.008
183,0.004,0.001,0.009
184,-0.0,-0.0,0.005
185,-0.003,-0.001,0.0
186,-0.007,-0.002,-0.008
187,-0.008,-0.003,-0.013
188,-0.003,-0.003,-0.009
189,0.001,-0.004,-0.005
190,0.001,-0.003,-0.005
191,0.001,-0.003,-0.004
192,-0.0,-0.002,-0.005
193,-0.002,-0.002,-0.005
194,-0.004,-0.002,-0.007
195,-0.004,-0.002,-0.006
196,-0.004,-0.002,-0.004
197,-0.006,-0.003,-0.005
198,-0.004,-0.003,-0.0
199,0.001,-0.004,0.009
200,0.013,-0.005,0.022
201,0.006,-0.006,0.015
202,-0.009,-0.006,0.002
203,-0.013,-0.007,0.0
204,-0.011,-0.007,0.003
205,-0.007,-0.007,0.006
206,-0.007,-0.007,0.007
207,-0.01,-0.007,0.004
208,-0.013,-0.006,0.001
209,-0.011,-0.006,0.001
210,-0.011,-0.006,0.001
211,-0.01,-0.005,0.002
212,-0.008,-0.004,0.004
213,-0.008,-0.003,0.003
214,-0.012,-0.002,-0.003
215,-0.003,-0.001,0.004
216,0.008,-0.001,0.01
217,0.011,-0.0,0.01
218,0.007,0.0,0.004
219,0.002,0.0,-0.003
220,0.001,-0.0,-0.003
221,0.003,-0.001,-0.002
222,0.003,-0.001,0.001
223,0.001,-0.002,0.002
224,-0.001,-0.003,-0.0
225,-0.006,-0.004,-0.003
226,-0.004,-0.006,0.002
227,-0.002,-0.008,0.008
228,-0.007,-0.01,0.005
229,-0.014,-0.012,-0.003
230,-0.019,-0.015,-0.008
231,-0.021,-0.017,-0.009
232,-0.022,-0.02,-0.007
233,-0.025,-0.022,-0.007
234,-0.029,-0.024,-0.009
235,-0.032,-0.026,-0.009
236,-0.032,-0.028,-0.01
237,-0.031,-0.03,-0.009
238,-0.032,-0.031,-0.01
239,-0.033,-0.032,-0.012
240,-0.034,-0.033,-0.014
241,-0.03,-0.033,-0.01
242,-0.027,-0.033,-0.007
243,-0.025,-0.034,-0.005
244,-0.033,-0.034,-0.015
245,-0.038,-0.034,-0.023
246,-0.036,-0.034,-0.024
247,-0.033,-0.034,-0.024
248,-0.031,-0.034,-0.024
249,-0.033,-0.033,-0.028
250,-0.036,-0.033,-0.032
251,-0.035,-0.033,-0.033
252,-0.033,-0.033,-0.03
253,-0.03,-0.033,-0.027
254,-0.03,-0.033,-0.027
255,-0.034,-0.034,-0.03
256,-0.036,-0.034,-0.032
257,-0.035,-0.035,-0.031
258,-0.034,-0.035,-0.03
259,-0.035,-0.036,-0.029
260,-0.036,-0.036,-0.029
261,-0.037,-0.037,-0.029
262,-0.038,-0.037,-0.027
263,-0.038,-0.038,-0.024
264,-0.037,-0.038,-0.021
265,-0.038,-0.038,-0.021
266,-0.039,-0.038,-0.021
267,-0.039,-0.038,-0.022
268,-0.038,-0.039,-0.021
269,-0.038,-0.039,-0.022
270,-0.039,-0.039,-0.024
271,-0.041,-0.039,-0.027
272,-0.041,-0.039,-0.028
273,-0.04,-0.038,-0.026
274,-0.04,-0.038,-0.03
275,-0.039,-0.038,-0.034
276,-0.038,-0.037,-0.038
277,-0.036,-0.037,-0.04
278,-0.036,-0.036,-0.04
279,-0.034,-0.035,-0.041
280,-0.033,-0.035,-0.041
281,-0.032,-0.034,-0.041
282,-0.033,-0.034,-0.042
283,-0.033,-0.033,-0.042
284,-0.033,-0.033,-0.04
285,-0.032,-0.032,-0.039
286,-0.031,-0.032,-0.038
287,-0.031,-0.031,-0.038
288,-0.031,-0.031,-0.036
289,-0.03,-0.031,-0.034
290,-0.029,-0.031,-0.032
291,-0.029,-0.03,-0.03
292,-0.031,-0.03,-0.029
293,-0.031,-0.03,-0.027
294,-0.032,-0.03,-0.023
295,-0.03,-0.029,-0.02
296,-0.03,-0.029,-0.019
297,-0.03,-0.029,-0.019
298,-0.029,-0.029,-0.019
299,-0.028,-0.028,-0.02
300,-0.027,-0.028,-0.02
301,-0.027,-0.027,-0.022
302,-0.028,-0.027,-0.024
303,-0.028,-0.027,-0.026
304,-0.026,-0.026,-0.027
305,-0.025,-0.025,-0.026
306,-0.024,-0.024,-0.028
307,-0.023,-0.024,-0.031
308,-0.023,-0.024,-0.032
309,-0.021,-0.024,-0.031
310,-0.019,-0.023,-0.029
311,-0.019,-0.022,-0.031
312,-0.02,-0.021,-0.031
313,-0.02,-0.02,-0.03
314,-0.019,-0.018,-0.028
315,-0.017,-0.016,-0.026
316,-0.017,-0.014,-0.024
317,-0.016,-0.012,-0.022
318,-0.014,-0.01,-0.02
319,-0.011,-0.009,-0.015
320,-0.007,-0.007,-0.009
321,-0.008,-0.005,-0.006
322,-0.007,-0.002,-0.002
323,-0.003,-0.001,0.004
324,0.001,0.0,0.01
325,0.006,0.001,0.016
326,0.013,0.003,0.023
327,0.006,0.006,0.014
328,0.003,0.009,0.01
329,0.017,0.011,0.022
330,0.044,0.013,0.045
331,0.049,0.017,0.047
332,0.019,0.022,0.016
333,0.013,0.028,0.007
334,0.024,0.032,0.016
335,0.03,0.037,0.02
336,0.027,0.041,0.015
337,0.022,0.047,0.01
338,0.028,0.054,0.015
339,0.041,0.058,0.027
340,0.057,0.062,0.043
341,0.078,0.066,0.063
342,0.076,0.071,0.061
343,0.071,0.079,0.058
344,0.077,0.083,0.065
345,0.088,0.084,0.078
346,0.103,0.083,0.095
347,0.143,0.085,0.136
348,0.101,0.092,0.097
349,0.08,0.09,0.078
350,0.078,0.084,0.079
351,0.084,0.079,0.088
352,0.126,0.076,0.132
353,0.086,0.076,0.096
354,0.055,0.073,0.066
355,0.047,0.07,0.057
356,0.05,0.066,0.059
357,0.075,0.063,0.08
358,0.087,0.061,0.089
359,0.053,0.063,0.051
360,0.027,0.061,0.022
361,0.028,0.059,0.02
362,0.055,0.057,0.045
363,0.082,0.059,0.07
364,0.037,0.062,0.024
365,0.018,0.063,0.003
366,0.012,0.063,-0.004
367,0.017,0.064,-0.0
368,0.158,0.066,0.138
369,0.119,0.071,0.1
370,0.051,0.074,0.032
371,0.014,0.077,-0.003
372,0.08,0.079,0.063
373,0.318,0.08,0.298
374,0.124,0.082,0.109
375,0.029,0.084,0.017
376,0.024,0.084,0.013
377,0.052,0.084,0.044
378,0.14,0.083,0.133
379,0.063,0.082,0.06
380,0.039,0.081,0.039
381,0.032,0.079,0.036
382,0.034,0.076,0.04
383,0.068,0.073,0.075
384,0.13,0.07,0.136
385,0.073,0.067,0.078
386,0.036,0.063,0.039
387,0.033,0.059,0.033
388,0.063,0.055,0.06
389,0.128,0.05,0.12
390,0.053,0.046,0.043
391,0.02,0.041,0.01
392,0.014,0.036,0.003
393,0.018,0.032,0.006
394,0.077,0.027,0.062
395,0.024,0.023,0.009
396,0.007,0.018,-0.009
397,-0.001,0.014,-0.018
398,-0.004,0.01,-0.022
399,0.008,0.007,-0.01
400,0.014,0.004,-0.004
