lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.544,0.576,0.547
2,0.281,0.425,0.285
3,0.139,0.305,0.143
4,0.072,0.211,0.074
5,0.139,0.14,0.137
6,0.107,0.089,0.103
7,0.068,0.054,0.062
8,0.061,0.032,0.051
9,0.066,0.02,0.054
10,0.159,0.017,0.144
11,0.193,0.02,0.177
12,0.077,0.027,0.06
13,0.04,0.038,0.023
14,0.025,0.049,0.008
15,0.045,0.062,0.027
16,0.079,0.073,0.061
17,0.028,0.084,0.012
18,0.021,0.093,0.006
19,0.032,0.1,0.017
20,0.061,0.104,0.048
21,0.122,0.105,0.11
22,0.083,0.105,0.072
23,0.061,0.101,0.053
24,0.07,0.096,0.063
25,0.082,0.088,0.077
26,0.102,0.07,0.099
27,0.093,0.058,0.092
28,0.07,0.05,0.07
29,0.047,0.046,0.048
30,0.031,0.043,0.033
31,0.034,0.038,0.035
32,0.038,0.033,0.036
33,0.004,0.03,0.002
34,-0.004,0.028,-0.008
35,-0.002,0.026,-0.009
36,0.003,0.02,-0.006
37,0.025,0.011,0.012
38,0.012,0.005,-0.001
39,-0.007,-0.0,-0.021
40,-0.011,-0.003,-0.025
41,-0.01,-0.007,-0.024
42,-0.002,-0.011,-0.018
43,-0.006,-0.013,-0.022
44,-0.01,-0.013,-0.026
45,-0.012,-0.013,-0.027
46,-0.011,-0.012,-0.026
47,-0.007,-0.013,-0.021
48,-0.005,-0.013,-0.019
49,-0.009,-0.012,-0.02
50,-0.011,-0.011,-0.022
51,-0.014,-0.01,-0.021
52,-0.014,-0.011,-0.019
53,-0.012,-0.011,-0.016
54,-0.012,-0.012,-0.014
55,-0.013,-0.013,-0.014
56,-0.013,-0.013,-0.012
57,-0.013,-0.013,-0.01
58,-0.012,-0.015,-0.008
59,-0.014,-0.015,-0.008
60,-0.015,-0.015,-0.01
61,-0.016,-0.015,-0.011
62,-0.016,-0.015,-0.012
63,-0.016,-0.016,-0.014
64,-0.016,-0.017,-0.016
65,-0.018,-0.017,-0.018
66,-0.018,-0.017,-0.02
67,-0.018,-0.017,-0.021
68,-0.018,-0.017,-0.023
69,-0.018,-0.018,-0.024
70,-0.018,-0.018,-0.024
71,-0.018,-0.018,-0.024
72,-0.017,-0.018,-0.024
73,-0.019,-0.018,-0.026
74,-0.02,-0.019,-0.028
75,-0.02,-0.019,-0.028
76,-0.02,-0.019,-0.028
77,-0.02,-0.02,-0.026
78,-0.02,-0.02,-0.024
79,-0.02,-0.02,-0.023
80,-0.019,-0.02,-0.024
81,-0.018,-0.02,-0.022
82,-0.017,-0.021,-0.019
83,-0.018,-0.021,-0.019
84,-0.021,-0.021,-0.02
85,-0.023,-0.022,-0.021
86,-0.023,-0.022,-0.018
87,-0.024,-0.022,-0.017
88,-0.024,-0.022,-0.016
89,-0.024,-0.022,-0.016
90,-0.024,-0.022,-0.015
91,-0.022,-0.023,-0.014
92,-0.022,-0.023,-0.014
93,-0.02,-0.023,-0.015
94,-0.021,-0.023,-0.017
95,-0.023,-0.022,-0.02
96,-0.024,-0.022,-0.023
97,-0.025,-0.022,-0.023
98,-0.023,-0.022,-0.021
99,-0.022,-0.022,-0.021
100,-0.022,-0.022,-0.022
101,-0.021,-0.022,-0.023
102,-0.022,-0.022,-0.024
103,-0.02,-0.022,-0.022
104,-0.019,-0.022,-0.021
105,-0.021,-0.022,-0.022
106,-0.022,-0.023,-0.023
107,-0.023,-0.023,-0.024
108,-0.022,-0.023,-0.021
109,-0.022,-0.023,-0.019
110,-0.022,-0.023,-0.019
111,-0.022,-0.023,-0.02
112,-0.022,-0.023,-0.019
113,-0.023,-0.022,-0.018
114,-0.022,-0.021,-0.015
115,-0.021,-0.02,-0.011
116,-0.022,-0.019,-0.01
117,-0.023,-0.018,-0.009
118,-0.023,-0.017,-0.008
119,-0.021,-0.017,-0.006
120,-0.018,-0.016,-0.003
121,-0.019,-0.015,-0.004
122,-0.016,-0.014,-0.004
123,-0.01,-0.013,0.003
124,-0.006,-0.013,0.007
125,-0.004,-0.012,0.01
126,-0.006,-0.011,0.009
127,-0.01,-0.01,0.003
128,-0.008,-0.009,0.003
129,-0.005,-0.009,0.004
130,-0.003,-0.009,0.002
131,-0.005,-0.008,-0.003
132,-0.008,-0.007,-0.007
133,-0.01,-0.007,-0.01
134,-0.009,-0.007,-0.009
135,-0.009,-0.007,-0.007
136,-0.009,-0.006,-0.005
137,-0.013,-0.006,-0.006
138,-0.015,-0.006,-0.007
139,-0.01,-0.006,-0.0
140,-0.006,-0.005,0.004
141,-0.001,-0.005,0.008
142,0.001,-0.004,0.008
143,-0.001,-0.003,0.006
144,-0.001,-0.002,0.006
145,0.001,-0.001,0.009
146,0.001,-0.0,0.01
147,0.001,0.001,0.01
148,-0.0,0.002,0.008
149,-0.001,0.002,0.006
150,0.003,0.003,0.009
151,0.005,0.003,0.01
152,0.006,0.003,0.009
153,0.004,0.004,0.005
154,0.001,0.004,0.001
155,0.004,0.004,0.004
156,0.009,0.004,0.01
157,0.011,0.004,0.01
158,0.005,0.004,0.005
159,0.002,0.003,0.001
160,0.003,0.003,0.003
161,0.003,0.002,0.001
162,-0.0,0.001,-0.004
163,-0.006,0.0,-0.01
164,-0.007,0.0,-0.011
165,-0.008,-0.0,-0.012
166,-0.005,-0.001,-0.007
167,0.001,-0.001,-0.0
168,0.003,-0.002,0.002
169,0.002,-0.002,0.002
170,0.001,-0.002,0.002
171,0.001,-0.003,0.002
172,0.002,-0.003,0.003
173,0.0,-0.003,0.001
174,-0.003,-0.003,-0.002
175,-0.005,-0.003,-0.003
176,-0.007,-0.003,-0.004
177,-0.007,-0.003,-0.004
178,-0.006,-0.004,-0.004
179,-0.006,-0.004,-0.004
180,-0.006,-0.004,-0.004
181,-0.004,-0.003,-0.001
182,-0.001,-0.003,0.003
183,0.002,-0.003,0.006
184,0.002,-0.002,0.008
185,0.001,-0.002,0.007
186,-0.0,-0.001,0.003
187,0.0,-0.001,-0.0
188,-0.0,0.0,-0.004
189,-0.001,0.001,-0.008
190,-0.003,0.002,-0.011
191,-0.002,0.003,-0.01
192,-0.002,0.004,-0.01
193,-0.001,0.004,-0.009
194,0.001,0.005,-0.006
195,0.005,0.005,0.001
196,0.008,0.005,0.007
197,0.009,0.005,0.008
198,0.01,0.005,0.011
199,0.009,0.005,0.013
200,0.015,0.004,0.02
201,0.015,0.003,0.02
202,0.007,0.002,0.014
203,0.0,0.002,0.009
204,-0.005,0.001,0.004
205,-0.005,-0.0,0.005
206,-0.003,-0.001,0.006
207,-0.003,-0.001,0.005
208,-0.005,-0.002,0.003
209,-0.006,-0.002,0.001
210,-0.006,-0.003,0.001
211,-0.006,-0.003,0.0
212,-0.007,-0.004,-0.001
213,-0.005,-0.004,0.001
214,-0.011,-0.004,-0.007
215,-0.007,-0.005,-0.004
216,-0.004,-0.005,-0.004
217,-0.004,-0.005,-0.005
218,-0.004,-0.005,-0.007
219,-0.007,-0.005,-0.011
220,-0.005,-0.005,-0.01
221,-0.003,-0.006,-0.007
222,0.0,-0.006,-0.004
223,0.001,-0.006,-0.002
224,-0.001,-0.006,-0.003
225,-0.007,-0.007,-0.008
226,-0.005,-0.008,-0.003
227,-0.005,-0.009,-0.002
228,-0.008,-0.011,-0.002
229,-0.013,-0.012,-0.005
230,-0.017,-0.013,-0.008
231,-0.019,-0.014,-0.01
232,-0.021,-0.016,-0.01
233,-0.021,-0.017,-0.009
234,-0.021,-0.018,-0.009
235,-0.023,-0.019,-0.011
236,-0.022,-0.02,-0.01
237,-0.021,-0.021,-0.009
238,-0.021,-0.021,-0.009
239,-0.021,-0.022,-0.01
240,-0.022,-0.022,-0.012
241,-0.02,-0.022,-0.009
242,-0.018,-0.022,-0.006
243,-0.016,-0.022,-0.006
244,-0.021,-0.021,-0.013
245,-0.025,-0.021,-0.018
246,-0.023,-0.02,-0.018
247,-0.021,-0.02,-0.018
248,-0.019,-0.019,-0.018
249,-0.018,-0.019,-0.02
250,-0.019,-0.019,-0.021
251,-0.019,-0.018,-0.021
252,-0.017,-0.018,-0.018
253,-0.014,-0.018,-0.015
254,-0.015,-0.019,-0.016
255,-0.018,-0.019,-0.019
256,-0.021,-0.02,-0.022
257,-0.021,-0.02,-0.022
258,-0.02,-0.021,-0.022
259,-0.021,-0.021,-0.023
260,-0.022,-0.022,-0.023
261,-0.023,-0.022,-0.022
262,-0.023,-0.022,-0.02
263,-0.023,-0.023,-0.018
264,-0.023,-0.023,-0.016
265,-0.023,-0.023,-0.016
266,-0.024,-0.024,-0.016
267,-0.024,-0.024,-0.016
268,-0.025,-0.024,-0.017
269,-0.025,-0.024,-0.018
270,-0.026,-0.024,-0.019
271,-0.026,-0.024,-0.02
272,-0.024,-0.023,-0.018
273,-0.025,-0.023,-0.019
274,-0.023,-0.023,-0.02
275,-0.02,-0.022,-0.022
276,-0.02,-0.021,-0.024
277,-0.019,-0.021,-0.024
278,-0.019,-0.02,-0.025
279,-0.019,-0.02,-0.026
280,-0.019,-0.02,-0.026
281,-0.019,-0.019,-0.027
282,-0.019,-0.019,-0.027
283,-0.019,-0.019,-0.026
284,-0.019,-0.019,-0.026
285,-0.018,-0.018,-0.026
286,-0.018,-0.018,-0.026
287,-0.018,-0.018,-0.026
288,-0.018,-0.018,-0.025
289,-0.019,-0.018,-0.025
290,-0.019,-0.018,-0.023
291,-0.019,-0.018,-0.021
292,-0.019,-0.018,-0.019
293,-0.018,-0.019,-0.016
294,-0.019,-0.019,-0.015
295,-0.019,-0.019,-0.014
296,-0.02,-0.019,-0.013
297,-0.02,-0.019,-0.013
298,-0.02,-0.019,-0.013
299,-0.019,-0.019,-0.013
300,-0.018,-0.019,-0.013
301,-0.018,-0.019,-0.014
302,-0.018,-0.019,-0.015
303,-0.019,-0.019,-0.016
304,-0.019,-0.019,-0.018
305,-0.019,-0.018,-0.018
306,-0.019,-0.018,-0.02
307,-0.019,-0.018,-0.022
308,-0.019,-0.018,-0.022
309,-0.017,-0.018,-0.022
310,-0.016,-0.018,-0.021
311,-0.018,-0.017,-0.022
312,-0.018,-0.018,-0.023
313,-0.019,-0.018,-0.022
314,-0.017,-0.018,-0.02
315,-0.015,-0.017,-0.018
316,-0.017,-0.016,-0.018
317,-0.016,-0.014,-0.018
318,-0.015,-0.014,-0.016
319,-0.012,-0.013,-0.012
320,-0.007,-0.012,-0.007
321,-0.008,-0.01,-0.006
322,-0.011,-0.008,-0.007
323,-0.013,-0.008,-0.006
324,-0.012,-0.008,-0.005
325,-0.007,-0.007,0.001
326,-0.001,-0.005,0.007
327,-0.008,-0.002,-0.001
328,-0.007,-0.0,-0.001
329,-0.001,0.001,0.003
330,0.013,0.004,0.015
331,0.022,0.007,0.023
332,0.012,0.014,0.012
333,0.01,0.018,0.009
334,0.017,0.02,0.014
335,0.028,0.02,0.024
336,0.037,0.02,0.031
337,0.011,0.022,0.005
338,0.004,0.025,-0.002
339,0.007,0.026,0.001
340,0.019,0.027,0.012
341,0.043,0.029,0.036
342,0.055,0.033,0.048
343,0.039,0.04,0.033
344,0.032,0.043,0.027
345,0.034,0.043,0.029
346,0.069,0.041,0.064
347,0.089,0.037,0.083
348,0.032,0.037,0.029
349,0.02,0.035,0.018
350,0.016,0.034,0.016
351,0.023,0.034,0.025
352,0.074,0.036,0.076
353,0.025,0.041,0.029
354,0.003,0.045,0.008
355,0.002,0.048,0.007
356,0.007,0.051,0.012
357,0.156,0.054,0.158
358,0.135,0.059,0.136
359,0.079,0.065,0.078
360,0.04,0.068,0.038
361,0.01,0.069,0.007
362,0.044,0.071,0.04
363,0.074,0.074,0.068
364,0.021,0.079,0.016
365,0.014,0.082,0.007
366,0.018,0.084,0.009
367,0.102,0.085,0.092
368,0.223,0.085,0.211
369,0.202,0.086,0.19
370,0.164,0.086,0.153
371,0.093,0.085,0.083
372,0.05,0.082,0.041
373,0.106,0.078,0.097
374,0.047,0.075,0.039
375,0.016,0.072,0.01
376,0.017,0.068,0.011
377,0.039,0.063,0.033
378,0.085,0.058,0.08
379,0.069,0.054,0.065
380,0.022,0.049,0.021
381,0.015,0.045,0.015
382,0.02,0.04,0.022
383,0.057,0.037,0.06
384,0.097,0.033,0.1
385,0.029,0.03,0.033
386,0.002,0.027,0.006
387,0.006,0.025,0.007
388,0.022,0.023,0.021
389,0.072,0.021,0.068
390,0.036,0.02,0.031
391,0.01,0.019,0.004
392,0.005,0.018,-0.0
393,0.007,0.017,-0.0
394,0.032,0.015,0.023
395,0.019,0.014,0.01
396,-0.001,0.012,-0.01
397,-0.008,0.009,-0.018
398,-0.008,0.004,-0.018
399,-0.001,-0.002,-0.012
400,0.007,-0.01,-0.003
