lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.57,0.593,0.573
2,0.303,0.429,0.307
3,0.141,0.299,0.145
4,0.065,0.198,0.067
5,0.144,0.121,0.143
6,0.095,0.066,0.093
7,0.048,0.028,0.045
8,0.042,0.005,0.037
9,0.046,-0.006,0.039
10,0.095,-0.009,0.085
11,0.106,-0.004,0.095
12,0.021,0.005,0.01
13,0.009,0.017,-0.002
14,0.019,0.032,0.008
15,0.057,0.047,0.045
16,0.109,0.061,0.098
17,0.023,0.074,0.012
18,0.017,0.086,0.007
19,0.028,0.095,0.019
20,0.058,0.101,0.049
21,0.134,0.104,0.126
22,0.078,0.105,0.071
23,0.06,0.103,0.055
24,0.07,0.098,0.065
25,0.083,0.091,0.08
26,0.117,0.075,0.115
27,0.1,0.063,0.099
28,0.068,0.055,0.068
29,0.046,0.051,0.047
30,0.031,0.048,0.032
31,0.032,0.041,0.032
32,0.034,0.035,0.033
33,-0.001,0.03,-0.002
34,-0.008,0.025,-0.011
35,-0.006,0.02,-0.011
36,0.001,0.014,-0.005
37,0.02,0.006,0.011
38,0.007,0.001,-0.002
39,-0.011,-0.003,-0.021
40,-0.014,-0.006,-0.024
41,-0.012,-0.009,-0.023
42,-0.003,-0.015,-0.014
43,-0.009,-0.016,-0.02
44,-0.014,-0.016,-0.024
45,-0.014,-0.015,-0.025
46,-0.013,-0.014,-0.023
47,-0.007,-0.015,-0.017
48,-0.006,-0.015,-0.016
49,-0.01,-0.013,-0.018
50,-0.013,-0.011,-0.021
51,-0.015,-0.01,-0.02
52,-0.014,-0.01,-0.018
53,-0.011,-0.011,-0.014
54,-0.011,-0.012,-0.012
55,-0.014,-0.012,-0.014
56,-0.013,-0.012,-0.013
57,-0.012,-0.013,-0.011
58,-0.01,-0.014,-0.009
59,-0.012,-0.014,-0.01
60,-0.014,-0.014,-0.012
61,-0.014,-0.014,-0.012
62,-0.015,-0.014,-0.013
63,-0.014,-0.014,-0.014
64,-0.014,-0.015,-0.015
65,-0.016,-0.016,-0.017
66,-0.017,-0.016,-0.019
67,-0.017,-0.016,-0.02
68,-0.017,-0.017,-0.022
69,-0.018,-0.017,-0.023
70,-0.018,-0.018,-0.024
71,-0.019,-0.018,-0.025
72,-0.018,-0.018,-0.024
73,-0.018,-0.019,-0.025
74,-0.018,-0.019,-0.025
75,-0.019,-0.019,-0.025
76,-0.019,-0.019,-0.025
77,-0.019,-0.019,-0.025
78,-0.019,-0.019,-0.024
79,-0.02,-0.019,-0.023
80,-0.02,-0.02,-0.024
81,-0.02,-0.02,-0.023
82,-0.02,-0.02,-0.022
83,-0.02,-0.02,-0.021
84,-0.02,-0.02,-0.019
85,-0.02,-0.02,-0.019
86,-0.019,-0.02,-0.016
87,-0.019,-0.02,-0.015
88,-0.02,-0.02,-0.015
89,-0.02,-0.02,-0.015
90,-0.021,-0.019,-0.014
91,-0.019,-0.019,-0.013
92,-0.018,-0.019,-0.013
93,-0.016,-0.019,-0.013
94,-0.017,-0.019,-0.014
95,-0.019,-0.019,-0.017
96,-0.021,-0.019,-0.02
97,-0.021,-0.019,-0.02
98,-0.02,-0.019,-0.02
99,-0.02,-0.018,-0.02
100,-0.02,-0.018,-0.02
101,-0.019,-0.018,-0.02
102,-0.02,-0.019,-0.021
103,-0.018,-0.019,-0.019
104,-0.016,-0.02,-0.017
105,-0.017,-0.02,-0.018
106,-0.018,-0.02,-0.018
107,-0.02,-0.02,-0.02
108,-0.018,-0.02,-0.017
109,-0.017,-0.02,-0.016
110,-0.017,-0.019,-0.016
111,-0.018,-0.019,-0.016
112,-0.019,-0.018,-0.016
113,-0.019,-0.017,-0.015
114,-0.018,-0.016,-0.013
115,-0.017,-0.015,-0.01
116,-0.018,-0.013,-0.009
117,-0.019,-0.012,-0.009
118,-0.017,-0.011,-0.007
119,-0.015,-0.011,-0.004
120,-0.012,-0.01,-0.001
121,-0.012,-0.009,-0.001
122,-0.01,-0.009,-0.001
123,-0.003,-0.008,0.006
124,0.002,-0.008,0.011
125,0.006,-0.007,0.015
126,0.004,-0.006,0.013
127,-0.002,-0.005,0.005
128,-0.002,-0.005,0.003
129,-0.002,-0.004,0.002
130,-0.001,-0.004,0.0
131,-0.003,-0.003,-0.003
132,-0.008,-0.003,-0.008
133,-0.011,-0.002,-0.011
134,-0.009,-0.002,-0.008
135,-0.006,-0.002,-0.005
136,-0.004,-0.001,-0.002
137,-0.008,-0.001,-0.005
138,-0.012,-0.001,-0.007
139,-0.005,-0.001,0.0
140,0.001,-0.001,0.008
141,0.009,-0.0,0.015
142,0.009,0.0,0.014
143,0.005,0.001,0.01
144,0.006,0.002,0.011
145,0.006,0.002,0.012
146,0.006,0.003,0.012
147,0.006,0.004,0.012
148,0.003,0.005,0.008
149,0.001,0.005,0.006
150,0.004,0.005,0.008
151,0.006,0.005,0.009
152,0.007,0.005,0.009
153,0.004,0.005,0.004
154,0.001,0.005,0.0
155,0.003,0.004,0.003
156,0.006,0.004,0.005
157,0.006,0.004,0.005
158,0.005,0.004,0.004
159,0.003,0.004,0.001
160,0.005,0.004,0.004
161,0.005,0.004,0.004
162,0.004,0.004,0.002
163,0.002,0.004,0.001
164,-0.0,0.005,-0.002
165,-0.001,0.005,-0.002
166,0.003,0.006,0.002
167,0.007,0.006,0.007
168,0.01,0.007,0.011
169,0.01,0.007,0.011
170,0.01,0.008,0.013
171,0.011,0.009,0.014
172,0.013,0.01,0.016
173,0.013,0.01,0.016
174,0.012,0.011,0.016
175,0.011,0.012,0.016
176,0.01,0.013,0.015
177,0.011,0.013,0.016
178,0.01,0.012,0.015
179,0.009,0.012,0.013
180,0.008,0.012,0.011
181,0.009,0.012,0.013
182,0.011,0.012,0.016
183,0.014,0.012,0.019
184,0.018,0.012,0.023
185,0.019,0.012,0.024
186,0.019,0.012,0.022
187,0.016,0.012,0.017
188,0.013,0.012,0.012
189,0.01,0.012,0.007
190,0.007,0.012,0.003
191,0.008,0.012,0.004
192,0.005,0.012,0.001
193,0.005,0.012,0.001
194,0.004,0.011,-0.001
195,0.006,0.011,0.002
196,0.008,0.01,0.005
197,0.011,0.01,0.009
198,0.011,0.009,0.011
199,0.013,0.008,0.014
200,0.022,0.006,0.025
201,0.021,0.005,0.024
202,0.011,0.004,0.015
203,0.003,0.003,0.007
204,-0.004,0.001,0.001
205,-0.004,-0.0,0.001
206,-0.003,-0.001,0.002
207,-0.003,-0.002,0.001
208,-0.005,-0.003,-0.001
209,-0.006,-0.003,-0.003
210,-0.007,-0.004,-0.003
211,-0.008,-0.005,-0.004
212,-0.008,-0.005,-0.004
213,-0.007,-0.006,-0.003
214,-0.013,-0.006,-0.01
215,-0.01,-0.007,-0.009
216,-0.006,-0.007,-0.007
217,-0.006,-0.007,-0.008
218,-0.006,-0.007,-0.008
219,-0.009,-0.007,-0.013
220,-0.008,-0.007,-0.011
221,-0.004,-0.007,-0.007
222,-0.001,-0.007,-0.004
223,-0.001,-0.007,-0.004
224,-0.004,-0.007,-0.006
225,-0.009,-0.007,-0.011
226,-0.005,-0.008,-0.005
227,-0.003,-0.009,-0.001
228,-0.005,-0.01,-0.002
229,-0.01,-0.011,-0.005
230,-0.015,-0.012,-0.009
231,-0.017,-0.013,-0.011
232,-0.018,-0.014,-0.012
233,-0.018,-0.015,-0.012
234,-0.019,-0.016,-0.012
235,-0.021,-0.016,-0.015
236,-0.02,-0.017,-0.014
237,-0.018,-0.018,-0.012
238,-0.019,-0.018,-0.013
239,-0.019,-0.019,-0.013
240,-0.021,-0.019,-0.015
241,-0.018,-0.019,-0.012
242,-0.015,-0.019,-0.008
243,-0.013,-0.019,-0.008
244,-0.018,-0.019,-0.014
245,-0.022,-0.019,-0.019
246,-0.02,-0.018,-0.018
247,-0.018,-0.018,-0.018
248,-0.017,-0.018,-0.018
249,-0.017,-0.018,-0.021
250,-0.019,-0.018,-0.022
251,-0.019,-0.017,-0.023
252,-0.017,-0.017,-0.02
253,-0.014,-0.018,-0.018
254,-0.015,-0.018,-0.018
255,-0.018,-0.019,-0.021
256,-0.02,-0.019,-0.023
257,-0.02,-0.019,-0.023
258,-0.02,-0.02,-0.022
259,-0.021,-0.02,-0.023
260,-0.022,-0.021,-0.023
261,-0.022,-0.021,-0.022
262,-0.022,-0.021,-0.021
263,-0.022,-0.021,-0.019
264,-0.021,-0.022,-0.018
265,-0.022,-0.022,-0.018
266,-0.022,-0.022,-0.018
267,-0.022,-0.022,-0.018
268,-0.022,-0.022,-0.018
269,-0.022,-0.022,-0.018
270,-0.023,-0.022,-0.019
271,-0.023,-0.022,-0.019
272,-0.021,-0.022,-0.018
273,-0.022,-0.022,-0.019
274,-0.022,-0.021,-0.021
275,-0.02,-0.021,-0.022
276,-0.02,-0.021,-0.024
277,-0.02,-0.021,-0.024
278,-0.02,-0.02,-0.025
279,-0.02,-0.02,-0.026
280,-0.02,-0.02,-0.026
281,-0.02,-0.02,-0.026
282,-0.02,-0.02,-0.026
283,-0.02,-0.02,-0.026
284,-0.02,-0.02,-0.026
285,-0.02,-0.02,-0.026
286,-0.02,-0.02,-0.026
287,-0.02,-0.02,-0.026
288,-0.02,-0.02,-0.025
289,-0.02,-0.02,-0.024
290,-0.02,-0.02,-0.023
291,-0.02,-0.02,-0.021
292,-0.02,-0.02,-0.02
293,-0.019,-0.02,-0.018
294,-0.019,-0.02,-0.017
295,-0.02,-0.019,-0.016
296,-0.02,-0.019,-0.016
297,-0.02,-0.019,-0.016
298,-0.02,-0.019,-0.016
299,-0.019,-0.019,-0.016
300,-0.018,-0.019,-0.016
301,-0.017,-0.019,-0.016
302,-0.019,-0.019,-0.018
303,-0.019,-0.019,-0.019
304,-0.018,-0.019,-0.019
305,-0.018,-0.019,-0.019
306,-0.018,-0.018,-0.02
307,-0.018,-0.018,-0.021
308,-0.019,-0.018,-0.021
309,-0.017,-0.018,-0.02
310,-0.015,-0.017,-0.018
311,-0.017,-0.016,-0.02
312,-0.018,-0.016,-0.021
313,-0.018,-0.016,-0.02
314,-0.017,-0.016,-0.018
315,-0.015,-0.015,-0.016
316,-0.015,-0.014,-0.015
317,-0.014,-0.012,-0.014
318,-0.013,-0.011,-0.012
319,-0.011,-0.011,-0.009
320,-0.005,-0.01,-0.003
321,-0.006,-0.009,-0.002
322,-0.009,-0.006,-0.005
323,-0.01,-0.007,-0.004
324,-0.01,-0.007,-0.003
325,-0.003,-0.007,0.004
326,0.005,-0.006,0.012
327,-0.003,-0.004,0.003
328,-0.007,-0.003,-0.002
329,-0.006,-0.002,-0.003
330,0.003,0.0,0.005
331,0.017,0.002,0.018
332,-0.0,0.006,0.001
333,0.0,0.01,0.0
334,0.009,0.013,0.008
335,0.022,0.015,0.02
336,0.032,0.017,0.028
337,0.005,0.021,0.002
338,-0.002,0.025,-0.006
339,0.001,0.025,-0.002
340,0.011,0.026,0.007
341,0.042,0.027,0.038
342,0.054,0.03,0.05
343,0.037,0.038,0.034
344,0.028,0.04,0.026
345,0.029,0.04,0.027
346,0.054,0.036,0.053
347,0.109,0.031,0.108
348,0.041,0.03,0.041
349,0.021,0.027,0.023
350,0.017,0.026,0.019
351,0.022,0.026,0.026
352,0.07,0.028,0.075
353,0.026,0.032,0.032
354,0.009,0.036,0.015
355,0.006,0.038,0.012
356,0.01,0.041,0.015
357,0.053,0.044,0.056
358,0.06,0.049,0.062
359,0.034,0.055,0.036
360,0.024,0.059,0.024
361,0.026,0.062,0.025
362,0.073,0.064,0.071
363,0.105,0.068,0.101
364,0.025,0.074,0.02
365,0.011,0.077,0.006
366,0.014,0.08,0.008
367,0.088,0.082,0.081
368,0.253,0.083,0.245
369,0.218,0.085,0.21
370,0.171,0.086,0.164
371,0.095,0.086,0.088
372,0.043,0.085,0.037
373,0.092,0.08,0.085
374,0.037,0.077,0.032
375,0.011,0.074,0.007
376,0.013,0.068,0.009
377,0.035,0.062,0.032
378,0.091,0.056,0.087
379,0.071,0.05,0.069
380,0.013,0.044,0.012
381,0.01,0.038,0.01
382,0.017,0.033,0.019
383,0.049,0.029,0.051
384,0.081,0.025,0.083
385,0.022,0.021,0.024
386,0.004,0.019,0.006
387,0.008,0.017,0.009
388,0.023,0.016,0.022
389,0.067,0.016,0.065
390,0.032,0.016,0.029
391,0.004,0.016,0.001
392,0.002,0.017,-0.002
393,0.003,0.017,-0.001
394,0.038,0.017,0.032
395,0.012,0.016,0.006
396,-0.007,0.013,-0.013
397,-0.01,0.009,-0.017
398,-0.009,0.003,-0.015
399,-0.001,-0.007,-0.007
400,-0.002,-0.021,-0.008
