gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3067,1525,0.255490973591805,48.2708396911621,39.2944717407227,3670176,3066,1143,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-09-11 23:04:08.700885,98.17884021672995,27.936137647394073,24.52073406155193,0.00010762644616569169,11.0,-27.94,1.184412938166907,-27.9,0.1637,0.2624,0.3839,0.9583,0.2456,0.2448,0
137631,npp,2302,1062,0.421529173851013,48.2726745605469,39.2880401611328,3670176,2300,780,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-09-12 22:45:13.044596,95.46718232564648,46.48082967839132,39.96991561616924,1.350831912760774e-09,8.0,-46.47,1.646109783506203,-46.47,0.1775,0.3422,0.4661,0.7347,0.2996,0.3097,0
137822,npp,1492,602,0.416227757930756,48.2756767272949,39.2925224304199,3670176,1494,388,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-09-13 22:26:15.621023,92.27872649488997,59.12573628680455,49.493576549092566,8.394434018699243e-16,5.0,-59.09,2.253202848596432,-59.06,0.1857,0.3236,0.5258,0.7769,0.2925,0.3234,0
138010,npp,667,145,0.533822417259216,48.2763290405273,39.2945251464844,3670176,666,68,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-09-14 22:07:12.858308,268.4061341886536,68.01014149118335,55.226953419007685,1.7752722673090064e-21,2.0,-67.94,3.3166247903554,-67.92,0.2137,0.5335,0.6546,0.4712,0.2515,0.2516,0
138022,npp,2878,2573,0.251953125,48.2752494812012,39.2953987121582,3670176,2878,2080,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-09-14 23:48:02.373072,-71.44002929302444,29.37534851278664,25.757494528550048,1.1455148175066668e-16,18.0,29.32,1.184412938166907,29.36,0.2151,0.3094,0.5498,0.8125,0.2029,0.2047,0
138408,npp,1452,1676,0.2228966504335403,48.2734375,39.2933540344238,3670176,1452,1267,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-09-16 23:10:23.529474,98.87295637925304,20.301174387225952,17.90015044983874,1.408087284898667e-26,12.0,-20.32,1.0837787002826917,-20.32,0.1426,0.2297,0.3156,1.0944,0.2451,0.2439,0
138603,npp,696,1216,0.12500000010987858,48.2766380310059,39.2923583984375,3670176,696,902,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-09-17 22:51:29.655650,96.5959820422069,41.07439206726726,35.594829985545125,5.987318985659632e-28,9.0,-41.08,1.4276677814245327,-41.0,0.1716,0.3314,0.4119,0.7586,0.1068,0.0948,0
138796,npp,2984,752,0.32325874269008603,48.2731552124023,39.290168762207,3670176,2984,535,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-09-18 22:32:32.224576,93.42874400580098,55.450243988504575,46.85477246223931,8.769326073047758e-28,6.0,-55.42,2.0682789409984763,-55.37,0.1321,0.2996,0.4011,0.8392,0.2629,0.2713,0
138809,npp,1918,3154,0.22622428834438302,48.2756958007812,39.289722442627,3670176,1916,2520,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-09-19 00:12:58.609292,-67.08091449101245,50.96975027733337,43.48809397526701,2.6639191562182057e-28,22.0,50.9,1.847645286154319,50.9,0.2136,0.3201,1.3064,0.7855,0.2006,0.1777,0
138994,npp,2169,296,0.309507519006729,48.2759742736816,39.2896461486816,3670176,2169,157,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-09-19 22:13:31.239692,269.8103242663907,65.38315257635621,53.64353580206389,6.765453414059153e-26,3.0,-65.32,2.898275349237888,-65.31,0.181,0.3985,0.5969,0.631,0.2207,0.1953,0
139009,npp,1257,2718,0.310467779636383,48.2739753723145,39.288013458252,3670176,1257,2182,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-09-19 23:54:15.416890,-70.86815008946911,35.80180270933619,31.214299987937547,1.5289959474881957e-28,19.0,35.75,1.2937979144666532,35.75,0.2069,0.2914,0.4906,0.8629,0.2662,0.2679,0
139201,npp,567,2277,0.293848067522049,48.2726211547852,39.2908325195312,3670176,567,1832,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-09-20 23:35:28.665944,-73.35989439801811,14.034981816703848,12.406152728107704,6.529978666586478e-27,16.0,14.0,1.015504800579495,14.0,0.1954,0.288,0.3719,0.8729,0.2572,0.2565,0
139783,npp,1382,905,0.30933879315853097,48.2735137939453,39.2880516052246,3670176,1383,675,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-09-23 22:38:48.840751,94.3952589795921,51.29928476923931,43.736134876101225,1.6732746831105383e-12,7.0,-51.27,1.847645286154319,-51.185,0.166,0.2999,0.444,0.8382,0.2565,0.2593,0
139797,npp,266,3295,0.491658061742783,48.2716064453125,39.2903480529785,3670176,265,2641,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-09-24 00:19:09.887259,-66.01732742940591,54.82753049028667,46.40036477033957,2.0834254097601184e-19,23.0,54.76,2.0682789409984763,54.76,0.1875,0.4363,0.7992,0.5762,0.2782,0.2833,0
144246,npp,1850,143,0.654583096504211,48.273796081543,39.2952117919922,3670176,1849,67,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-10-16 22:07:01.612856,268.48737282921644,68.05256526142703,55.24395090937043,7.313681414796938e-30,2.0,-67.97,3.3166247903554,-67.92,0.2137,0.5335,0.6546,0.4712,0.2879,0.3085,0
144263,npp,990,2568,0.321100503206253,48.277717590332,39.2886276245117,3670176,990,2077,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-10-16 23:47:51.129712,-71.69869380843821,29.146030098805824,25.55836042250064,7.38201089223473e-29,18.0,29.08,1.184412938166907,29.36,0.2151,0.3094,0.5498,0.8125,0.2613,0.2609,0
144455,npp,302,2125,0.365762799978256,48.2747421264648,39.2881851196289,3670176,302,1688,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-10-17 23:29:04.403393,-68.95194275321458,5.381491696239736,4.765443486126482,1.0663943443637068e-29,15.0,5.28,1.0,5.74,0.1709,0.2666,0.4032,0.9432,0.3506,0.345,0
144659,npp,2657,1674,0.229725822806358,48.2772521972656,39.2960052490234,3670176,2658,1265,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-10-18 23:10:15.893809,100.17845314914706,20.413124611703566,17.996049368595713,1.0873458902496842e-28,12.0,-20.42,1.0837787002826917,-20.32,0.1426,0.2297,0.3156,1.0944,0.2514,0.2514,0
144673,npp,1289,3967,0.648910939693451,48.2718811035156,39.289737701416,3670176,1288,3151,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-10-19 00:50:08.473080,-60.080860597545524,68.56346132610317,55.54965949863,2.334239236395836e-29,28.0,68.43,3.3166247903554,68.43,0.5575,0.923,3.7739,0.2724,0.1688,0.1767,0
144859,npp,1912,1214,0.34652410447597504,48.2764854431152,39.2882766723633,3670176,1912,900,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-10-19 22:51:22.052405,96.9343823069909,41.15947233726228,35.66076124920997,8.710578812627506e-26,9.0,-41.15,1.4276677814245327,-41.0,0.1716,0.3314,0.4119,0.7586,0.262,0.2629,0
144874,npp,696,3567,0.387030512094498,48.2719993591309,39.2911605834961,3670176,696,2895,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-10-20 00:31:32.424718,-63.867993881502905,61.23453285287554,50.945853931589966,1.281423272030992e-28,25.0,61.14,2.5331140255951103,61.18,0.3518,0.5321,1.3006,0.4725,0.1941,0.1829,0
145054,npp,1138,752,0.299581855535507,48.2773132324219,39.2956619262695,3670176,1141,534,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-10-20 22:32:26.435681,93.59810155881927,55.465828932440914,46.86035135697057,3.5219100362375575e-21,6.0,-55.42,2.0682789409984763,-55.37,0.1321,0.2996,0.4011,0.8392,0.2514,0.2514,0
145068,npp,73,3151,0.1814323738217354,48.2786712646484,39.2891540527344,3670176,73,2518,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-10-21 00:12:52.821840,-67.26158473746165,50.883694904246966,43.416571125109705,5.780583401790577e-26,22.0,50.82,1.847645286154319,50.9,0.2136,0.3201,1.3064,0.7855,0.1764,0.1425,0
145266,npp,2494,2716,0.1534237880259752,48.2749176025391,39.2919502258301,3670176,2493,2181,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-10-21 23:54:09.662535,-70.30053457989447,35.71667357219528,31.13939350438462,1.1681665007911975e-21,19.0,35.67,1.2937979144666532,35.75,0.2069,0.2914,0.4906,0.8629,0.1448,0.1324,0
145460,npp,1814,2276,0.312484711408615,48.2760353088379,39.2959327697754,3670176,1814,1830,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-10-22 23:35:24.723148,-73.46246985933821,13.974383427992136,12.351572797194246,5.719969229985032e-16,16.0,13.94,1.015504800579495,14.0,0.1954,0.288,0.3719,0.8729,0.2755,0.2728,0
145651,npp,1106,1825,0.29751439392566703,48.2753257751465,39.2896270751953,3670176,1106,1402,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-10-23 23:16:36.220772,102.21038157461714,12.05614884850032,10.661870289266448,1.800014649751021e-09,13.0,-12.09,1.015504800579495,-11.92,0.1712,0.308,0.3761,0.8162,0.241,0.2428,0
145856,npp,2173,3703,0.699427425861359,48.2770233154297,39.2923812866211,3670176,2171,2995,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-10-25 00:37:47.414323,-62.44574333988151,63.95109692485185,52.73820094593893,2.619796727129467e-10,26.0,63.84,2.7445598364131496,63.87,0.2466,0.6419,8.9434,0.3917,0.2724,0.274,0
148780,npp,1810,1828,0.370657742023468,48.2724685668945,39.293327331543,3670176,1810,1404,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-11-08 23:16:43.464768,101.80086382570504,11.88087158871221,10.506964132380608,0.000454297367252414,13.0,-11.92,1.015504800579495,-11.92,0.1712,0.308,0.3761,0.8162,0.3131,0.3025,0
149370,npp,2563,453,0.385251939296722,48.2758979797363,39.2959785461426,3670176,2565,265,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-11-11 22:19:56.646429,91.15050564802084,62.35850292982368,51.6869018926224,1.5721232314662887e-22,4.0,-62.3,2.6065528283652384,-62.3,0.1368,0.3952,0.5087,0.6362,0.2476,0.2451,0
149385,npp,1614,2866,0.245136097073555,48.2753982543945,39.2963638305664,3670176,1613,2310,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-11-12 00:00:33.709493,-69.26298015068838,41.583987936156504,36.00864986801899,2.838911146771099e-16,20.0,41.51,1.4867838833500562,41.55,0.2443,0.3722,0.515,0.6755,0.1659,0.1656,0
149576,npp,925,2425,0.245546072721481,48.2760200500488,39.2910995483398,3670176,925,1963,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-11-12 23:41:48.778312,-71.71280953464421,22.108091806205262,19.47291201844606,1.834381460713858e-23,17.0,22.03,1.0837787002826917,22.03,0.2186,0.2703,0.4269,0.9301,0.2286,0.2284,0
149759,npp,224,1978,0.12500000008874468,48.2731094360352,39.2901840209961,3670176,223,1547,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-11-13 23:23:00.289534,90.53575306978055,3.3110765750721747,2.932442923941649,4.7322159254428226e-32,14.0,-3.26,1.0,-3.23,0.1433,0.2514,0.3497,1.0,0.125,0.125,0
149944,npp,2566,1526,0.057332195341587094,48.2735710144043,39.2923545837402,3670176,2566,1144,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-11-14 23:04:10.023675,99.49205710797114,27.86408460258917,24.4549027535989,1.3055507241887308e-30,11.0,-27.9,1.184412938166907,-27.9,0.1637,0.2624,0.3839,0.9583,0.0783,0.0549,0
149958,npp,1245,3837,0.318806648254395,48.2793312072754,39.2923851013184,3670176,1243,3080,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-11-15 00:44:07.942592,-61.03400488559139,66.41053043302085,54.274525933058435,1.3226499993038198e-27,27.0,66.29,3.0,66.27,0.2803,0.6171,1.6801,0.4074,0.152,0.1299,0
150700,npp,1718,2130,0.0569290220737457,48.2774620056152,39.2904510498047,3670176,1718,1693,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-11-18 23:29:18.919839,-71.1379293568763,5.617170292357215,4.973851943886511,9.571453493596554e-24,15.0,5.57,1.0,5.74,0.1709,0.2666,0.4032,0.9432,0.0418,0.0537,0
151244,npp,2524,755,0.015726491808891005,48.2732429504395,39.2897529602051,3670176,2523,538,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-11-21 22:32:37.446651,93.15047123055942,55.38710893891368,46.800809667345774,1.1013445402344645e-05,6.0,-55.35,2.0682789409984763,-55.37,0.1321,0.2996,0.4011,0.8392,0.1142,0.0132,0
151257,npp,1473,3155,0.21357130259275442,48.2777404785156,39.2937545776367,3670176,1476,2520,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-11-22 00:13:05.612762,-67.71610202587823,51.00153954130691,43.50520781541564,4.723737391176934e-13,22.0,50.93,1.847645286154319,50.9,0.2136,0.3201,1.3064,0.7855,0.1938,0.1678,0
154446,npp,748,2277,0.291174337267876,48.2707443237305,39.2949523925781,3670176,748,1832,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-12-09 23:35:34.138630,-73.30531652937665,14.08253784656638,12.447004480434462,3.5294011493985906e-12,16.0,14.0,1.015504800579495,14.0,0.1954,0.288,0.3719,0.8729,0.2545,0.2542,0
155595,npp,1516,1975,0.42627227306366,48.2784118652344,39.2905883789062,3670176,1516,1545,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-12-15 23:23:00.325776,94.99403482502552,3.4095746873598003,3.0199442163982093,1.8455042340354295e-28,14.0,-3.43,1.0,-3.23,0.1433,0.2514,0.3497,1.0,0.4263,0.4263,0
155777,npp,767,1522,0.12500000021680807,48.2732467651367,39.2932548522949,3670176,766,1141,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-12-16 23:04:08.213015,98.30699181414043,28.04320904716514,24.61150347563598,1.4891226168862238e-25,11.0,-28.09,1.184412938166907,-27.9,0.1637,0.2624,0.3839,0.9583,0.1354,0.1198,0
155789,npp,2536,3834,0.1493004877120256,48.2714347839355,39.2908477783203,3670176,2536,3078,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-12-17 00:44:07.905505,-61.22548556201918,66.3976307501932,54.2731249553644,5.2071745704393974e-27,27.0,66.23,3.0,66.27,0.2803,0.6171,1.6801,0.4074,0.0955,0.0608,0
155961,npp,5,1060,0.383141279220581,48.2734603881836,39.2927627563477,3670176,6,778,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-12-17 22:45:14.329254,95.8498236506118,46.51587416016766,39.99524680829826,4.6006258576671655e-21,8.0,-46.54,1.646109783506203,-46.47,0.1775,0.3422,0.4661,0.7347,0.2763,0.2815,0
155971,npp,1909,3430,0.307769611477852,48.2778053283691,39.2929801940918,3670176,1911,2777,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-12-18 00:25:30.035640,-65.33874036783718,58.230224669131886,48.864781769943995,1.342109097511692e-24,24.0,58.1,2.2013981571160284,58.15,0.1756,0.3857,0.7567,0.6518,0.216,0.2006,0
156150,npp,1270,3007,0.407637387514114,48.2789611816406,39.2886047363281,3670176,1271,2422,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-12-19 00:06:48.571384,-68.67832216747776,46.50392890790573,39.988497896759704,1.1083675596304003e-20,21.0,46.41,1.646109783506203,46.52,0.244,0.413,0.816,0.6088,0.2482,0.2482,0
156513,npp,2978,2127,0.344390332698822,48.2726135253906,39.295783996582,3670176,2978,1689,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-12-20 23:29:16.798207,-74.2226806630579,5.456274393909468,4.831863218204765,9.67412413083127e-10,15.0,5.39,1.0,5.74,0.1709,0.2666,0.4032,0.9432,0.3292,0.3248,0
156693,npp,2253,1673,0.429159134626389,48.2728614807129,39.290470123291,3670176,2252,1264,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-12-21 23:10:24.685546,98.6672884087366,20.444044659334928,18.024183497284234,0.00044763268580453263,12.0,-20.47,1.0837787002826917,-20.32,0.1426,0.2297,0.3156,1.0944,0.4354,0.4697,0
156707,npp,883,3966,0.2185245081782341,48.2744483947754,39.2947769165039,3670176,886,3151,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-12-22 00:50:19.040064,-60.359155044311095,68.58767786412606,55.566687337297886,1.9139964536856198e-10,28.0,68.42,3.3166247903554,68.43,0.5575,0.923,3.7739,0.2724,0.039,0.0595,0
156891,npp,282,3566,0.5646608769893651,48.2716979980469,39.2943229675293,3670176,281,2894,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2012-12-23 00:31:41.162701,-63.869866237867946,61.25369332115352,50.96246046350991,0.00011456476451843075,25.0,61.11,2.5331140255951103,61.18,0.3518,0.5321,1.3006,0.4725,0.2643,0.2668,0
169464,npp,1288,744,1.28624927997589,48.2753524780273,39.291316986084,3670176,1288,526,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2013-01-08 22:32:27.368616,93.33752224511542,55.61773523243216,46.97757020562323,1.036556447685841e-21,6.0,-55.63,2.0682789409984763,-55.37,0.1321,0.2996,0.4011,0.8392,0.7285,1.0794,0
170192,npp,480,1361,0.354163378477097,48.2726821899414,39.2888069152832,3670176,482,1027,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2013-01-12 22:57:39.618640,96.94991908126026,35.313582592286394,30.802925166977804,3.9955235912986427e-29,10.0,-35.34,1.2937979144666532,-34.83,0.0985,0.2365,0.3553,1.0632,0.3424,0.3766,0
170204,npp,2285,3696,0.468014746904373,48.2740440368652,39.2909317016602,3670176,2283,2990,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2013-01-13 00:37:44.650294,-62.41220788513077,63.855639426544435,52.68585509164406,9.91676071757988e-27,26.0,63.71,2.7445598364131496,63.87,0.2466,0.6419,8.9434,0.3917,0.1881,0.1833,0
170753,npp,319,2415,0.372198894619942,48.2750053405762,39.2925338745117,3670176,319,1954,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2013-01-15 23:41:36.816298,-72.29875697058748,21.579200799922546,19.015581749629078,3.9918914686211383e-22,17.0,21.51,1.0837787002826917,22.03,0.2186,0.2703,0.4269,0.9301,0.3454,0.3462,0
176398,npp,208,3295,0.322854653000832,48.2734069824219,39.2888984680176,3670176,212,2643,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2013-02-15 00:19:42.225673,-65.96817817617627,54.881113173438386,46.43662022294416,2.1302201733582698e-18,23.0,54.76,2.0682789409984763,54.76,0.1875,0.4363,0.7992,0.5762,0.1965,0.186,0
180192,npp,2093,1985,0.1991699039936066,48.2716407775879,39.2951545715332,3670176,2093,1554,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2013-03-05 23:23:48.815231,88.3903014604273,2.9650487211742482,2.6261723527749212,1.664942186096776e-07,14.0,-2.85,1.0,-3.23,0.1433,0.2514,0.3497,1.0,0.1992,0.1992,0
180585,npp,608,1070,0.411978393793106,48.2743873596191,39.286563873291,3670176,611,786,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2013-03-07 22:46:04.493384,95.12267935730773,46.22366163194083,39.759651785103166,1.485762116413301e-17,8.0,-46.2,1.5732132722552272,-46.47,0.1775,0.3422,0.4661,0.7347,0.2958,0.3027,0
180596,npp,2510,3438,0.12436529074329883,48.271556854248,39.2914390563965,3670176,2508,2784,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2013-03-08 00:26:20.196117,-64.7732316677192,58.41693276511491,48.99395351392976,2.964217864232919e-10,24.0,58.29,2.253202848596432,58.15,0.1756,0.3857,0.7567,0.6518,0.1354,0.0811,0
182790,npp,2933,919,0.457317769527435,48.2766990661621,39.292839050293,3670176,2934,683,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2013-03-18 22:39:59.115165,95.38571287438043,50.87252234603502,43.40161754626111,4.290967480843023e-05,7.0,-50.87,1.847645286154319,-51.185,0.166,0.2999,0.444,0.8382,0.3366,0.3833,0
182805,npp,1828,3303,0.26435512304305997,48.2780494689941,39.2877998352051,3670176,1830,2651,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2013-03-19 00:20:20.156422,-66.41566433460137,55.082877053109115,46.5825963492336,7.716508555328143e-11,23.0,54.96,2.0682789409984763,54.76,0.1875,0.4363,0.7992,0.5762,0.1683,0.1523,0
183194,npp,511,2435,0.419713497161865,48.2765808105469,39.2948760986328,3670176,511,1971,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2013-03-20 23:42:53.597002,-71.69196609022941,22.625152485096727,19.92352116416975,0.000448265399196252,17.0,22.56,1.0837787002826917,22.03,0.2186,0.2703,0.4269,0.9301,0.3893,0.3904,0
187094,npp,1404,616,0.30453312397003196,48.2735252380371,39.2927780151367,3670176,1403,400,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2013-04-09 22:27:39.369220,92.13686930683888,58.78904787370004,49.25198801747004,4.700676894112547e-22,5.0,-58.76,2.253202848596432,-59.06,0.1857,0.3236,0.5258,0.7769,0.243,0.2366,0
187288,npp,577,160,0.652988135814667,48.2774353027344,39.290454864502,3670176,581,76,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2013-04-10 22:08:40.101234,269.08310970151547,67.7483302048062,55.067330362555666,9.62577851094805e-22,2.0,-67.7,3.3166247903554,-67.92,0.2137,0.5335,0.6546,0.4712,0.2874,0.3077,0
225405,npp,851,148,0.343259572982788,48.2736015319824,39.2962112426758,3670176,854,70,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2013-09-01 22:09:49.307718,268.89475774773877,67.92992765255904,55.180048393505594,7.768308563769962e-11,2.0,-67.89,3.3166247903554,-67.92,0.2137,0.5335,0.6546,0.4712,0.1941,0.1618,0
225416,npp,3059,2576,0.1262607693206519,48.2737693786621,39.2870292663574,3719328,3059,2083,196611,3915939,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2013-09-01 23:50:38.819069,-72.1094359663968,29.511585948555975,25.874116714209432,3.326030337081492e-05,18.0,29.46,1.184412938166907,29.36,0.2151,0.3094,0.5498,0.8125,0.0968,0.1026,0
225613,npp,2375,2133,0.550837367773056,48.2728691101074,39.2894515991211,3719328,2375,1696,196611,3915939,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2013-09-02 23:31:52.022590,-75.94660800617297,5.787866800942524,5.125542339824298,2.8233137124223187e-10,15.0,5.74,1.0,5.74,0.1709,0.2666,0.4032,0.9432,0.5357,0.5195,0
225998,npp,906,1221,0.269312232732773,48.2758102416992,39.2960472106934,3670176,906,906,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2013-09-04 22:54:09.522864,96.57386059997809,40.88464862065903,35.43953428008724,6.614809206472537e-22,9.0,-40.89,1.4276677814245327,-41.0,0.1716,0.3314,0.4119,0.7586,0.2079,0.2043,0
226012,npp,2758,3573,0.391815453767776,48.2718696594238,39.2950782775879,3719328,2759,2899,196611,3915939,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2013-09-05 00:34:19.889786,-63.662170132978346,61.389006966172886,51.057434043484946,5.99714342430228e-17,25.0,61.26,2.5331140255951103,61.18,0.3518,0.5321,1.3006,0.4725,0.196,0.1851,0
226985,npp,2457,1376,0.1879692822694778,48.2765197753906,39.2937927246094,3670176,2457,1036,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2013-09-09 23:00:33.003948,98.1094173138391,34.6848363020516,30.273484316530862,3.08018989044961e-26,10.0,-34.7,1.2937979144666532,-34.83,0.0985,0.2365,0.3553,1.0632,0.2139,0.1999,0
227000,npp,1186,3708,0.10395683348178861,48.2758293151855,39.2903861999512,3719328,1189,2998,196611,3915939,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2013-09-10 00:40:38.033593,-62.83381774348743,64.08617454196265,52.83452958506148,5.543241292834231e-28,26.0,63.94,2.7445598364131496,63.87,0.2466,0.6419,8.9434,0.3917,0.0554,0.0407,0
227181,npp,1682,911,0.543676733970642,48.2719459533691,39.2892265319824,3670176,1684,679,196611,3866787,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2013-09-10 22:41:39.091523,95.00024027617779,51.094137621624945,43.5807835815483,1.2595207354132878e-23,7.0,-51.1,1.847645286154319,-51.185,0.166,0.2999,0.444,0.8382,0.3833,0.4557,0
227196,npp,562,3300,0.671134352684021,48.2732200622559,39.2942161560059,3719328,564,2646,196611,3915939,5124,ukr_luhansk_24_52,48.275,39.29166667,24,52,ukr_luhansk,2013-09-11 00:22:00.135012,-66.54486829225503,54.99432868404108,46.525713730594155,2.4031025255368926e-27,23.0,54.88,2.0682789409984763,54.76,0.1875,0.4363,0.7992,0.5762,0.3649,0.3867,0
