lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.551,0.574,0.554
2,0.269,0.415,0.271
3,0.134,0.289,0.135
4,0.068,0.191,0.066
5,0.115,0.117,0.108
6,0.079,0.064,0.069
7,0.03,0.028,0.018
8,0.025,0.005,0.011
9,0.032,-0.007,0.016
10,0.097,-0.01,0.078
11,0.157,-0.007,0.136
12,0.038,0.001,0.017
13,0.015,0.012,-0.008
14,0.022,0.024,-0.001
15,0.037,0.036,0.014
16,0.061,0.048,0.037
17,0.041,0.059,0.019
18,0.023,0.068,0.002
19,0.027,0.074,0.007
20,0.065,0.078,0.048
21,0.098,0.079,0.081
22,0.045,0.078,0.031
23,0.02,0.075,0.006
24,0.019,0.069,0.005
25,0.026,0.061,0.014
26,0.039,0.044,0.028
27,0.029,0.033,0.019
28,0.013,0.027,0.005
29,0.004,0.024,-0.004
30,0.009,0.022,0.001
31,0.038,0.018,0.029
32,0.05,0.015,0.04
33,0.011,0.014,-0.0
34,-0.002,0.014,-0.015
35,-0.002,0.014,-0.017
36,0.002,0.011,-0.014
37,0.021,0.005,0.002
38,0.007,0.003,-0.011
39,-0.0,0.002,-0.019
40,-0.003,0.001,-0.022
41,-0.002,-0.001,-0.022
42,0.005,-0.002,-0.017
43,0.002,-0.004,-0.021
44,-0.005,-0.004,-0.026
45,-0.006,-0.003,-0.028
46,-0.006,-0.004,-0.027
47,-0.005,-0.007,-0.024
48,-0.006,-0.008,-0.023
49,-0.009,-0.008,-0.024
50,-0.011,-0.008,-0.024
51,-0.012,-0.009,-0.022
52,-0.011,-0.01,-0.018
53,-0.009,-0.01,-0.015
54,-0.011,-0.01,-0.016
55,-0.011,-0.009,-0.014
56,-0.009,-0.009,-0.012
57,-0.009,-0.009,-0.01
58,-0.008,-0.01,-0.01
59,-0.009,-0.01,-0.01
60,-0.009,-0.01,-0.011
61,-0.009,-0.01,-0.012
62,-0.009,-0.009,-0.013
63,-0.009,-0.01,-0.014
64,-0.008,-0.01,-0.015
65,-0.009,-0.01,-0.017
66,-0.011,-0.01,-0.019
67,-0.011,-0.011,-0.019
68,-0.013,-0.011,-0.018
69,-0.013,-0.012,-0.021
70,-0.014,-0.012,-0.023
71,-0.013,-0.013,-0.024
72,-0.013,-0.013,-0.025
73,-0.013,-0.014,-0.026
74,-0.013,-0.014,-0.027
75,-0.013,-0.014,-0.028
76,-0.015,-0.015,-0.027
77,-0.015,-0.015,-0.025
78,-0.016,-0.016,-0.022
79,-0.017,-0.016,-0.022
80,-0.019,-0.017,-0.025
81,-0.019,-0.017,-0.025
82,-0.018,-0.017,-0.024
83,-0.017,-0.018,-0.022
84,-0.017,-0.018,-0.021
85,-0.018,-0.018,-0.019
86,-0.018,-0.018,-0.018
87,-0.017,-0.018,-0.016
88,-0.016,-0.018,-0.015
89,-0.017,-0.018,-0.016
90,-0.018,-0.018,-0.017
91,-0.018,-0.017,-0.018
92,-0.018,-0.017,-0.02
93,-0.017,-0.017,-0.02
94,-0.018,-0.017,-0.022
95,-0.02,-0.017,-0.022
96,-0.021,-0.017,-0.022
97,-0.02,-0.017,-0.016
98,-0.016,-0.017,-0.013
99,-0.012,-0.017,-0.012
100,-0.015,-0.017,-0.017
101,-0.016,-0.018,-0.021
102,-0.017,-0.018,-0.023
103,-0.017,-0.019,-0.023
104,-0.017,-0.019,-0.022
105,-0.019,-0.019,-0.023
106,-0.021,-0.02,-0.023
107,-0.022,-0.02,-0.022
108,-0.022,-0.021,-0.016
109,-0.02,-0.021,-0.014
110,-0.018,-0.022,-0.013
111,-0.022,-0.022,-0.017
112,-0.023,-0.022,-0.018
113,-0.023,-0.022,-0.019
114,-0.022,-0.022,-0.018
115,-0.021,-0.021,-0.016
116,-0.022,-0.02,-0.016
117,-0.022,-0.019,-0.015
118,-0.022,-0.018,-0.014
119,-0.019,-0.018,-0.011
120,-0.016,-0.017,-0.008
121,-0.018,-0.016,-0.009
122,-0.02,-0.016,-0.012
123,-0.019,-0.015,-0.01
124,-0.014,-0.014,-0.003
125,-0.007,-0.014,0.008
126,-0.01,-0.013,0.01
127,-0.017,-0.012,0.005
128,-0.011,-0.012,0.012
129,-0.004,-0.011,0.016
130,-0.002,-0.01,0.015
131,-0.003,-0.01,0.011
132,-0.005,-0.01,0.005
133,-0.008,-0.01,0.001
134,-0.01,-0.01,-0.0
135,-0.011,-0.011,0.001
136,-0.013,-0.011,0.003
137,-0.019,-0.011,0.002
138,-0.023,-0.011,0.001
139,-0.02,-0.011,0.005
140,-0.015,-0.01,0.006
141,-0.007,-0.009,0.01
142,-0.004,-0.008,0.009
143,-0.002,-0.007,0.007
144,-0.001,-0.007,0.005
145,-0.002,-0.006,0.004
146,-0.004,-0.005,0.002
147,-0.006,-0.004,0.002
148,-0.007,-0.003,0.001
149,-0.008,-0.001,0.0
150,-0.005,-0.0,0.003
151,-0.002,0.001,0.005
152,0.0,0.002,0.006
153,0.004,0.004,0.01
154,0.008,0.005,0.016
155,0.014,0.006,0.023
156,0.021,0.007,0.031
157,0.017,0.008,0.025
158,0.011,0.009,0.018
159,0.006,0.009,0.011
160,0.006,0.009,0.01
161,0.004,0.008,0.005
162,-0.0,0.008,-0.001
163,-0.002,0.007,-0.001
164,-0.001,0.007,0.001
165,0.003,0.006,0.007
166,0.007,0.005,0.012
167,0.011,0.005,0.018
168,0.011,0.004,0.017
169,0.009,0.003,0.015
170,0.009,0.003,0.012
171,0.01,0.002,0.01
172,0.005,0.002,0.002
173,0.002,0.002,-0.003
174,-0.001,0.002,-0.005
175,-0.001,0.002,-0.006
176,-0.003,0.003,-0.007
177,-0.004,0.003,-0.008
178,-0.005,0.003,-0.009
179,-0.005,0.004,-0.009
180,-0.002,0.005,-0.006
181,0.003,0.006,0.001
182,0.009,0.007,0.009
183,0.014,0.008,0.016
184,0.016,0.009,0.02
185,0.017,0.01,0.022
186,0.018,0.011,0.022
187,0.02,0.013,0.022
188,0.021,0.014,0.022
189,0.019,0.016,0.017
190,0.011,0.017,0.007
191,0.011,0.019,0.005
192,0.01,0.02,0.003
193,0.008,0.021,0.001
194,0.008,0.021,0.002
195,0.017,0.021,0.012
196,0.025,0.02,0.024
197,0.027,0.019,0.028
198,0.024,0.017,0.026
199,0.02,0.015,0.024
200,0.026,0.013,0.03
201,0.026,0.011,0.029
202,0.018,0.009,0.022
203,0.01,0.006,0.013
204,0.002,0.004,0.005
205,-0.001,0.003,0.001
206,-0.0,0.002,0.002
207,-0.001,0.001,0.0
208,-0.003,0.0,-0.002
209,-0.006,-0.0,-0.004
210,-0.009,-0.001,-0.007
211,-0.011,-0.001,-0.007
212,-0.01,-0.001,-0.005
213,-0.01,-0.002,-0.003
214,-0.014,-0.002,-0.006
215,-0.008,-0.002,0.0
216,-0.001,-0.002,0.004
217,0.002,-0.002,0.006
218,0.004,-0.002,0.006
219,0.004,-0.002,0.004
220,0.006,-0.001,0.006
221,0.009,-0.0,0.009
222,0.011,0.0,0.011
223,0.011,0.0,0.012
224,0.009,-0.0,0.011
225,0.001,-0.0,0.005
226,0.0,-0.001,0.01
227,-0.001,-0.003,0.01
228,-0.009,-0.004,0.004
229,-0.015,-0.006,-0.003
230,-0.015,-0.008,-0.005
231,-0.016,-0.01,-0.006
232,-0.016,-0.012,-0.006
233,-0.016,-0.013,-0.007
234,-0.017,-0.015,-0.007
235,-0.019,-0.017,-0.009
236,-0.019,-0.019,-0.008
237,-0.019,-0.02,-0.008
238,-0.019,-0.021,-0.008
239,-0.021,-0.022,-0.009
240,-0.021,-0.023,-0.01
241,-0.021,-0.023,-0.009
242,-0.022,-0.023,-0.009
243,-0.022,-0.023,-0.008
244,-0.025,-0.023,-0.011
245,-0.026,-0.023,-0.014
246,-0.023,-0.022,-0.014
247,-0.022,-0.022,-0.015
248,-0.019,-0.021,-0.016
249,-0.019,-0.021,-0.018
250,-0.02,-0.021,-0.019
251,-0.02,-0.021,-0.021
252,-0.02,-0.021,-0.019
253,-0.02,-0.021,-0.017
254,-0.021,-0.021,-0.017
255,-0.023,-0.021,-0.018
256,-0.025,-0.021,-0.02
257,-0.023,-0.021,-0.02
258,-0.021,-0.021,-0.02
259,-0.02,-0.022,-0.021
260,-0.021,-0.022,-0.022
261,-0.022,-0.022,-0.022
262,-0.022,-0.022,-0.02
263,-0.021,-0.022,-0.018
264,-0.019,-0.022,-0.016
265,-0.02,-0.022,-0.016
266,-0.022,-0.022,-0.016
267,-0.023,-0.022,-0.017
268,-0.023,-0.022,-0.016
269,-0.023,-0.022,-0.016
270,-0.024,-0.022,-0.016
271,-0.025,-0.022,-0.016
272,-0.024,-0.021,-0.016
273,-0.024,-0.021,-0.015
274,-0.02,-0.02,-0.015
275,-0.019,-0.02,-0.018
276,-0.018,-0.019,-0.021
277,-0.018,-0.019,-0.024
278,-0.018,-0.018,-0.024
279,-0.017,-0.018,-0.024
280,-0.016,-0.017,-0.024
281,-0.017,-0.017,-0.024
282,-0.016,-0.016,-0.023
283,-0.016,-0.016,-0.023
284,-0.016,-0.015,-0.02
285,-0.014,-0.015,-0.019
286,-0.013,-0.015,-0.02
287,-0.014,-0.015,-0.021
288,-0.015,-0.015,-0.022
289,-0.015,-0.015,-0.021
290,-0.014,-0.015,-0.02
291,-0.014,-0.015,-0.019
292,-0.015,-0.015,-0.018
293,-0.016,-0.016,-0.016
294,-0.016,-0.016,-0.014
295,-0.016,-0.016,-0.012
296,-0.016,-0.016,-0.012
297,-0.017,-0.016,-0.012
298,-0.017,-0.016,-0.012
299,-0.016,-0.016,-0.011
300,-0.017,-0.016,-0.012
301,-0.017,-0.016,-0.013
302,-0.019,-0.016,-0.014
303,-0.018,-0.016,-0.013
304,-0.016,-0.016,-0.013
305,-0.015,-0.015,-0.012
306,-0.014,-0.015,-0.014
307,-0.013,-0.014,-0.017
308,-0.013,-0.014,-0.019
309,-0.011,-0.013,-0.018
310,-0.009,-0.012,-0.016
311,-0.011,-0.012,-0.018
312,-0.013,-0.012,-0.018
313,-0.013,-0.012,-0.016
314,-0.012,-0.013,-0.014
315,-0.011,-0.013,-0.012
316,-0.011,-0.012,-0.012
317,-0.011,-0.011,-0.014
318,-0.01,-0.01,-0.015
319,-0.008,-0.009,-0.013
320,-0.006,-0.008,-0.01
321,-0.006,-0.006,-0.007
322,-0.008,-0.003,-0.007
323,-0.008,-0.002,-0.006
324,-0.007,-0.002,-0.004
325,-0.004,-0.001,-0.001
326,0.005,0.0,0.008
327,0.001,0.004,0.003
328,-0.003,0.005,-0.003
329,-0.005,0.004,-0.006
330,0.001,0.004,-0.002
331,0.017,0.004,0.013
332,0.006,0.006,0.003
333,0.005,0.008,0.001
334,0.021,0.009,0.016
335,0.032,0.009,0.025
336,0.04,0.01,0.03
337,0.021,0.012,0.011
338,0.007,0.014,-0.004
339,-0.001,0.015,-0.013
340,-0.002,0.015,-0.014
341,0.007,0.017,-0.005
342,0.015,0.02,0.003
343,0.002,0.023,-0.008
344,-0.001,0.025,-0.01
345,0.005,0.024,-0.004
346,0.025,0.021,0.016
347,0.064,0.019,0.055
348,0.025,0.02,0.018
349,0.01,0.019,0.005
350,0.01,0.019,0.008
351,0.026,0.019,0.026
352,0.102,0.021,0.103
353,0.063,0.025,0.066
354,0.016,0.028,0.02
355,0.01,0.032,0.013
356,0.013,0.037,0.016
357,0.035,0.041,0.036
358,0.054,0.049,0.053
359,0.041,0.059,0.037
360,0.021,0.063,0.016
361,0.015,0.063,0.008
362,0.041,0.062,0.033
363,0.065,0.06,0.056
364,0.031,0.062,0.021
365,0.03,0.062,0.018
366,0.062,0.063,0.049
367,0.111,0.063,0.096
368,0.163,0.064,0.147
369,0.163,0.066,0.147
370,0.122,0.068,0.106
371,0.066,0.07,0.051
372,0.042,0.072,0.028
373,0.114,0.072,0.1
374,0.058,0.073,0.046
375,0.027,0.075,0.016
376,0.018,0.074,0.007
377,0.027,0.073,0.016
378,0.051,0.072,0.04
379,0.036,0.071,0.027
380,0.014,0.069,0.005
381,0.011,0.067,0.004
382,0.013,0.065,0.007
383,0.092,0.063,0.086
384,0.225,0.061,0.218
385,0.146,0.059,0.139
386,0.091,0.056,0.083
387,0.044,0.054,0.035
388,0.026,0.051,0.016
389,0.072,0.048,0.061
390,0.052,0.044,0.041
391,0.025,0.041,0.013
392,0.011,0.037,-0.0
393,0.005,0.033,-0.006
394,0.027,0.028,0.014
395,0.018,0.022,0.004
396,0.002,0.016,-0.013
397,-0.004,0.009,-0.02
398,-0.004,0.001,-0.02
399,0.001,-0.008,-0.015
400,0.004,-0.018,-0.012
