lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.571,0.592,0.572
2,0.298,0.418,0.297
3,0.136,0.28,0.134
4,0.056,0.175,0.053
5,0.089,0.096,0.083
6,0.049,0.04,0.042
7,0.031,0.004,0.022
8,0.037,-0.018,0.026
9,0.049,-0.026,0.035
10,0.09,-0.025,0.075
11,0.081,-0.017,0.065
12,0.021,-0.003,0.004
13,0.01,0.014,-0.007
14,0.013,0.032,-0.003
15,0.034,0.051,0.018
16,0.064,0.069,0.047
17,0.033,0.085,0.017
18,0.033,0.099,0.018
19,0.051,0.111,0.037
20,0.088,0.119,0.074
21,0.154,0.124,0.141
22,0.116,0.125,0.105
23,0.106,0.124,0.096
24,0.11,0.119,0.101
25,0.118,0.112,0.111
26,0.133,0.096,0.128
27,0.118,0.083,0.114
28,0.085,0.075,0.083
29,0.057,0.068,0.055
30,0.032,0.064,0.03
31,0.029,0.057,0.026
32,0.024,0.051,0.02
33,0.009,0.045,0.004
34,0.003,0.039,-0.003
35,0.006,0.033,-0.001
36,0.014,0.024,0.005
37,0.032,0.016,0.019
38,0.02,0.009,0.007
39,0.001,0.004,-0.013
40,-0.003,-0.0,-0.017
41,-0.002,-0.004,-0.015
42,0.008,-0.007,-0.007
43,0.004,-0.009,-0.01
44,-0.001,-0.008,-0.015
45,-0.002,-0.006,-0.016
46,-0.002,-0.004,-0.016
47,0.001,-0.005,-0.012
48,0.001,-0.004,-0.012
49,-0.002,-0.002,-0.014
50,-0.006,-0.001,-0.017
51,-0.008,-0.0,-0.016
52,-0.007,-0.001,-0.012
53,-0.005,-0.002,-0.009
54,-0.005,-0.004,-0.008
55,-0.005,-0.005,-0.007
56,-0.005,-0.006,-0.006
57,-0.004,-0.006,-0.004
58,-0.002,-0.007,-0.002
59,-0.005,-0.008,-0.004
60,-0.008,-0.008,-0.006
61,-0.008,-0.008,-0.007
62,-0.009,-0.008,-0.008
63,-0.009,-0.009,-0.008
64,-0.009,-0.011,-0.009
65,-0.011,-0.011,-0.012
66,-0.014,-0.012,-0.015
67,-0.015,-0.012,-0.017
68,-0.014,-0.013,-0.018
69,-0.015,-0.014,-0.019
70,-0.016,-0.014,-0.019
71,-0.014,-0.015,-0.017
72,-0.014,-0.015,-0.017
73,-0.015,-0.015,-0.018
74,-0.016,-0.016,-0.02
75,-0.017,-0.017,-0.02
76,-0.018,-0.017,-0.02
77,-0.017,-0.017,-0.018
78,-0.018,-0.017,-0.018
79,-0.018,-0.018,-0.018
80,-0.019,-0.018,-0.019
81,-0.019,-0.018,-0.017
82,-0.016,-0.018,-0.013
83,-0.016,-0.019,-0.013
84,-0.018,-0.019,-0.013
85,-0.02,-0.019,-0.014
86,-0.019,-0.02,-0.012
87,-0.019,-0.02,-0.01
88,-0.02,-0.02,-0.01
89,-0.021,-0.021,-0.01
90,-0.022,-0.021,-0.011
91,-0.022,-0.021,-0.011
92,-0.023,-0.022,-0.013
93,-0.023,-0.022,-0.013
94,-0.023,-0.022,-0.014
95,-0.024,-0.023,-0.015
96,-0.024,-0.023,-0.016
97,-0.024,-0.023,-0.014
98,-0.023,-0.023,-0.013
99,-0.023,-0.024,-0.013
100,-0.023,-0.024,-0.014
101,-0.023,-0.024,-0.015
102,-0.024,-0.025,-0.015
103,-0.022,-0.025,-0.014
104,-0.023,-0.025,-0.014
105,-0.024,-0.025,-0.014
106,-0.025,-0.025,-0.015
107,-0.026,-0.025,-0.016
108,-0.025,-0.025,-0.014
109,-0.025,-0.025,-0.013
110,-0.025,-0.024,-0.013
111,-0.025,-0.024,-0.014
112,-0.025,-0.023,-0.013
113,-0.025,-0.022,-0.011
114,-0.023,-0.022,-0.009
115,-0.021,-0.021,-0.007
116,-0.021,-0.02,-0.006
117,-0.022,-0.019,-0.006
118,-0.022,-0.018,-0.006
119,-0.02,-0.018,-0.004
120,-0.017,-0.018,-0.002
121,-0.018,-0.017,-0.002
122,-0.015,-0.017,0.001
123,-0.012,-0.017,0.006
124,-0.009,-0.016,0.01
125,-0.009,-0.016,0.012
126,-0.011,-0.015,0.011
127,-0.015,-0.015,0.005
128,-0.015,-0.014,0.003
129,-0.014,-0.014,0.003
130,-0.012,-0.014,0.002
131,-0.013,-0.013,-0.001
132,-0.016,-0.012,-0.005
133,-0.018,-0.012,-0.007
134,-0.016,-0.011,-0.005
135,-0.014,-0.011,-0.002
136,-0.013,-0.01,0.0
137,-0.015,-0.009,-0.0
138,-0.016,-0.009,-0.001
139,-0.011,-0.008,0.005
140,-0.006,-0.007,0.008
141,-0.001,-0.006,0.011
142,0.003,-0.004,0.012
143,0.004,-0.003,0.011
144,0.003,-0.002,0.009
145,0.002,-0.001,0.007
146,0.003,0.0,0.008
147,0.001,0.002,0.006
148,-0.001,0.003,0.004
149,-0.002,0.003,0.003
150,-0.0,0.003,0.004
151,0.007,0.003,0.011
152,0.007,0.003,0.008
153,0.003,0.003,0.002
154,-0.001,0.003,-0.003
155,0.001,0.003,-0.001
156,0.005,0.002,0.004
157,0.008,0.002,0.006
158,0.003,0.002,0.003
159,0.001,0.002,0.0
160,0.002,0.002,0.001
161,0.002,0.001,0.001
162,0.001,0.001,-0.001
163,-0.003,0.001,-0.006
164,-0.004,0.001,-0.008
165,-0.005,0.001,-0.009
166,-0.003,0.0,-0.007
167,0.001,0.0,-0.002
168,-0.0,0.0,-0.004
169,-0.001,0.0,-0.005
170,0.001,0.0,-0.002
171,0.005,0.001,0.002
172,0.01,0.001,0.009
173,0.007,0.001,0.005
174,0.004,0.001,0.003
175,0.002,0.001,0.002
176,-0.001,0.001,-0.001
177,-0.002,0.001,-0.0
178,-0.001,0.0,0.0
179,-0.003,-0.0,-0.001
180,-0.004,-0.0,-0.002
181,-0.004,0.0,-0.001
182,-0.002,0.001,0.002
183,0.003,0.001,0.008
184,0.007,0.001,0.011
185,0.008,0.002,0.01
186,0.005,0.003,0.005
187,0.002,0.003,-0.002
188,0.004,0.003,-0.0
189,0.004,0.004,-0.001
190,0.0,0.005,-0.005
191,-0.001,0.006,-0.006
192,-0.001,0.007,-0.007
193,0.001,0.007,-0.005
194,0.003,0.007,-0.002
195,0.009,0.008,0.004
196,0.013,0.008,0.011
197,0.01,0.008,0.011
198,0.012,0.008,0.014
199,0.012,0.007,0.017
200,0.02,0.006,0.026
201,0.02,0.005,0.025
202,0.009,0.004,0.015
203,0.0,0.003,0.007
204,-0.006,0.002,0.001
205,-0.005,0.0,0.002
206,-0.002,-0.001,0.005
207,-0.004,-0.002,0.001
208,-0.006,-0.003,-0.0
209,-0.006,-0.003,-0.002
210,-0.006,-0.004,-0.001
211,-0.006,-0.005,-0.001
212,-0.01,-0.006,-0.004
213,-0.011,-0.006,-0.006
214,-0.012,-0.007,-0.007
215,-0.009,-0.008,-0.005
216,-0.006,-0.008,-0.005
217,-0.006,-0.008,-0.007
218,-0.007,-0.008,-0.009
219,-0.009,-0.008,-0.012
220,-0.008,-0.007,-0.011
221,-0.006,-0.007,-0.01
222,-0.003,-0.007,-0.007
223,-0.002,-0.006,-0.005
224,-0.003,-0.006,-0.005
225,-0.004,-0.006,-0.005
226,-0.003,-0.007,-0.002
227,-0.002,-0.008,0.0
228,-0.005,-0.008,-0.001
229,-0.01,-0.009,-0.004
230,-0.014,-0.01,-0.009
231,-0.016,-0.011,-0.011
232,-0.016,-0.012,-0.012
233,-0.016,-0.013,-0.011
234,-0.016,-0.014,-0.011
235,-0.016,-0.015,-0.011
236,-0.017,-0.016,-0.011
237,-0.016,-0.016,-0.01
238,-0.016,-0.017,-0.01
239,-0.017,-0.017,-0.01
240,-0.019,-0.017,-0.012
241,-0.018,-0.017,-0.009
242,-0.016,-0.018,-0.007
243,-0.014,-0.017,-0.006
244,-0.018,-0.017,-0.013
245,-0.021,-0.017,-0.018
246,-0.019,-0.016,-0.018
247,-0.016,-0.015,-0.017
248,-0.014,-0.015,-0.016
249,-0.014,-0.014,-0.018
250,-0.015,-0.014,-0.02
251,-0.013,-0.013,-0.019
252,-0.011,-0.013,-0.017
253,-0.009,-0.013,-0.014
254,-0.009,-0.013,-0.014
255,-0.012,-0.013,-0.017
256,-0.013,-0.013,-0.019
257,-0.013,-0.013,-0.019
258,-0.013,-0.014,-0.019
259,-0.014,-0.014,-0.019
260,-0.015,-0.014,-0.019
261,-0.016,-0.015,-0.019
262,-0.016,-0.015,-0.018
263,-0.016,-0.015,-0.016
264,-0.015,-0.016,-0.014
265,-0.015,-0.016,-0.014
266,-0.016,-0.017,-0.014
267,-0.017,-0.017,-0.014
268,-0.018,-0.017,-0.014
269,-0.019,-0.017,-0.015
270,-0.02,-0.017,-0.016
271,-0.021,-0.017,-0.016
272,-0.019,-0.017,-0.014
273,-0.02,-0.017,-0.016
274,-0.017,-0.017,-0.016
275,-0.014,-0.016,-0.018
276,-0.013,-0.016,-0.02
277,-0.013,-0.015,-0.02
278,-0.013,-0.015,-0.021
279,-0.012,-0.014,-0.021
280,-0.013,-0.014,-0.021
281,-0.013,-0.014,-0.022
282,-0.014,-0.013,-0.022
283,-0.013,-0.013,-0.022
284,-0.013,-0.013,-0.022
285,-0.013,-0.013,-0.021
286,-0.012,-0.013,-0.021
287,-0.013,-0.013,-0.021
288,-0.013,-0.013,-0.021
289,-0.013,-0.013,-0.02
290,-0.013,-0.013,-0.019
291,-0.014,-0.013,-0.018
292,-0.014,-0.014,-0.017
293,-0.014,-0.014,-0.015
294,-0.014,-0.014,-0.014
295,-0.015,-0.015,-0.013
296,-0.015,-0.015,-0.012
297,-0.016,-0.015,-0.012
298,-0.016,-0.015,-0.012
299,-0.015,-0.015,-0.013
300,-0.014,-0.015,-0.012
301,-0.015,-0.015,-0.012
302,-0.016,-0.015,-0.013
303,-0.016,-0.015,-0.014
304,-0.016,-0.015,-0.014
305,-0.015,-0.015,-0.013
306,-0.015,-0.014,-0.015
307,-0.015,-0.014,-0.016
308,-0.015,-0.014,-0.017
309,-0.013,-0.015,-0.016
310,-0.011,-0.015,-0.014
311,-0.013,-0.015,-0.015
312,-0.014,-0.015,-0.016
313,-0.015,-0.015,-0.016
314,-0.013,-0.015,-0.013
315,-0.011,-0.014,-0.012
316,-0.013,-0.013,-0.013
317,-0.013,-0.012,-0.012
318,-0.012,-0.011,-0.012
319,-0.011,-0.01,-0.009
320,-0.008,-0.008,-0.007
321,-0.007,-0.006,-0.004
322,-0.011,-0.003,-0.006
323,-0.01,-0.003,-0.004
324,-0.008,-0.003,-0.001
325,-0.003,-0.003,0.004
326,0.002,-0.002,0.009
327,-0.006,-0.0,0.0
328,-0.003,0.0,0.001
329,0.003,0.001,0.006
330,0.013,0.002,0.016
331,0.025,0.004,0.027
332,0.017,0.01,0.018
333,0.012,0.012,0.012
334,0.008,0.012,0.007
335,0.009,0.011,0.008
336,0.016,0.009,0.013
337,0.007,0.009,0.004
338,0.003,0.01,-0.0
339,0.0,0.009,-0.003
340,0.002,0.01,-0.002
341,0.012,0.012,0.009
342,0.02,0.014,0.016
343,0.0,0.018,-0.003
344,0.002,0.02,-0.001
345,0.027,0.021,0.024
346,0.054,0.022,0.051
347,0.068,0.024,0.066
348,0.028,0.028,0.027
349,0.013,0.031,0.013
350,0.009,0.032,0.01
351,0.017,0.034,0.019
352,0.04,0.036,0.044
353,0.016,0.039,0.021
354,0.005,0.042,0.01
355,0.003,0.044,0.009
356,0.006,0.045,0.011
357,0.16,0.046,0.163
358,0.133,0.046,0.135
359,0.083,0.047,0.083
360,0.044,0.047,0.043
361,0.015,0.046,0.013
362,0.031,0.045,0.029
363,0.05,0.044,0.046
364,0.01,0.043,0.006
365,0.008,0.042,0.003
366,0.017,0.04,0.011
367,0.041,0.037,0.035
368,0.08,0.035,0.072
369,0.047,0.035,0.039
370,0.019,0.034,0.012
371,0.005,0.032,-0.003
372,0.013,0.029,0.006
373,0.073,0.025,0.066
374,0.035,0.022,0.029
375,0.001,0.02,-0.003
376,0.002,0.019,-0.002
377,0.016,0.019,0.013
378,0.042,0.018,0.04
379,0.024,0.018,0.023
380,0.005,0.017,0.006
381,0.004,0.017,0.006
382,0.007,0.016,0.011
383,0.021,0.016,0.025
384,0.032,0.015,0.036
385,0.009,0.015,0.013
386,0.002,0.014,0.005
387,0.001,0.013,0.003
388,0.011,0.012,0.011
389,0.04,0.011,0.039
390,0.019,0.009,0.017
391,-0.004,0.008,-0.007
392,-0.006,0.007,-0.01
393,-0.002,0.005,-0.007
394,0.026,0.004,0.02
395,0.007,0.002,-0.0
396,-0.004,0.001,-0.011
397,-0.006,0.001,-0.014
398,-0.004,0.001,-0.012
399,0.004,0.002,-0.004
400,0.006,0.003,-0.003
