lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.417,0.537,0.416
2,0.221,0.419,0.22
3,0.175,0.326,0.171
4,0.176,0.254,0.17
5,0.229,0.2,0.219
6,0.154,0.16,0.142
7,0.115,0.132,0.101
8,0.113,0.115,0.097
9,0.125,0.105,0.108
10,0.252,0.101,0.233
11,0.374,0.101,0.355
12,0.126,0.104,0.106
13,0.099,0.109,0.078
14,0.09,0.114,0.069
15,0.118,0.12,0.098
16,0.149,0.124,0.128
17,0.079,0.127,0.058
18,0.059,0.129,0.039
19,0.056,0.129,0.037
20,0.072,0.127,0.054
21,0.125,0.122,0.108
22,0.098,0.116,0.082
23,0.075,0.108,0.061
24,0.065,0.099,0.052
25,0.064,0.088,0.053
26,0.089,0.064,0.079
27,0.077,0.053,0.07
28,0.051,0.047,0.045
29,0.035,0.043,0.029
30,0.027,0.039,0.022
31,0.034,0.033,0.028
32,0.046,0.029,0.037
33,0.023,0.028,0.013
34,0.012,0.029,-0.0
35,0.012,0.031,-0.003
36,0.018,0.028,0.002
37,0.031,0.017,0.013
38,0.021,0.013,0.003
39,0.007,0.011,-0.011
40,0.003,0.009,-0.017
41,0.004,0.006,-0.017
42,0.015,0.002,-0.007
43,0.007,0.0,-0.016
44,-0.001,-0.001,-0.022
45,-0.005,-0.001,-0.027
46,-0.005,-0.0,-0.026
47,0.0,-0.002,-0.02
48,-0.003,-0.004,-0.022
49,-0.005,-0.005,-0.023
50,-0.008,-0.005,-0.024
51,-0.009,-0.006,-0.022
52,-0.007,-0.007,-0.018
53,-0.004,-0.009,-0.014
54,-0.009,-0.011,-0.017
55,-0.012,-0.012,-0.018
56,-0.014,-0.012,-0.017
57,-0.013,-0.013,-0.016
58,-0.012,-0.015,-0.015
59,-0.014,-0.016,-0.016
60,-0.015,-0.016,-0.017
61,-0.017,-0.017,-0.02
62,-0.019,-0.017,-0.023
63,-0.02,-0.018,-0.026
64,-0.02,-0.019,-0.028
65,-0.023,-0.02,-0.031
66,-0.024,-0.02,-0.033
67,-0.023,-0.021,-0.032
68,-0.022,-0.022,-0.031
69,-0.023,-0.022,-0.034
70,-0.021,-0.023,-0.033
71,-0.021,-0.023,-0.032
72,-0.022,-0.024,-0.033
73,-0.023,-0.024,-0.034
74,-0.025,-0.025,-0.036
75,-0.026,-0.025,-0.037
76,-0.026,-0.025,-0.036
77,-0.025,-0.026,-0.035
78,-0.025,-0.026,-0.032
79,-0.026,-0.027,-0.032
80,-0.027,-0.027,-0.033
81,-0.027,-0.028,-0.031
82,-0.027,-0.028,-0.029
83,-0.027,-0.028,-0.028
84,-0.029,-0.029,-0.029
85,-0.03,-0.029,-0.029
86,-0.03,-0.029,-0.028
87,-0.03,-0.029,-0.026
88,-0.031,-0.029,-0.026
89,-0.031,-0.029,-0.027
90,-0.031,-0.029,-0.028
91,-0.031,-0.029,-0.03
92,-0.03,-0.03,-0.03
93,-0.029,-0.03,-0.031
94,-0.03,-0.03,-0.032
95,-0.03,-0.03,-0.032
96,-0.031,-0.03,-0.032
97,-0.029,-0.03,-0.029
98,-0.027,-0.03,-0.026
99,-0.026,-0.03,-0.025
100,-0.027,-0.03,-0.025
101,-0.027,-0.029,-0.027
102,-0.029,-0.03,-0.029
103,-0.029,-0.03,-0.029
104,-0.03,-0.03,-0.029
105,-0.031,-0.03,-0.03
106,-0.032,-0.03,-0.03
107,-0.035,-0.03,-0.032
108,-0.034,-0.03,-0.03
109,-0.033,-0.03,-0.028
110,-0.033,-0.03,-0.026
111,-0.032,-0.03,-0.023
112,-0.03,-0.03,-0.02
113,-0.027,-0.03,-0.016
114,-0.023,-0.029,-0.011
115,-0.025,-0.029,-0.012
116,-0.026,-0.029,-0.013
117,-0.029,-0.028,-0.015
118,-0.031,-0.028,-0.017
119,-0.032,-0.028,-0.018
120,-0.032,-0.028,-0.019
121,-0.034,-0.028,-0.021
122,-0.033,-0.028,-0.02
123,-0.029,-0.028,-0.016
124,-0.024,-0.028,-0.009
125,-0.021,-0.029,-0.004
126,-0.022,-0.029,-0.004
127,-0.026,-0.029,-0.006
128,-0.027,-0.03,-0.008
129,-0.026,-0.03,-0.009
130,-0.028,-0.03,-0.011
131,-0.032,-0.031,-0.016
132,-0.035,-0.031,-0.019
133,-0.037,-0.031,-0.021
134,-0.035,-0.032,-0.019
135,-0.034,-0.032,-0.018
136,-0.035,-0.032,-0.018
137,-0.036,-0.032,-0.017
138,-0.036,-0.032,-0.017
139,-0.032,-0.031,-0.013
140,-0.029,-0.031,-0.011
141,-0.026,-0.03,-0.01
142,-0.025,-0.029,-0.009
143,-0.024,-0.028,-0.009
144,-0.024,-0.026,-0.01
145,-0.024,-0.025,-0.009
146,-0.024,-0.023,-0.009
147,-0.024,-0.022,-0.009
148,-0.024,-0.02,-0.009
149,-0.024,-0.018,-0.009
150,-0.021,-0.017,-0.006
151,-0.017,-0.015,-0.005
152,-0.014,-0.014,-0.003
153,-0.012,-0.012,-0.002
154,-0.009,-0.01,0.001
155,-0.004,-0.008,0.008
156,0.003,-0.007,0.015
157,0.004,-0.005,0.015
158,-0.002,-0.004,0.007
159,-0.005,-0.003,0.001
160,-0.004,-0.002,0.001
161,-0.003,-0.001,0.0
162,-0.004,0.0,-0.002
163,-0.005,0.001,-0.005
164,-0.004,0.002,-0.004
165,-0.003,0.002,-0.003
166,-0.0,0.003,-0.0
167,0.005,0.003,0.005
168,0.009,0.003,0.009
169,0.009,0.003,0.009
170,0.01,0.004,0.01
171,0.012,0.004,0.012
172,0.012,0.004,0.012
173,0.007,0.004,0.008
174,-0.0,0.004,0.001
175,-0.002,0.005,-0.002
176,-0.006,0.005,-0.008
177,-0.003,0.005,-0.005
178,0.001,0.005,-0.0
179,0.001,0.005,-0.0
180,0.003,0.005,0.003
181,0.007,0.006,0.008
182,0.011,0.006,0.012
183,0.012,0.005,0.014
184,0.008,0.005,0.011
185,0.006,0.004,0.009
186,0.005,0.004,0.006
187,0.005,0.003,0.003
188,0.007,0.003,0.005
189,0.007,0.002,0.004
190,0.003,0.002,-0.0
191,0.001,0.002,-0.003
192,-0.002,0.003,-0.005
193,-0.003,0.002,-0.006
194,-0.003,0.002,-0.004
195,-0.001,0.002,0.001
196,-0.0,0.001,0.003
197,0.001,0.0,0.006
198,0.001,-0.001,0.006
199,0.001,-0.002,0.006
200,0.002,-0.003,0.008
201,-0.002,-0.004,0.005
202,-0.01,-0.005,-0.004
203,-0.013,-0.006,-0.007
204,-0.011,-0.007,-0.007
205,-0.008,-0.008,-0.005
206,-0.004,-0.009,-0.003
207,-0.003,-0.01,-0.003
208,-0.006,-0.01,-0.005
209,-0.007,-0.012,-0.006
210,-0.009,-0.013,-0.007
211,-0.01,-0.013,-0.006
212,-0.015,-0.014,-0.011
213,-0.025,-0.016,-0.02
214,-0.025,-0.017,-0.02
215,-0.022,-0.018,-0.018
216,-0.018,-0.019,-0.016
217,-0.017,-0.02,-0.016
218,-0.021,-0.021,-0.02
219,-0.024,-0.022,-0.024
220,-0.025,-0.023,-0.024
221,-0.024,-0.023,-0.022
222,-0.023,-0.024,-0.019
223,-0.022,-0.025,-0.018
224,-0.024,-0.026,-0.019
225,-0.025,-0.027,-0.019
226,-0.025,-0.028,-0.016
227,-0.024,-0.028,-0.014
228,-0.025,-0.029,-0.016
229,-0.029,-0.029,-0.018
230,-0.032,-0.03,-0.019
231,-0.034,-0.03,-0.02
232,-0.033,-0.031,-0.019
233,-0.032,-0.031,-0.018
234,-0.032,-0.032,-0.019
235,-0.032,-0.032,-0.019
236,-0.032,-0.032,-0.02
237,-0.033,-0.033,-0.021
238,-0.034,-0.033,-0.021
239,-0.034,-0.033,-0.021
240,-0.035,-0.032,-0.022
241,-0.033,-0.032,-0.02
242,-0.03,-0.032,-0.018
243,-0.029,-0.032,-0.017
244,-0.032,-0.031,-0.023
245,-0.034,-0.031,-0.027
246,-0.031,-0.03,-0.027
247,-0.03,-0.03,-0.027
248,-0.029,-0.03,-0.027
249,-0.028,-0.029,-0.028
250,-0.029,-0.029,-0.03
251,-0.028,-0.029,-0.03
252,-0.026,-0.028,-0.028
253,-0.025,-0.028,-0.026
254,-0.025,-0.028,-0.025
255,-0.029,-0.028,-0.028
256,-0.031,-0.028,-0.029
257,-0.03,-0.028,-0.029
258,-0.03,-0.028,-0.028
259,-0.03,-0.029,-0.028
260,-0.028,-0.029,-0.026
261,-0.031,-0.029,-0.028
262,-0.031,-0.029,-0.025
263,-0.031,-0.029,-0.024
264,-0.03,-0.029,-0.023
265,-0.029,-0.029,-0.023
266,-0.029,-0.029,-0.022
267,-0.029,-0.029,-0.022
268,-0.028,-0.029,-0.021
269,-0.028,-0.029,-0.021
270,-0.028,-0.029,-0.021
271,-0.028,-0.029,-0.021
272,-0.03,-0.029,-0.024
273,-0.03,-0.029,-0.022
274,-0.03,-0.028,-0.023
275,-0.029,-0.028,-0.025
276,-0.028,-0.028,-0.026
277,-0.027,-0.027,-0.027
278,-0.027,-0.027,-0.027
279,-0.026,-0.027,-0.027
280,-0.026,-0.027,-0.027
281,-0.026,-0.027,-0.026
282,-0.026,-0.027,-0.026
283,-0.027,-0.027,-0.026
284,-0.027,-0.026,-0.025
285,-0.026,-0.026,-0.024
286,-0.027,-0.026,-0.024
287,-0.027,-0.026,-0.024
288,-0.027,-0.026,-0.024
289,-0.026,-0.026,-0.022
290,-0.025,-0.026,-0.021
291,-0.025,-0.026,-0.019
292,-0.026,-0.026,-0.019
293,-0.026,-0.026,-0.017
294,-0.026,-0.026,-0.015
295,-0.025,-0.025,-0.014
296,-0.025,-0.025,-0.014
297,-0.026,-0.025,-0.015
298,-0.026,-0.025,-0.016
299,-0.025,-0.025,-0.017
300,-0.024,-0.025,-0.016
301,-0.024,-0.024,-0.017
302,-0.025,-0.024,-0.018
303,-0.025,-0.024,-0.02
304,-0.024,-0.024,-0.021
305,-0.023,-0.024,-0.02
306,-0.023,-0.023,-0.023
307,-0.023,-0.023,-0.025
308,-0.022,-0.023,-0.026
309,-0.021,-0.023,-0.025
310,-0.02,-0.022,-0.024
311,-0.021,-0.021,-0.026
312,-0.022,-0.02,-0.027
313,-0.022,-0.02,-0.026
314,-0.021,-0.02,-0.026
315,-0.02,-0.019,-0.025
316,-0.02,-0.019,-0.024
317,-0.02,-0.018,-0.024
318,-0.019,-0.018,-0.024
319,-0.016,-0.017,-0.021
320,-0.012,-0.016,-0.016
321,-0.011,-0.014,-0.014
322,-0.014,-0.011,-0.015
323,-0.013,-0.011,-0.013
324,-0.01,-0.01,-0.008
325,-0.003,-0.01,-0.001
326,0.002,-0.008,0.003
327,-0.007,-0.005,-0.005
328,-0.01,-0.004,-0.01
329,-0.011,-0.003,-0.012
330,-0.005,-0.002,-0.009
331,0.011,0.0,0.005
332,-0.004,0.005,-0.009
333,-0.007,0.009,-0.013
334,0.005,0.01,-0.004
335,0.026,0.013,0.016
336,0.033,0.016,0.022
337,0.026,0.02,0.015
338,0.022,0.024,0.01
339,0.021,0.027,0.009
340,0.025,0.03,0.013
341,0.041,0.033,0.029
342,0.036,0.038,0.024
343,0.023,0.047,0.012
344,0.023,0.051,0.013
345,0.032,0.052,0.022
346,0.073,0.052,0.064
347,0.108,0.053,0.099
348,0.065,0.057,0.058
349,0.05,0.059,0.044
350,0.048,0.06,0.044
351,0.063,0.062,0.061
352,0.113,0.064,0.113
353,0.071,0.068,0.073
354,0.045,0.074,0.049
355,0.043,0.075,0.047
356,0.046,0.075,0.049
357,0.133,0.074,0.135
358,0.101,0.076,0.102
359,0.054,0.079,0.052
360,0.049,0.08,0.045
361,0.057,0.079,0.052
362,0.096,0.077,0.089
363,0.099,0.077,0.091
364,0.045,0.079,0.036
365,0.032,0.077,0.021
366,0.036,0.076,0.024
367,0.054,0.074,0.041
368,0.247,0.072,0.233
369,0.144,0.073,0.13
370,0.076,0.074,0.062
371,0.031,0.074,0.017
372,0.03,0.073,0.017
373,0.102,0.07,0.089
374,0.044,0.069,0.031
375,0.022,0.068,0.01
376,0.016,0.067,0.004
377,0.027,0.065,0.015
378,0.081,0.064,0.071
379,0.143,0.062,0.134
380,0.079,0.059,0.072
381,0.035,0.057,0.029
382,0.005,0.055,0.001
383,0.044,0.052,0.041
384,0.109,0.049,0.107
385,0.061,0.046,0.058
386,0.027,0.043,0.023
387,0.012,0.04,0.007
388,0.038,0.036,0.03
389,0.097,0.033,0.087
390,0.029,0.029,0.017
391,0.011,0.026,-0.002
392,0.001,0.022,-0.012
393,0.0,0.018,-0.013
394,0.042,0.014,0.026
395,0.013,0.011,-0.003
396,-0.004,0.007,-0.021
397,-0.011,0.004,-0.028
398,-0.01,0.0,-0.028
399,0.005,-0.003,-0.014
400,0.006,-0.005,-0.012
