lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.436,0.548,0.439
2,0.193,0.405,0.195
3,0.143,0.291,0.142
4,0.155,0.202,0.15
5,0.242,0.135,0.232
6,0.102,0.086,0.09
7,0.048,0.052,0.034
8,0.039,0.03,0.022
9,0.048,0.019,0.029
10,0.116,0.016,0.095
11,0.19,0.019,0.168
12,0.051,0.026,0.029
13,0.02,0.036,-0.004
14,0.02,0.048,-0.004
15,0.038,0.061,0.015
16,0.073,0.074,0.049
17,0.038,0.085,0.016
18,0.022,0.095,0.001
19,0.029,0.103,0.009
20,0.063,0.109,0.044
21,0.136,0.112,0.118
22,0.125,0.113,0.109
23,0.108,0.112,0.094
24,0.101,0.108,0.089
25,0.1,0.103,0.09
26,0.141,0.084,0.133
27,0.131,0.076,0.124
28,0.075,0.073,0.071
29,0.045,0.071,0.041
30,0.024,0.067,0.02
31,0.038,0.058,0.033
32,0.059,0.051,0.053
33,0.031,0.046,0.023
34,0.012,0.042,0.002
35,0.005,0.038,-0.007
36,0.013,0.031,-0.001
37,0.035,0.02,0.018
38,0.02,0.012,0.005
39,0.002,0.006,-0.015
40,-0.007,0.001,-0.025
41,-0.003,-0.003,-0.021
42,0.014,-0.008,-0.006
43,-0.002,-0.011,-0.022
44,-0.011,-0.012,-0.031
45,-0.014,-0.011,-0.034
46,-0.014,-0.01,-0.032
47,-0.007,-0.011,-0.024
48,-0.008,-0.011,-0.024
49,-0.009,-0.011,-0.023
50,-0.015,-0.011,-0.026
51,-0.018,-0.01,-0.027
52,-0.015,-0.012,-0.022
53,-0.009,-0.014,-0.015
54,-0.011,-0.016,-0.015
55,-0.015,-0.016,-0.016
56,-0.016,-0.016,-0.015
57,-0.015,-0.017,-0.013
58,-0.014,-0.018,-0.01
59,-0.016,-0.019,-0.011
60,-0.019,-0.02,-0.014
61,-0.021,-0.02,-0.017
62,-0.023,-0.02,-0.02
63,-0.023,-0.021,-0.022
64,-0.021,-0.022,-0.023
65,-0.023,-0.022,-0.026
66,-0.024,-0.022,-0.027
67,-0.026,-0.023,-0.028
68,-0.026,-0.024,-0.028
69,-0.025,-0.024,-0.031
70,-0.025,-0.025,-0.031
71,-0.025,-0.025,-0.031
72,-0.024,-0.025,-0.032
73,-0.024,-0.025,-0.031
74,-0.024,-0.025,-0.03
75,-0.024,-0.026,-0.03
76,-0.026,-0.026,-0.031
77,-0.025,-0.026,-0.028
78,-0.024,-0.026,-0.024
79,-0.025,-0.026,-0.022
80,-0.027,-0.027,-0.026
81,-0.027,-0.027,-0.025
82,-0.025,-0.028,-0.023
83,-0.027,-0.028,-0.023
84,-0.028,-0.028,-0.022
85,-0.03,-0.028,-0.021
86,-0.03,-0.028,-0.019
87,-0.025,-0.029,-0.013
88,-0.028,-0.029,-0.014
89,-0.031,-0.029,-0.017
90,-0.033,-0.029,-0.018
91,-0.032,-0.029,-0.02
92,-0.031,-0.029,-0.021
93,-0.03,-0.029,-0.021
94,-0.03,-0.029,-0.023
95,-0.031,-0.029,-0.023
96,-0.031,-0.029,-0.024
97,-0.028,-0.029,-0.019
98,-0.024,-0.029,-0.015
99,-0.025,-0.029,-0.017
100,-0.027,-0.029,-0.019
101,-0.028,-0.03,-0.022
102,-0.029,-0.031,-0.024
103,-0.028,-0.032,-0.023
104,-0.028,-0.032,-0.022
105,-0.03,-0.032,-0.022
106,-0.032,-0.033,-0.023
107,-0.035,-0.033,-0.025
108,-0.033,-0.033,-0.022
109,-0.032,-0.032,-0.02
110,-0.032,-0.031,-0.02
111,-0.033,-0.03,-0.021
112,-0.034,-0.029,-0.021
113,-0.033,-0.028,-0.02
114,-0.031,-0.027,-0.017
115,-0.028,-0.026,-0.013
116,-0.029,-0.024,-0.012
117,-0.028,-0.022,-0.012
118,-0.026,-0.021,-0.011
119,-0.021,-0.02,-0.007
120,-0.016,-0.018,-0.003
121,-0.019,-0.017,-0.007
122,-0.017,-0.016,-0.008
123,-0.007,-0.015,0.002
124,0.003,-0.015,0.012
125,0.007,-0.014,0.017
126,-0.008,-0.014,0.004
127,-0.021,-0.013,-0.008
128,-0.013,-0.014,-0.001
129,-0.009,-0.014,-0.001
130,-0.011,-0.015,-0.004
131,-0.018,-0.015,-0.013
132,-0.022,-0.016,-0.017
133,-0.023,-0.017,-0.019
134,-0.023,-0.018,-0.018
135,-0.022,-0.018,-0.018
136,-0.021,-0.019,-0.016
137,-0.022,-0.019,-0.016
138,-0.023,-0.018,-0.016
139,-0.019,-0.017,-0.013
140,-0.018,-0.016,-0.015
141,-0.014,-0.014,-0.012
142,-0.01,-0.012,-0.009
143,-0.009,-0.009,-0.007
144,-0.007,-0.006,-0.005
145,-0.004,-0.003,-0.001
146,-0.002,-0.001,0.002
147,-0.002,0.002,0.003
148,-0.0,0.005,0.006
149,0.003,0.007,0.01
150,0.011,0.008,0.018
151,0.017,0.009,0.024
152,0.018,0.01,0.025
153,0.016,0.011,0.024
154,0.014,0.011,0.023
155,0.017,0.012,0.027
156,0.026,0.012,0.036
157,0.027,0.011,0.035
158,0.016,0.011,0.022
159,0.006,0.011,0.009
160,0.006,0.01,0.007
161,0.002,0.01,0.001
162,-0.002,0.009,-0.007
163,-0.003,0.009,-0.01
164,-0.002,0.009,-0.009
165,-0.001,0.009,-0.006
166,0.0,0.009,-0.004
167,0.005,0.009,0.001
168,0.01,0.009,0.005
169,0.012,0.009,0.008
170,0.012,0.009,0.009
171,0.014,0.01,0.011
172,0.016,0.01,0.014
173,0.018,0.011,0.016
174,0.018,0.012,0.017
175,0.016,0.012,0.016
176,0.014,0.013,0.015
177,0.014,0.012,0.015
178,0.014,0.012,0.015
179,0.012,0.012,0.012
180,0.011,0.012,0.011
181,0.014,0.012,0.014
182,0.015,0.011,0.014
183,0.013,0.01,0.012
184,0.009,0.009,0.007
185,0.005,0.009,0.002
186,0.002,0.008,-0.003
187,-0.001,0.007,-0.009
188,0.003,0.006,-0.006
189,0.005,0.006,-0.006
190,0.001,0.006,-0.01
191,0.003,0.006,-0.008
192,0.003,0.006,-0.008
193,0.002,0.006,-0.009
194,0.002,0.006,-0.009
195,0.006,0.006,-0.004
196,0.011,0.006,0.002
197,0.012,0.007,0.004
198,0.013,0.007,0.006
199,0.015,0.007,0.01
200,0.02,0.007,0.016
201,0.016,0.007,0.013
202,0.005,0.007,0.005
203,-0.0,0.007,0.002
204,-0.0,0.007,0.003
205,0.003,0.006,0.008
206,0.006,0.006,0.012
207,0.004,0.005,0.01
208,0.003,0.004,0.009
209,0.003,0.003,0.009
210,0.002,0.002,0.007
211,-0.001,0.001,0.005
212,-0.001,0.0,0.004
213,-0.001,-0.001,0.004
214,-0.008,-0.002,-0.003
215,-0.001,-0.003,0.003
216,0.006,-0.004,0.007
217,0.002,-0.005,0.002
218,-0.005,-0.005,-0.006
219,-0.012,-0.007,-0.015
220,-0.011,-0.008,-0.016
221,-0.011,-0.009,-0.016
222,-0.011,-0.01,-0.013
223,-0.008,-0.011,-0.01
224,-0.01,-0.011,-0.01
225,-0.017,-0.012,-0.017
226,-0.012,-0.013,-0.008
227,-0.006,-0.014,0.0
228,-0.009,-0.015,-0.003
229,-0.016,-0.016,-0.008
230,-0.02,-0.016,-0.01
231,-0.019,-0.017,-0.009
232,-0.018,-0.017,-0.008
233,-0.019,-0.018,-0.007
234,-0.02,-0.018,-0.007
235,-0.022,-0.018,-0.008
236,-0.022,-0.018,-0.008
237,-0.02,-0.018,-0.007
238,-0.021,-0.018,-0.008
239,-0.021,-0.018,-0.008
240,-0.02,-0.018,-0.008
241,-0.014,-0.017,-0.002
242,-0.008,-0.018,0.005
243,-0.004,-0.018,0.009
244,-0.014,-0.018,-0.001
245,-0.023,-0.018,-0.013
246,-0.021,-0.018,-0.014
247,-0.02,-0.018,-0.016
248,-0.02,-0.018,-0.018
249,-0.021,-0.018,-0.022
250,-0.022,-0.019,-0.025
251,-0.022,-0.019,-0.026
252,-0.019,-0.019,-0.023
253,-0.016,-0.02,-0.018
254,-0.015,-0.02,-0.016
255,-0.021,-0.021,-0.02
256,-0.025,-0.022,-0.023
257,-0.025,-0.022,-0.023
258,-0.024,-0.023,-0.022
259,-0.023,-0.024,-0.022
260,-0.023,-0.025,-0.021
261,-0.025,-0.025,-0.021
262,-0.026,-0.026,-0.02
263,-0.026,-0.026,-0.018
264,-0.025,-0.026,-0.016
265,-0.023,-0.026,-0.014
266,-0.026,-0.026,-0.016
267,-0.027,-0.026,-0.016
268,-0.027,-0.026,-0.016
269,-0.026,-0.027,-0.016
270,-0.027,-0.027,-0.017
271,-0.028,-0.027,-0.02
272,-0.029,-0.027,-0.022
273,-0.028,-0.027,-0.02
274,-0.027,-0.027,-0.021
275,-0.026,-0.026,-0.024
276,-0.026,-0.026,-0.028
277,-0.026,-0.026,-0.03
278,-0.025,-0.026,-0.031
279,-0.025,-0.025,-0.031
280,-0.024,-0.025,-0.031
281,-0.024,-0.025,-0.031
282,-0.025,-0.025,-0.032
283,-0.025,-0.025,-0.032
284,-0.025,-0.025,-0.03
285,-0.024,-0.024,-0.03
286,-0.024,-0.025,-0.03
287,-0.024,-0.025,-0.03
288,-0.025,-0.025,-0.029
289,-0.024,-0.025,-0.029
290,-0.024,-0.025,-0.027
291,-0.024,-0.025,-0.025
292,-0.025,-0.025,-0.023
293,-0.026,-0.025,-0.021
294,-0.026,-0.024,-0.019
295,-0.025,-0.024,-0.017
296,-0.025,-0.024,-0.017
297,-0.025,-0.024,-0.017
298,-0.025,-0.024,-0.018
299,-0.023,-0.024,-0.018
300,-0.022,-0.023,-0.018
301,-0.023,-0.023,-0.02
302,-0.024,-0.023,-0.022
303,-0.024,-0.023,-0.023
304,-0.023,-0.022,-0.025
305,-0.022,-0.021,-0.023
306,-0.021,-0.02,-0.025
307,-0.02,-0.02,-0.027
308,-0.016,-0.02,-0.024
309,-0.017,-0.019,-0.027
310,-0.015,-0.019,-0.024
311,-0.017,-0.019,-0.026
312,-0.019,-0.02,-0.028
313,-0.019,-0.02,-0.026
314,-0.017,-0.019,-0.024
315,-0.015,-0.018,-0.022
316,-0.017,-0.016,-0.023
317,-0.017,-0.014,-0.023
318,-0.015,-0.013,-0.021
319,-0.008,-0.011,-0.013
320,-0.005,-0.009,-0.008
321,-0.007,-0.006,-0.008
322,-0.011,-0.003,-0.01
323,-0.009,-0.001,-0.005
324,-0.005,-0.0,-0.0
325,0.001,0.002,0.006
326,0.006,0.005,0.011
327,-0.005,0.01,-0.001
328,-0.0,0.012,0.003
329,0.01,0.013,0.012
330,0.028,0.015,0.03
331,0.05,0.018,0.049
332,0.032,0.024,0.032
333,0.03,0.027,0.029
334,0.043,0.029,0.04
335,0.048,0.031,0.043
336,0.041,0.034,0.034
337,0.016,0.039,0.008
338,0.009,0.041,0.001
339,0.02,0.041,0.011
340,0.035,0.041,0.026
341,0.053,0.041,0.043
342,0.05,0.043,0.041
343,0.035,0.046,0.027
344,0.035,0.048,0.028
345,0.051,0.048,0.044
346,0.074,0.046,0.067
347,0.092,0.046,0.085
348,0.037,0.049,0.032
349,0.024,0.05,0.021
350,0.029,0.049,0.027
351,0.049,0.048,0.049
352,0.127,0.048,0.129
353,0.055,0.051,0.06
354,0.01,0.053,0.016
355,0.006,0.054,0.012
356,0.009,0.054,0.015
357,0.112,0.054,0.115
358,0.071,0.056,0.072
359,0.024,0.061,0.023
360,0.03,0.061,0.028
361,0.05,0.058,0.046
362,0.123,0.053,0.117
363,0.111,0.051,0.104
364,0.026,0.052,0.018
365,0.011,0.049,0.002
366,0.017,0.046,0.006
367,0.037,0.043,0.025
368,0.1,0.042,0.087
369,0.087,0.043,0.074
370,0.043,0.044,0.03
371,0.01,0.045,-0.002
372,0.024,0.045,0.012
373,0.112,0.044,0.1
374,0.057,0.045,0.047
375,0.022,0.048,0.013
376,0.005,0.049,-0.003
377,0.008,0.051,0.002
378,0.062,0.052,0.056
379,0.033,0.054,0.03
380,0.016,0.056,0.016
381,0.004,0.057,0.006
382,0.002,0.058,0.005
383,0.066,0.059,0.07
384,0.194,0.059,0.198
385,0.13,0.06,0.134
386,0.073,0.059,0.076
387,0.03,0.059,0.031
388,0.058,0.057,0.057
389,0.147,0.055,0.143
390,0.04,0.053,0.036
391,0.018,0.049,0.013
392,0.004,0.045,-0.001
393,0.003,0.04,-0.003
394,0.061,0.035,0.052
395,0.026,0.029,0.017
396,0.007,0.021,-0.003
397,-0.005,0.014,-0.015
398,-0.008,0.005,-0.019
399,0.009,-0.004,-0.002
400,0.008,-0.014,-0.003
