lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.629,1.0
1,0.303,0.492,0.304
2,0.162,0.382,0.162
3,0.132,0.296,0.132
4,0.151,0.23,0.149
5,0.285,0.181,0.282
6,0.165,0.146,0.161
7,0.098,0.122,0.092
8,0.095,0.107,0.089
9,0.111,0.1,0.103
10,0.234,0.098,0.226
11,0.375,0.1,0.366
12,0.116,0.104,0.106
13,0.075,0.11,0.066
14,0.071,0.116,0.062
15,0.119,0.122,0.109
16,0.171,0.126,0.161
17,0.101,0.129,0.091
18,0.058,0.13,0.048
19,0.045,0.13,0.035
20,0.087,0.127,0.077
21,0.162,0.122,0.153
22,0.127,0.115,0.119
23,0.058,0.106,0.05
24,0.034,0.096,0.027
25,0.048,0.084,0.042
26,0.099,0.057,0.092
27,0.046,0.048,0.039
28,0.032,0.043,0.027
29,0.02,0.039,0.015
30,0.02,0.036,0.014
31,0.041,0.027,0.034
32,0.033,0.022,0.026
33,0.028,0.021,0.02
34,0.006,0.021,-0.003
35,0.004,0.022,-0.005
36,0.013,0.019,0.003
37,0.033,0.009,0.021
38,0.019,0.005,0.008
39,-0.001,0.004,-0.013
40,-0.003,0.003,-0.014
41,0.001,0.002,-0.011
42,0.011,-0.002,-0.002
43,0.001,-0.004,-0.012
44,-0.01,-0.004,-0.023
45,-0.012,-0.003,-0.025
46,-0.011,-0.002,-0.024
47,-0.007,-0.005,-0.019
48,-0.004,-0.008,-0.016
49,-0.01,-0.009,-0.021
50,-0.014,-0.009,-0.023
51,-0.012,-0.01,-0.021
52,-0.008,-0.012,-0.016
53,-0.005,-0.014,-0.012
54,-0.011,-0.015,-0.017
55,-0.016,-0.016,-0.02
56,-0.018,-0.016,-0.021
57,-0.016,-0.017,-0.02
58,-0.016,-0.018,-0.019
59,-0.019,-0.02,-0.022
60,-0.021,-0.02,-0.024
61,-0.023,-0.02,-0.026
62,-0.022,-0.021,-0.026
63,-0.022,-0.022,-0.026
64,-0.022,-0.024,-0.028
65,-0.026,-0.024,-0.031
66,-0.027,-0.025,-0.032
67,-0.027,-0.025,-0.032
68,-0.027,-0.026,-0.032
69,-0.027,-0.027,-0.034
70,-0.027,-0.027,-0.034
71,-0.028,-0.028,-0.034
72,-0.028,-0.028,-0.035
73,-0.027,-0.028,-0.034
74,-0.027,-0.028,-0.035
75,-0.027,-0.028,-0.035
76,-0.028,-0.028,-0.035
77,-0.028,-0.027,-0.034
78,-0.027,-0.027,-0.032
79,-0.028,-0.027,-0.031
80,-0.028,-0.027,-0.031
81,-0.027,-0.027,-0.03
82,-0.027,-0.027,-0.028
83,-0.027,-0.027,-0.026
84,-0.027,-0.027,-0.024
85,-0.026,-0.027,-0.026
86,-0.024,-0.027,-0.023
87,-0.025,-0.027,-0.022
88,-0.026,-0.026,-0.023
89,-0.027,-0.026,-0.023
90,-0.028,-0.026,-0.025
91,-0.028,-0.026,-0.026
92,-0.028,-0.026,-0.027
93,-0.027,-0.027,-0.027
94,-0.028,-0.027,-0.027
95,-0.028,-0.027,-0.028
96,-0.028,-0.027,-0.028
97,-0.027,-0.027,-0.026
98,-0.026,-0.027,-0.025
99,-0.025,-0.027,-0.026
100,-0.026,-0.027,-0.027
101,-0.028,-0.027,-0.029
102,-0.026,-0.027,-0.028
103,-0.022,-0.027,-0.024
104,-0.023,-0.026,-0.025
105,-0.026,-0.026,-0.027
106,-0.029,-0.026,-0.029
107,-0.03,-0.026,-0.03
108,-0.028,-0.026,-0.028
109,-0.028,-0.026,-0.027
110,-0.028,-0.026,-0.026
111,-0.029,-0.025,-0.025
112,-0.03,-0.025,-0.024
113,-0.023,-0.025,-0.017
114,-0.017,-0.025,-0.01
115,-0.018,-0.024,-0.011
116,-0.022,-0.024,-0.014
117,-0.025,-0.024,-0.018
118,-0.025,-0.024,-0.018
119,-0.026,-0.023,-0.018
120,-0.025,-0.023,-0.018
121,-0.026,-0.023,-0.019
122,-0.027,-0.024,-0.021
123,-0.024,-0.024,-0.018
124,-0.022,-0.024,-0.015
125,-0.02,-0.024,-0.013
126,-0.021,-0.024,-0.013
127,-0.024,-0.024,-0.017
128,-0.021,-0.024,-0.014
129,-0.02,-0.024,-0.014
130,-0.023,-0.024,-0.017
131,-0.024,-0.024,-0.019
132,-0.027,-0.024,-0.022
133,-0.024,-0.023,-0.019
134,-0.025,-0.023,-0.02
135,-0.025,-0.022,-0.02
136,-0.025,-0.022,-0.019
137,-0.025,-0.021,-0.018
138,-0.026,-0.02,-0.019
139,-0.024,-0.019,-0.016
140,-0.019,-0.019,-0.011
141,-0.016,-0.018,-0.009
142,-0.015,-0.018,-0.008
143,-0.019,-0.017,-0.013
144,-0.006,-0.016,0.0
145,-0.008,-0.016,-0.002
146,-0.011,-0.015,-0.005
147,-0.016,-0.015,-0.009
148,-0.017,-0.014,-0.01
149,-0.013,-0.014,-0.007
150,-0.013,-0.014,-0.008
151,-0.012,-0.014,-0.009
152,-0.016,-0.014,-0.012
153,-0.019,-0.014,-0.015
154,-0.018,-0.014,-0.014
155,-0.017,-0.014,-0.013
156,-0.014,-0.014,-0.01
157,-0.011,-0.014,-0.008
158,-0.012,-0.014,-0.009
159,-0.012,-0.014,-0.011
160,-0.013,-0.013,-0.012
161,-0.013,-0.013,-0.013
162,-0.014,-0.013,-0.015
163,-0.016,-0.013,-0.018
164,-0.017,-0.012,-0.019
165,-0.016,-0.012,-0.018
166,-0.015,-0.011,-0.016
167,-0.012,-0.011,-0.013
168,-0.008,-0.01,-0.01
169,-0.008,-0.01,-0.009
170,-0.006,-0.01,-0.006
171,-0.004,-0.01,-0.004
172,-0.003,-0.01,-0.003
173,-0.005,-0.01,-0.006
174,-0.007,-0.01,-0.007
175,-0.01,-0.01,-0.011
176,-0.015,-0.01,-0.016
177,-0.014,-0.01,-0.016
178,-0.012,-0.011,-0.014
179,-0.014,-0.011,-0.017
180,-0.015,-0.012,-0.018
181,-0.013,-0.012,-0.016
182,-0.012,-0.012,-0.015
183,-0.011,-0.012,-0.014
184,-0.012,-0.013,-0.015
185,-0.013,-0.013,-0.016
186,-0.015,-0.013,-0.019
187,-0.015,-0.013,-0.021
188,-0.013,-0.014,-0.019
189,-0.011,-0.014,-0.018
190,-0.012,-0.014,-0.019
191,-0.012,-0.014,-0.019
192,-0.013,-0.013,-0.019
193,-0.014,-0.013,-0.02
194,-0.015,-0.012,-0.022
195,-0.015,-0.012,-0.021
196,-0.014,-0.012,-0.019
197,-0.013,-0.012,-0.017
198,-0.012,-0.011,-0.015
199,-0.01,-0.012,-0.012
200,-0.006,-0.012,-0.008
201,-0.006,-0.012,-0.007
202,-0.012,-0.012,-0.013
203,-0.015,-0.012,-0.015
204,-0.015,-0.013,-0.016
205,-0.015,-0.013,-0.016
206,-0.014,-0.013,-0.015
207,-0.015,-0.014,-0.015
208,-0.015,-0.014,-0.014
209,-0.014,-0.014,-0.013
210,-0.013,-0.015,-0.012
211,-0.01,-0.015,-0.009
212,-0.013,-0.016,-0.011
213,-0.019,-0.016,-0.016
214,-0.023,-0.017,-0.02
215,-0.02,-0.018,-0.018
216,-0.019,-0.019,-0.019
217,-0.018,-0.019,-0.02
218,-0.019,-0.02,-0.021
219,-0.022,-0.021,-0.025
220,-0.021,-0.022,-0.024
221,-0.021,-0.022,-0.024
222,-0.02,-0.023,-0.022
223,-0.019,-0.023,-0.02
224,-0.021,-0.023,-0.02
225,-0.023,-0.023,-0.021
226,-0.022,-0.023,-0.019
227,-0.023,-0.023,-0.019
228,-0.025,-0.023,-0.021
229,-0.027,-0.023,-0.023
230,-0.029,-0.023,-0.023
231,-0.028,-0.023,-0.021
232,-0.026,-0.023,-0.019
233,-0.022,-0.023,-0.016
234,-0.02,-0.022,-0.013
235,-0.019,-0.022,-0.012
236,-0.024,-0.022,-0.016
237,-0.021,-0.022,-0.013
238,-0.019,-0.022,-0.011
239,-0.018,-0.021,-0.011
240,-0.017,-0.021,-0.009
241,-0.023,-0.021,-0.015
242,-0.017,-0.021,-0.01
243,-0.015,-0.02,-0.008
244,-0.02,-0.02,-0.015
245,-0.024,-0.02,-0.021
246,-0.023,-0.02,-0.02
247,-0.024,-0.02,-0.022
248,-0.023,-0.02,-0.022
249,-0.022,-0.021,-0.023
250,-0.022,-0.021,-0.023
251,-0.02,-0.021,-0.021
252,-0.021,-0.021,-0.023
253,-0.018,-0.021,-0.019
254,-0.017,-0.021,-0.018
255,-0.02,-0.021,-0.021
256,-0.022,-0.021,-0.022
257,-0.021,-0.021,-0.021
258,-0.021,-0.02,-0.02
259,-0.022,-0.02,-0.021
260,-0.022,-0.02,-0.02
261,-0.022,-0.019,-0.02
262,-0.021,-0.019,-0.018
263,-0.018,-0.018,-0.013
264,-0.015,-0.018,-0.01
265,-0.011,-0.017,-0.007
266,-0.014,-0.016,-0.01
267,-0.018,-0.016,-0.012
268,-0.016,-0.015,-0.011
269,-0.014,-0.015,-0.01
270,-0.014,-0.014,-0.009
271,-0.013,-0.014,-0.008
272,-0.013,-0.013,-0.008
273,-0.013,-0.012,-0.008
274,-0.011,-0.011,-0.007
275,-0.01,-0.01,-0.007
276,-0.009,-0.009,-0.007
277,-0.008,-0.008,-0.007
278,-0.008,-0.007,-0.007
279,-0.006,-0.006,-0.006
280,-0.005,-0.005,-0.005
281,-0.005,-0.004,-0.004
282,-0.004,-0.003,-0.002
283,-0.004,-0.002,-0.002
284,-0.003,-0.001,-0.0
285,-0.002,-0.001,0.001
286,-0.001,0.0,0.002
287,-0.0,0.001,0.004
288,0.0,0.001,0.005
289,0.002,0.001,0.008
290,0.004,0.002,0.009
291,0.004,0.001,0.011
292,0.004,0.001,0.011
293,0.003,0.001,0.011
294,0.002,-0.0,0.01
295,0.001,-0.001,0.01
296,-0.001,-0.001,0.007
297,-0.003,-0.002,0.005
298,-0.004,-0.003,0.003
299,-0.005,-0.004,0.001
300,-0.007,-0.005,-0.0
301,-0.008,-0.006,-0.002
302,-0.01,-0.007,-0.005
303,-0.011,-0.009,-0.007
304,-0.011,-0.01,-0.008
305,-0.012,-0.011,-0.009
306,-0.012,-0.012,-0.011
307,-0.013,-0.013,-0.013
308,-0.014,-0.014,-0.014
309,-0.013,-0.015,-0.014
310,-0.012,-0.015,-0.013
311,-0.014,-0.015,-0.015
312,-0.016,-0.014,-0.018
313,-0.017,-0.015,-0.019
314,-0.016,-0.015,-0.018
315,-0.01,-0.015,-0.013
316,-0.013,-0.014,-0.015
317,-0.015,-0.013,-0.017
318,-0.016,-0.013,-0.018
319,-0.014,-0.013,-0.017
320,-0.012,-0.012,-0.015
321,-0.007,-0.009,-0.01
322,-0.011,-0.007,-0.014
323,-0.012,-0.007,-0.014
324,-0.011,-0.007,-0.012
325,0.0,-0.006,-0.001
326,0.016,-0.005,0.014
327,0.002,-0.003,0.0
328,-0.005,-0.002,-0.007
329,-0.009,-0.0,-0.011
330,0.002,0.002,-0.001
331,0.018,0.005,0.014
332,0.004,0.012,-0.0
333,-0.003,0.014,-0.008
334,0.002,0.015,-0.004
335,0.019,0.016,0.012
336,0.036,0.017,0.028
337,0.031,0.021,0.024
338,0.017,0.026,0.009
339,0.016,0.028,0.008
340,0.02,0.029,0.013
341,0.039,0.03,0.031
342,0.05,0.033,0.042
343,0.025,0.045,0.018
344,0.011,0.045,0.005
345,0.027,0.043,0.02
346,0.093,0.041,0.087
347,0.096,0.04,0.09
348,0.058,0.043,0.053
349,0.035,0.045,0.031
350,0.031,0.047,0.027
351,0.049,0.049,0.046
352,0.063,0.052,0.061
353,0.035,0.056,0.034
354,0.029,0.066,0.028
355,0.023,0.067,0.022
356,0.052,0.067,0.051
357,0.182,0.067,0.18
358,0.085,0.069,0.082
359,0.043,0.076,0.04
360,0.024,0.078,0.02
361,0.027,0.078,0.023
362,0.082,0.078,0.077
363,0.151,0.078,0.146
364,0.056,0.083,0.05
365,0.03,0.083,0.023
366,0.029,0.083,0.022
367,0.062,0.082,0.054
368,0.368,0.081,0.359
369,0.146,0.083,0.138
370,0.054,0.085,0.046
371,0.023,0.086,0.016
372,0.026,0.083,0.018
373,0.092,0.079,0.085
374,0.062,0.077,0.055
375,0.021,0.077,0.014
376,0.009,0.075,0.003
377,0.02,0.073,0.014
378,0.062,0.07,0.056
379,0.243,0.068,0.238
380,0.074,0.065,0.07
381,0.02,0.063,0.017
382,-0.001,0.06,-0.003
383,0.033,0.057,0.031
384,0.159,0.054,0.158
385,0.07,0.051,0.068
386,0.025,0.049,0.023
387,0.007,0.046,0.004
388,0.025,0.043,0.021
389,0.131,0.04,0.125
390,0.054,0.037,0.048
391,0.006,0.034,-0.0
392,-0.003,0.032,-0.009
393,-0.002,0.029,-0.009
394,0.055,0.026,0.047
395,0.062,0.024,0.053
396,0.011,0.021,0.002
397,-0.005,0.019,-0.014
398,-0.01,0.016,-0.019
399,0.001,0.014,-0.008
400,0.047,0.011,0.038
