lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.558,0.639,0.556
2,0.35,0.541,0.346
3,0.322,0.459,0.317
4,0.354,0.393,0.348
5,0.426,0.339,0.419
6,0.315,0.297,0.306
7,0.257,0.263,0.247
8,0.24,0.236,0.23
9,0.237,0.216,0.226
10,0.278,0.2,0.266
11,0.296,0.188,0.285
12,0.186,0.178,0.174
13,0.141,0.17,0.129
14,0.129,0.163,0.116
15,0.19,0.157,0.178
16,0.252,0.151,0.24
17,0.121,0.144,0.109
18,0.089,0.137,0.077
19,0.079,0.129,0.068
20,0.089,0.121,0.078
21,0.13,0.111,0.12
22,0.073,0.101,0.064
23,0.044,0.09,0.036
24,0.033,0.078,0.026
25,0.042,0.067,0.035
26,0.068,0.045,0.062
27,0.04,0.034,0.036
28,0.019,0.029,0.014
29,0.01,0.026,0.006
30,0.013,0.022,0.009
31,0.026,0.014,0.022
32,0.03,0.009,0.026
33,0.009,0.007,0.004
34,-0.002,0.006,-0.007
35,-0.002,0.005,-0.007
36,0.004,0.002,-0.002
37,0.012,-0.003,0.006
38,0.002,-0.005,-0.004
39,-0.008,-0.004,-0.014
40,-0.011,-0.003,-0.018
41,-0.009,-0.004,-0.016
42,-0.001,-0.009,-0.009
43,-0.009,-0.01,-0.017
44,-0.013,-0.01,-0.022
45,-0.014,-0.01,-0.023
46,-0.014,-0.01,-0.022
47,-0.009,-0.013,-0.017
48,-0.011,-0.014,-0.019
49,-0.015,-0.014,-0.021
50,-0.016,-0.014,-0.021
51,-0.016,-0.014,-0.021
52,-0.016,-0.015,-0.02
53,-0.014,-0.016,-0.018
54,-0.016,-0.017,-0.018
55,-0.017,-0.016,-0.019
56,-0.017,-0.016,-0.019
57,-0.016,-0.016,-0.018
58,-0.015,-0.017,-0.017
59,-0.016,-0.018,-0.018
60,-0.017,-0.018,-0.019
61,-0.018,-0.017,-0.021
62,-0.018,-0.017,-0.022
63,-0.018,-0.018,-0.022
64,-0.018,-0.018,-0.024
65,-0.019,-0.019,-0.025
66,-0.02,-0.019,-0.025
67,-0.02,-0.019,-0.025
68,-0.02,-0.019,-0.025
69,-0.02,-0.02,-0.027
70,-0.019,-0.02,-0.026
71,-0.019,-0.02,-0.027
72,-0.02,-0.02,-0.028
73,-0.019,-0.02,-0.028
74,-0.02,-0.02,-0.028
75,-0.02,-0.021,-0.029
76,-0.02,-0.021,-0.029
77,-0.021,-0.021,-0.028
78,-0.021,-0.021,-0.027
79,-0.022,-0.022,-0.027
80,-0.023,-0.022,-0.028
81,-0.022,-0.022,-0.026
82,-0.022,-0.022,-0.025
83,-0.022,-0.022,-0.025
84,-0.023,-0.023,-0.024
85,-0.023,-0.023,-0.025
86,-0.022,-0.022,-0.024
87,-0.022,-0.022,-0.024
88,-0.023,-0.022,-0.024
89,-0.023,-0.022,-0.023
90,-0.023,-0.022,-0.024
91,-0.023,-0.022,-0.023
92,-0.022,-0.022,-0.023
93,-0.022,-0.022,-0.023
94,-0.023,-0.022,-0.022
95,-0.023,-0.022,-0.022
96,-0.023,-0.022,-0.021
97,-0.022,-0.021,-0.019
98,-0.02,-0.021,-0.016
99,-0.019,-0.021,-0.015
100,-0.018,-0.021,-0.015
101,-0.018,-0.021,-0.016
102,-0.017,-0.021,-0.016
103,-0.018,-0.02,-0.016
104,-0.02,-0.02,-0.018
105,-0.021,-0.02,-0.018
106,-0.022,-0.02,-0.018
107,-0.023,-0.02,-0.018
108,-0.022,-0.02,-0.015
109,-0.021,-0.019,-0.012
110,-0.02,-0.019,-0.01
111,-0.019,-0.019,-0.009
112,-0.018,-0.018,-0.008
113,-0.017,-0.018,-0.007
114,-0.016,-0.017,-0.005
115,-0.015,-0.017,-0.004
116,-0.016,-0.016,-0.005
117,-0.016,-0.015,-0.007
118,-0.016,-0.015,-0.007
119,-0.015,-0.014,-0.007
120,-0.014,-0.014,-0.007
121,-0.014,-0.013,-0.007
122,-0.014,-0.013,-0.007
123,-0.012,-0.012,-0.006
124,-0.01,-0.012,-0.004
125,-0.008,-0.011,-0.001
126,-0.009,-0.011,-0.001
127,-0.012,-0.011,-0.004
128,-0.012,-0.011,-0.005
129,-0.01,-0.011,-0.005
130,-0.008,-0.012,-0.005
131,-0.01,-0.012,-0.008
132,-0.013,-0.013,-0.012
133,-0.015,-0.013,-0.017
134,-0.016,-0.014,-0.018
135,-0.016,-0.015,-0.018
136,-0.016,-0.016,-0.017
137,-0.018,-0.017,-0.017
138,-0.019,-0.018,-0.017
139,-0.018,-0.018,-0.016
140,-0.017,-0.019,-0.015
141,-0.015,-0.019,-0.013
142,-0.018,-0.019,-0.015
143,-0.019,-0.019,-0.017
144,-0.019,-0.019,-0.017
145,-0.02,-0.018,-0.018
146,-0.02,-0.018,-0.018
147,-0.02,-0.017,-0.019
148,-0.02,-0.016,-0.018
149,-0.021,-0.015,-0.02
150,-0.019,-0.015,-0.018
151,-0.016,-0.014,-0.016
152,-0.015,-0.014,-0.014
153,-0.014,-0.013,-0.013
154,-0.012,-0.013,-0.012
155,-0.008,-0.012,-0.006
156,-0.004,-0.012,-0.001
157,-0.0,-0.012,0.002
158,-0.001,-0.011,-0.001
159,-0.006,-0.011,-0.007
160,-0.008,-0.011,-0.01
161,-0.009,-0.01,-0.012
162,-0.012,-0.01,-0.016
163,-0.015,-0.01,-0.02
164,-0.017,-0.01,-0.022
165,-0.019,-0.009,-0.023
166,-0.016,-0.009,-0.019
167,-0.014,-0.01,-0.016
168,-0.011,-0.01,-0.012
169,-0.011,-0.01,-0.011
170,-0.011,-0.01,-0.01
171,-0.011,-0.01,-0.008
172,-0.008,-0.01,-0.004
173,-0.004,-0.01,-0.001
174,-0.004,-0.01,-0.001
175,-0.006,-0.01,-0.002
176,-0.007,-0.01,-0.003
177,-0.007,-0.009,-0.003
178,-0.008,-0.009,-0.005
179,-0.009,-0.009,-0.006
180,-0.011,-0.008,-0.008
181,-0.01,-0.008,-0.008
182,-0.009,-0.007,-0.007
183,-0.009,-0.008,-0.007
184,-0.01,-0.008,-0.008
185,-0.011,-0.008,-0.009
186,-0.011,-0.008,-0.012
187,-0.011,-0.009,-0.013
188,-0.009,-0.01,-0.011
189,-0.007,-0.01,-0.011
190,-0.008,-0.01,-0.012
191,-0.009,-0.011,-0.013
192,-0.01,-0.011,-0.014
193,-0.011,-0.011,-0.015
194,-0.011,-0.011,-0.015
195,-0.011,-0.012,-0.015
196,-0.012,-0.012,-0.015
197,-0.014,-0.013,-0.016
198,-0.014,-0.013,-0.016
199,-0.014,-0.014,-0.016
200,-0.011,-0.014,-0.014
201,-0.013,-0.015,-0.016
202,-0.017,-0.016,-0.02
203,-0.019,-0.016,-0.02
204,-0.018,-0.017,-0.019
205,-0.017,-0.018,-0.018
206,-0.017,-0.018,-0.018
207,-0.018,-0.019,-0.019
208,-0.019,-0.019,-0.02
209,-0.019,-0.019,-0.02
210,-0.02,-0.019,-0.02
211,-0.02,-0.019,-0.02
212,-0.02,-0.019,-0.019
213,-0.022,-0.019,-0.02
214,-0.022,-0.019,-0.02
215,-0.019,-0.019,-0.016
216,-0.018,-0.019,-0.016
217,-0.017,-0.019,-0.016
218,-0.018,-0.018,-0.018
219,-0.02,-0.018,-0.021
220,-0.019,-0.018,-0.02
221,-0.019,-0.018,-0.02
222,-0.018,-0.018,-0.017
223,-0.016,-0.018,-0.014
224,-0.018,-0.018,-0.016
225,-0.019,-0.019,-0.015
226,-0.015,-0.019,-0.008
227,-0.016,-0.02,-0.009
228,-0.019,-0.021,-0.012
229,-0.022,-0.021,-0.016
230,-0.024,-0.022,-0.018
231,-0.025,-0.023,-0.018
232,-0.025,-0.024,-0.018
233,-0.024,-0.025,-0.017
234,-0.026,-0.026,-0.017
235,-0.027,-0.027,-0.018
236,-0.029,-0.028,-0.018
237,-0.03,-0.029,-0.019
238,-0.031,-0.03,-0.018
239,-0.031,-0.03,-0.018
240,-0.033,-0.03,-0.019
241,-0.032,-0.031,-0.017
242,-0.031,-0.031,-0.015
243,-0.031,-0.031,-0.014
244,-0.032,-0.031,-0.017
245,-0.034,-0.031,-0.018
246,-0.032,-0.031,-0.018
247,-0.031,-0.031,-0.017
248,-0.029,-0.03,-0.017
249,-0.029,-0.03,-0.019
250,-0.029,-0.029,-0.02
251,-0.029,-0.029,-0.02
252,-0.027,-0.028,-0.017
253,-0.024,-0.028,-0.013
254,-0.025,-0.028,-0.013
255,-0.029,-0.027,-0.017
256,-0.031,-0.027,-0.018
257,-0.028,-0.026,-0.015
258,-0.026,-0.026,-0.013
259,-0.025,-0.026,-0.013
260,-0.026,-0.026,-0.014
261,-0.026,-0.026,-0.015
262,-0.026,-0.026,-0.014
263,-0.025,-0.026,-0.014
264,-0.025,-0.026,-0.014
265,-0.026,-0.025,-0.015
266,-0.026,-0.025,-0.016
267,-0.025,-0.025,-0.015
268,-0.024,-0.025,-0.014
269,-0.024,-0.025,-0.014
270,-0.026,-0.025,-0.016
271,-0.026,-0.025,-0.017
272,-0.027,-0.025,-0.017
273,-0.026,-0.025,-0.016
274,-0.025,-0.025,-0.017
275,-0.025,-0.024,-0.018
276,-0.024,-0.024,-0.02
277,-0.024,-0.024,-0.021
278,-0.023,-0.024,-0.021
279,-0.023,-0.023,-0.021
280,-0.022,-0.023,-0.021
281,-0.022,-0.023,-0.021
282,-0.022,-0.023,-0.021
283,-0.023,-0.022,-0.022
284,-0.023,-0.022,-0.02
285,-0.022,-0.022,-0.019
286,-0.022,-0.022,-0.02
287,-0.022,-0.021,-0.02
288,-0.022,-0.021,-0.02
289,-0.021,-0.021,-0.02
290,-0.021,-0.021,-0.02
291,-0.021,-0.021,-0.02
292,-0.02,-0.021,-0.019
293,-0.02,-0.021,-0.019
294,-0.02,-0.021,-0.018
295,-0.02,-0.021,-0.018
296,-0.02,-0.021,-0.017
297,-0.02,-0.021,-0.017
298,-0.02,-0.02,-0.017
299,-0.02,-0.02,-0.018
300,-0.02,-0.02,-0.018
301,-0.02,-0.019,-0.018
302,-0.02,-0.019,-0.018
303,-0.02,-0.019,-0.018
304,-0.019,-0.018,-0.018
305,-0.018,-0.018,-0.017
306,-0.018,-0.017,-0.018
307,-0.016,-0.017,-0.018
308,-0.015,-0.016,-0.017
309,-0.013,-0.015,-0.016
310,-0.011,-0.014,-0.014
311,-0.011,-0.013,-0.014
312,-0.012,-0.011,-0.014
313,-0.011,-0.01,-0.013
314,-0.01,-0.008,-0.011
315,-0.007,-0.006,-0.009
316,-0.005,-0.004,-0.006
317,-0.004,-0.002,-0.005
318,-0.002,-0.0,-0.003
319,-0.0,0.001,-0.001
320,0.002,0.003,0.001
321,0.003,0.005,0.003
322,0.003,0.008,0.003
323,0.004,0.009,0.005
324,0.008,0.008,0.008
325,0.012,0.008,0.013
326,0.018,0.008,0.018
327,0.012,0.009,0.012
328,0.01,0.009,0.009
329,0.01,0.007,0.008
330,0.016,0.005,0.013
331,0.028,0.004,0.025
332,0.006,0.005,0.002
333,-0.003,0.005,-0.007
334,-0.001,0.004,-0.006
335,0.007,0.003,0.001
336,0.004,0.002,-0.004
337,-0.007,0.003,-0.015
338,-0.01,0.005,-0.018
339,-0.007,0.004,-0.016
340,-0.001,0.003,-0.009
341,0.007,0.004,-0.003
342,0.002,0.005,-0.008
343,-0.008,0.01,-0.017
344,-0.012,0.012,-0.02
345,-0.007,0.011,-0.015
346,0.022,0.01,0.014
347,0.071,0.01,0.063
348,0.022,0.015,0.015
349,-0.0,0.017,-0.007
350,0.005,0.017,-0.001
351,0.024,0.016,0.018
352,0.074,0.017,0.069
353,0.028,0.019,0.023
354,0.003,0.02,-0.002
355,-0.0,0.02,-0.005
356,0.0,0.02,-0.005
357,0.056,0.021,0.051
358,0.05,0.024,0.045
359,0.018,0.03,0.011
360,0.001,0.032,-0.007
361,-0.002,0.033,-0.009
362,0.054,0.033,0.047
363,0.063,0.035,0.055
364,0.016,0.04,0.007
365,-0.001,0.043,-0.011
366,0.008,0.047,-0.003
367,0.024,0.052,0.014
368,0.164,0.058,0.154
369,0.108,0.066,0.098
370,0.061,0.074,0.051
371,0.022,0.082,0.011
372,0.042,0.09,0.032
373,0.19,0.096,0.182
374,0.134,0.104,0.126
375,0.098,0.112,0.09
376,0.087,0.119,0.079
377,0.107,0.125,0.099
378,0.161,0.13,0.154
379,0.121,0.135,0.115
380,0.094,0.138,0.089
381,0.086,0.14,0.081
382,0.091,0.14,0.087
383,0.151,0.14,0.148
384,0.24,0.137,0.237
385,0.18,0.134,0.177
386,0.131,0.129,0.127
387,0.093,0.123,0.088
388,0.105,0.115,0.1
389,0.155,0.106,0.149
390,0.087,0.097,0.081
391,0.063,0.087,0.056
392,0.054,0.076,0.047
393,0.056,0.065,0.049
394,0.082,0.055,0.074
395,0.049,0.045,0.041
396,0.033,0.037,0.023
397,0.019,0.031,0.009
398,0.015,0.027,0.005
399,0.028,0.026,0.018
400,0.042,0.03,0.032
