lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.695,0.751,0.694
2,0.553,0.656,0.55
3,0.508,0.574,0.504
4,0.475,0.503,0.471
5,0.488,0.442,0.483
6,0.403,0.39,0.397
7,0.343,0.346,0.337
8,0.312,0.308,0.305
9,0.287,0.276,0.28
10,0.304,0.249,0.296
11,0.292,0.225,0.284
12,0.198,0.205,0.189
13,0.164,0.188,0.155
14,0.148,0.172,0.139
15,0.162,0.158,0.152
16,0.185,0.146,0.176
17,0.138,0.134,0.129
18,0.109,0.123,0.1
19,0.092,0.113,0.084
20,0.088,0.103,0.079
21,0.112,0.093,0.104
22,0.074,0.084,0.067
23,0.048,0.074,0.041
24,0.035,0.065,0.029
25,0.031,0.056,0.026
26,0.054,0.042,0.049
27,0.038,0.034,0.033
28,0.022,0.03,0.019
29,0.017,0.027,0.014
30,0.017,0.023,0.014
31,0.024,0.018,0.021
32,0.029,0.015,0.026
33,0.012,0.012,0.009
34,0.004,0.01,0.001
35,0.004,0.009,0.001
36,0.008,0.006,0.005
37,0.02,0.002,0.016
38,0.01,-0.0,0.006
39,-0.004,-0.001,-0.008
40,-0.008,-0.001,-0.012
41,-0.006,-0.002,-0.01
42,0.002,-0.004,-0.002
43,-0.007,-0.006,-0.012
44,-0.01,-0.007,-0.015
45,-0.012,-0.007,-0.017
46,-0.012,-0.008,-0.017
47,-0.009,-0.01,-0.014
48,-0.01,-0.012,-0.015
49,-0.014,-0.013,-0.018
50,-0.015,-0.013,-0.019
51,-0.016,-0.013,-0.019
52,-0.016,-0.014,-0.018
53,-0.015,-0.015,-0.017
54,-0.015,-0.016,-0.017
55,-0.015,-0.016,-0.017
56,-0.015,-0.015,-0.016
57,-0.014,-0.016,-0.016
58,-0.013,-0.016,-0.015
59,-0.015,-0.016,-0.017
60,-0.016,-0.016,-0.018
61,-0.016,-0.015,-0.018
62,-0.016,-0.015,-0.019
63,-0.016,-0.016,-0.02
64,-0.015,-0.016,-0.02
65,-0.017,-0.016,-0.022
66,-0.017,-0.016,-0.022
67,-0.017,-0.016,-0.022
68,-0.017,-0.016,-0.022
69,-0.017,-0.016,-0.023
70,-0.016,-0.016,-0.022
71,-0.016,-0.016,-0.022
72,-0.017,-0.016,-0.023
73,-0.017,-0.017,-0.023
74,-0.016,-0.017,-0.023
75,-0.017,-0.017,-0.024
76,-0.017,-0.017,-0.024
77,-0.017,-0.017,-0.023
78,-0.017,-0.017,-0.022
79,-0.017,-0.018,-0.022
80,-0.018,-0.018,-0.023
81,-0.018,-0.018,-0.023
82,-0.018,-0.018,-0.022
83,-0.018,-0.018,-0.022
84,-0.018,-0.019,-0.021
85,-0.018,-0.019,-0.021
86,-0.019,-0.019,-0.021
87,-0.019,-0.019,-0.021
88,-0.02,-0.019,-0.02
89,-0.02,-0.02,-0.02
90,-0.021,-0.02,-0.021
91,-0.021,-0.02,-0.021
92,-0.021,-0.02,-0.021
93,-0.021,-0.02,-0.021
94,-0.021,-0.02,-0.021
95,-0.021,-0.02,-0.02
96,-0.021,-0.021,-0.02
97,-0.021,-0.021,-0.019
98,-0.021,-0.021,-0.018
99,-0.02,-0.021,-0.017
100,-0.02,-0.021,-0.017
101,-0.02,-0.021,-0.018
102,-0.02,-0.021,-0.018
103,-0.02,-0.021,-0.017
104,-0.02,-0.021,-0.016
105,-0.02,-0.021,-0.017
106,-0.021,-0.021,-0.017
107,-0.022,-0.021,-0.019
108,-0.022,-0.021,-0.017
109,-0.021,-0.021,-0.017
110,-0.021,-0.021,-0.016
111,-0.021,-0.02,-0.017
112,-0.021,-0.02,-0.017
113,-0.02,-0.02,-0.017
114,-0.02,-0.02,-0.016
115,-0.019,-0.019,-0.016
116,-0.019,-0.019,-0.016
117,-0.02,-0.018,-0.017
118,-0.019,-0.018,-0.017
119,-0.018,-0.018,-0.016
120,-0.017,-0.017,-0.016
121,-0.017,-0.017,-0.016
122,-0.016,-0.017,-0.017
123,-0.015,-0.016,-0.016
124,-0.014,-0.016,-0.015
125,-0.013,-0.015,-0.013
126,-0.014,-0.015,-0.013
127,-0.016,-0.015,-0.015
128,-0.016,-0.014,-0.015
129,-0.015,-0.014,-0.014
130,-0.014,-0.014,-0.014
131,-0.014,-0.014,-0.016
132,-0.015,-0.014,-0.017
133,-0.016,-0.014,-0.019
134,-0.015,-0.015,-0.019
135,-0.015,-0.015,-0.018
136,-0.015,-0.016,-0.017
137,-0.016,-0.016,-0.017
138,-0.017,-0.016,-0.018
139,-0.016,-0.017,-0.017
140,-0.015,-0.017,-0.016
141,-0.014,-0.017,-0.015
142,-0.015,-0.017,-0.016
143,-0.016,-0.017,-0.016
144,-0.017,-0.017,-0.017
145,-0.017,-0.017,-0.017
146,-0.018,-0.016,-0.017
147,-0.019,-0.016,-0.017
148,-0.018,-0.015,-0.016
149,-0.019,-0.015,-0.016
150,-0.018,-0.015,-0.015
151,-0.015,-0.014,-0.013
152,-0.015,-0.014,-0.014
153,-0.014,-0.014,-0.013
154,-0.014,-0.013,-0.013
155,-0.011,-0.013,-0.01
156,-0.007,-0.013,-0.005
157,-0.005,-0.012,-0.003
158,-0.008,-0.012,-0.007
159,-0.011,-0.012,-0.011
160,-0.012,-0.012,-0.012
161,-0.011,-0.012,-0.012
162,-0.012,-0.011,-0.013
163,-0.012,-0.011,-0.014
164,-0.012,-0.011,-0.013
165,-0.012,-0.01,-0.013
166,-0.011,-0.01,-0.012
167,-0.011,-0.01,-0.011
168,-0.011,-0.01,-0.011
169,-0.011,-0.01,-0.011
170,-0.013,-0.009,-0.012
171,-0.013,-0.009,-0.011
172,-0.011,-0.009,-0.008
173,-0.007,-0.008,-0.004
174,-0.005,-0.008,-0.001
175,-0.005,-0.007,0.0
176,-0.005,-0.006,0.0
177,-0.005,-0.006,0.001
178,-0.005,-0.005,0.001
179,-0.005,-0.005,0.001
180,-0.005,-0.004,0.0
181,-0.004,-0.003,0.001
182,-0.001,-0.003,0.003
183,0.0,-0.003,0.003
184,-0.002,-0.003,0.0
185,-0.003,-0.003,-0.002
186,-0.005,-0.003,-0.005
187,-0.005,-0.003,-0.006
188,-0.004,-0.004,-0.005
189,-0.004,-0.004,-0.005
190,-0.005,-0.005,-0.006
191,-0.006,-0.005,-0.007
192,-0.007,-0.006,-0.008
193,-0.008,-0.007,-0.009
194,-0.009,-0.008,-0.01
195,-0.009,-0.008,-0.009
196,-0.009,-0.009,-0.009
197,-0.01,-0.01,-0.01
198,-0.01,-0.01,-0.01
199,-0.01,-0.011,-0.01
200,-0.01,-0.012,-0.009
201,-0.011,-0.013,-0.011
202,-0.015,-0.014,-0.013
203,-0.016,-0.014,-0.014
204,-0.016,-0.015,-0.013
205,-0.015,-0.016,-0.012
206,-0.015,-0.016,-0.011
207,-0.016,-0.016,-0.012
208,-0.018,-0.017,-0.013
209,-0.018,-0.017,-0.013
210,-0.018,-0.018,-0.013
211,-0.018,-0.018,-0.012
212,-0.018,-0.019,-0.011
213,-0.019,-0.019,-0.011
214,-0.02,-0.019,-0.011
215,-0.02,-0.02,-0.011
216,-0.02,-0.02,-0.011
217,-0.02,-0.02,-0.012
218,-0.021,-0.02,-0.013
219,-0.021,-0.021,-0.014
220,-0.021,-0.021,-0.013
221,-0.02,-0.021,-0.012
222,-0.02,-0.022,-0.011
223,-0.02,-0.022,-0.011
224,-0.022,-0.022,-0.011
225,-0.023,-0.022,-0.012
226,-0.023,-0.023,-0.012
227,-0.023,-0.023,-0.011
228,-0.023,-0.024,-0.012
229,-0.024,-0.024,-0.012
230,-0.024,-0.024,-0.012
231,-0.025,-0.025,-0.013
232,-0.025,-0.025,-0.012
233,-0.025,-0.025,-0.012
234,-0.026,-0.026,-0.012
235,-0.027,-0.026,-0.013
236,-0.027,-0.026,-0.012
237,-0.027,-0.027,-0.012
238,-0.027,-0.027,-0.012
239,-0.027,-0.027,-0.012
240,-0.027,-0.027,-0.012
241,-0.026,-0.027,-0.011
242,-0.026,-0.027,-0.009
243,-0.025,-0.027,-0.008
244,-0.028,-0.027,-0.01
245,-0.029,-0.027,-0.012
246,-0.029,-0.027,-0.012
247,-0.028,-0.027,-0.012
248,-0.027,-0.027,-0.012
249,-0.027,-0.027,-0.014
250,-0.027,-0.027,-0.015
251,-0.026,-0.027,-0.015
252,-0.026,-0.027,-0.014
253,-0.025,-0.026,-0.013
254,-0.025,-0.026,-0.013
255,-0.027,-0.026,-0.015
256,-0.027,-0.026,-0.016
257,-0.027,-0.026,-0.015
258,-0.026,-0.026,-0.015
259,-0.026,-0.026,-0.016
260,-0.025,-0.026,-0.016
261,-0.026,-0.026,-0.016
262,-0.026,-0.025,-0.016
263,-0.025,-0.025,-0.015
264,-0.025,-0.025,-0.015
265,-0.025,-0.025,-0.015
266,-0.025,-0.025,-0.015
267,-0.025,-0.025,-0.016
268,-0.024,-0.025,-0.015
269,-0.024,-0.025,-0.014
270,-0.024,-0.024,-0.015
271,-0.024,-0.024,-0.016
272,-0.025,-0.024,-0.016
273,-0.024,-0.024,-0.015
274,-0.024,-0.024,-0.015
275,-0.024,-0.023,-0.016
276,-0.023,-0.023,-0.017
277,-0.023,-0.023,-0.018
278,-0.023,-0.023,-0.018
279,-0.022,-0.022,-0.018
280,-0.022,-0.022,-0.018
281,-0.022,-0.022,-0.018
282,-0.022,-0.022,-0.019
283,-0.022,-0.021,-0.019
284,-0.022,-0.021,-0.018
285,-0.021,-0.021,-0.018
286,-0.021,-0.021,-0.018
287,-0.021,-0.021,-0.019
288,-0.021,-0.021,-0.019
289,-0.02,-0.021,-0.019
290,-0.02,-0.02,-0.019
291,-0.02,-0.02,-0.019
292,-0.02,-0.02,-0.019
293,-0.02,-0.02,-0.018
294,-0.02,-0.02,-0.018
295,-0.02,-0.02,-0.017
296,-0.02,-0.02,-0.018
297,-0.02,-0.02,-0.018
298,-0.019,-0.02,-0.018
299,-0.019,-0.02,-0.017
300,-0.019,-0.019,-0.017
301,-0.019,-0.019,-0.018
302,-0.019,-0.019,-0.017
303,-0.019,-0.018,-0.017
304,-0.019,-0.018,-0.017
305,-0.018,-0.017,-0.016
306,-0.018,-0.016,-0.017
307,-0.017,-0.016,-0.017
308,-0.015,-0.016,-0.016
309,-0.013,-0.015,-0.014
310,-0.01,-0.013,-0.011
311,-0.01,-0.011,-0.011
312,-0.01,-0.01,-0.01
313,-0.009,-0.008,-0.009
314,-0.007,-0.006,-0.007
315,-0.004,-0.004,-0.005
316,-0.003,-0.002,-0.004
317,-0.003,0.0,-0.003
318,-0.002,0.002,-0.002
319,0.0,0.003,0.0
320,0.003,0.005,0.004
321,0.005,0.007,0.006
322,0.004,0.009,0.006
323,0.005,0.009,0.007
324,0.007,0.008,0.009
325,0.011,0.008,0.012
326,0.018,0.007,0.019
327,0.014,0.008,0.014
328,0.013,0.007,0.013
329,0.015,0.006,0.013
330,0.021,0.004,0.019
331,0.022,0.003,0.019
332,-0.002,0.004,-0.005
333,-0.012,0.004,-0.016
334,-0.011,0.002,-0.015
335,-0.008,0.0,-0.013
336,0.001,-0.001,-0.005
337,-0.005,-0.001,-0.011
338,-0.008,0.0,-0.015
339,-0.009,-0.001,-0.016
340,-0.007,-0.002,-0.014
341,-0.001,-0.002,-0.008
342,0.003,-0.001,-0.005
343,-0.008,-0.0,-0.015
344,-0.01,0.0,-0.017
345,-0.006,0.001,-0.013
346,0.023,0.002,0.016
347,0.044,0.005,0.036
348,0.006,0.01,-0.001
349,-0.005,0.012,-0.012
350,-0.007,0.012,-0.014
351,-0.0,0.012,-0.007
352,0.047,0.011,0.041
353,0.014,0.011,0.008
354,-0.006,0.009,-0.012
355,-0.008,0.007,-0.014
356,-0.007,0.005,-0.013
357,0.058,0.004,0.052
358,0.038,0.004,0.031
359,0.001,0.007,-0.006
360,-0.008,0.008,-0.015
361,-0.006,0.008,-0.013
362,0.025,0.008,0.018
363,0.05,0.01,0.043
364,0.002,0.014,-0.006
365,-0.005,0.017,-0.013
366,-0.004,0.02,-0.012
367,0.008,0.025,-0.0
368,0.023,0.03,0.014
369,0.007,0.038,-0.002
370,0.003,0.046,-0.005
371,0.003,0.054,-0.005
372,0.045,0.061,0.037
373,0.144,0.067,0.137
374,0.127,0.075,0.119
375,0.108,0.083,0.101
376,0.097,0.091,0.09
377,0.094,0.098,0.088
378,0.125,0.105,0.119
379,0.1,0.11,0.094
380,0.083,0.114,0.078
381,0.079,0.117,0.075
382,0.082,0.118,0.078
383,0.118,0.117,0.114
384,0.169,0.115,0.166
385,0.13,0.112,0.126
386,0.099,0.106,0.095
387,0.073,0.099,0.069
388,0.08,0.091,0.075
389,0.122,0.081,0.117
390,0.062,0.07,0.057
391,0.042,0.058,0.036
392,0.029,0.046,0.023
393,0.021,0.035,0.015
394,0.051,0.023,0.044
395,0.024,0.013,0.016
396,0.008,0.006,0.001
397,-0.001,0.0,-0.009
398,-0.004,-0.001,-0.012
399,0.003,0.002,-0.005
400,0.006,0.011,-0.002
