gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3070,1553,0.264741480350494,48.2192306518555,39.5702667236328,3670176,3070,1166,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-09-11 23:04:08.700885,97.9559539392563,26.58526237071891,23.356826380725728,0.00011210329878035454,11.0,-26.59,1.1367971201176101,-26.515,0.131,0.2386,0.3064,0.9683,0.254,0.2564,0
137631,npp,2308,1091,0.408086895942688,48.2158126831055,39.574520111084,3670176,2309,802,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-09-12 22:45:14.823877,95.87860334589534,45.50463296156037,39.19033199201327,1.5661701385541147e-09,8.0,-45.49,1.5732132722552272,-45.49,0.2061,0.2733,0.4081,0.8453,0.3167,0.345,0
137822,npp,1499,630,0.238895028829575,48.2186431884766,39.5798301696777,3670176,1498,413,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-09-13 22:26:15.621023,92.20222325816906,58.4793690682897,49.03905351246214,9.358306858462523e-16,5.0,-58.44,2.253202848596432,-58.4,0.1479,0.2722,0.4171,0.8489,0.2163,0.2028,0
138010,npp,677,173,0.16575740277767181,48.2188911437988,39.577880859375,3670176,679,83,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-09-14 22:07:14.637589,268.88431483859875,67.54615120477006,54.955112986721765,1.8739709563689226e-21,2.0,-67.48,3.1865100272627664,-67.44,0.0,0.1658,0.4723,1.3939,0.231,0.231,0
138022,npp,2878,2601,0.29020917415618896,48.2171783447266,39.5718765258789,3670176,2878,2102,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-09-14 23:48:02.373072,-71.29429123104251,30.699644797873543,26.890634884368282,1.3054450786309542e-16,18.0,30.64,1.2365102219381485,30.64,0.2473,0.3114,0.7067,0.7419,0.2139,0.2153,0
138408,npp,1455,1704,0.1626808941364288,48.2175178527832,39.5709381103516,3670176,1455,1292,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-09-16 23:10:23.529474,98.40934941026447,18.801099310539765,16.588956274057303,1.4472082810223214e-26,12.0,-18.81,1.0442604737599883,-18.75,0.1537,0.2583,0.3133,0.8943,0.1394,0.1455,0
138603,npp,701,1245,0.12499999995750954,48.2189025878906,39.5763130187988,3670176,700,927,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-09-17 22:51:29.655650,96.43270001418902,39.98475587954992,34.69757438026955,5.8098664784501095e-28,9.0,-39.98,1.4276677814245327,-39.87,0.1549,0.2676,0.4243,0.8632,0.1311,0.1079,0
138615,npp,2546,3599,0.330201864242554,48.2171897888184,39.5768623352051,3670176,2549,2920,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-09-18 00:31:40.026234,-64.00835599101266,61.900103876089744,51.4002814969084,3.0492901369414104e-26,25.0,61.8,2.5331140255951103,61.76,0.2343,0.5392,1.0831,0.4285,0.1485,0.1415,0
138796,npp,2991,781,0.353591457009315,48.2142601013184,39.5749931335449,3670176,2988,565,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-09-18 22:32:32.224576,93.32696494405866,54.72150242733461,46.317156735182756,8.058000440857076e-28,6.0,-54.69,2.0682789409984763,-54.66,0.1267,0.2724,0.4108,0.8483,0.2703,0.2999,0
138809,npp,1915,3183,0.34211796522140503,48.2196464538574,39.572265625,3670176,1914,2537,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-09-19 00:12:58.609292,-67.03315519933822,51.79779378417045,44.12247789104044,2.6518748006580535e-28,22.0,51.72,1.847645286154319,51.72,0.2296,0.403,0.6924,0.5733,0.1981,0.1961,0
138994,npp,2179,324,0.715850174427032,48.2155303955078,39.5779304504395,3670176,2181,175,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-09-19 22:13:33.018974,90.3226093816033,64.85747902600241,53.31413968067421,5.924623347323748e-26,3.0,-64.8,2.8345692104261015,-64.8,0.1556,0.3063,0.5606,0.7543,0.3755,0.5399,0
139009,npp,1256,2748,0.426178723573685,48.2154693603516,39.5768051147461,3670176,1256,2205,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-09-19 23:54:15.416890,-70.75096555870728,37.03165681919776,32.245137401125795,1.4366219407486813e-28,19.0,36.98,1.357151599901897,36.98,0.1692,0.2629,0.4913,0.8787,0.3513,0.3745,0
139201,npp,568,2306,0.241732627153397,48.2139663696289,39.5728950500488,3670176,568,1858,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-09-20 23:35:28.665944,-73.09090474674389,15.648048587641929,13.824459000270048,5.837350428047446e-27,16.0,15.61,1.0442604737599883,15.61,0.2136,0.2869,0.3714,0.8052,0.1878,0.1946,0
139783,npp,1388,934,0.391993343830109,48.2165260314941,39.5711555480957,3670176,1387,693,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-09-23 22:38:48.840751,94.28644473126226,50.47321565209279,43.100567933509176,1.386395529737414e-12,7.0,-50.44,1.7549928774784245,-50.38,0.0585,0.1805,0.3801,1.2801,0.3516,0.5018,0
139797,npp,262,3324,0.503317147493362,48.2178344726562,39.5762100219727,3670176,263,2672,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-09-24 00:19:09.887259,-65.99216690377544,55.56665006132576,46.94503386888959,1.7409493547933182e-19,23.0,55.49,2.0682789409984763,55.48,0.2007,0.5114,0.8657,0.4518,0.2271,0.2274,0
144246,npp,1860,171,0.472285509109497,48.2164001464844,39.5727882385254,3670176,1862,83,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-10-16 22:07:03.392093,268.9623577076772,67.59909240613524,54.978694179326645,7.01197109593597e-30,2.0,-67.51,3.1865100272627664,-67.44,0.0,0.1658,0.4723,1.3939,0.3272,0.6583,0
144263,npp,990,2597,0.311411008238792,48.2167739868164,39.5738830566406,3670176,989,2098,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-10-16 23:47:51.129712,-71.52081909257757,30.518305553634313,26.73306819682284,7.654832721191481e-29,18.0,30.45,1.184412938166907,30.64,0.2473,0.3114,0.7067,0.7419,0.231,0.231,0
144455,npp,303,2154,0.2044389322400093,48.2202644348145,39.5712661743164,3670176,303,1716,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-10-17 23:29:04.403393,-69.96943900786815,7.05545315798077,6.246344662178395,1.0434630388913823e-29,15.0,6.96,1.0,7.31,0.1796,0.2792,0.3667,0.8275,0.1563,0.1692,0
144659,npp,2661,1702,0.31285193562507596,48.2158508300781,39.5716781616211,3670176,2661,1290,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-10-18 23:10:15.893809,99.68676596781711,18.91399743164663,16.68604194967516,1.002481900961006e-28,12.0,-18.92,1.0442604737599883,-18.75,0.1537,0.2583,0.3133,0.8943,0.2832,0.2798,0
144673,npp,1282,3994,1.18725574016571,48.219181060791,39.5711708068848,3670176,1285,3165,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-10-19 00:50:08.473080,-60.0752689241365,68.99951159190529,55.79759206905642,2.3219636317670887e-29,28.0,68.86,3.5496478698597698,68.86,0.4628,0.8658,1.7031,0.2669,0.3216,0.3168,0
144859,npp,1917,1243,0.267645806074142,48.2186431884766,39.5732727050781,3670176,1916,925,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-10-19 22:51:22.052405,96.78521379682087,40.067446990845845,34.76203017441104,7.628423880784321e-26,9.0,-40.06,1.4276677814245327,-39.87,0.1549,0.2676,0.4243,0.8632,0.231,0.231,0
144874,npp,691,3595,0.29389861226081804,48.2179756164551,39.574291229248,3670176,694,2917,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-10-20 00:31:32.424718,-63.84471476798842,61.8220564651414,51.34134596977287,1.1996251452230678e-28,25.0,61.72,2.5331140255951103,61.76,0.2343,0.5392,1.0831,0.4285,0.1342,0.1259,0
145054,npp,1145,780,0.351340353488922,48.2182083129883,39.5711631774902,3670176,1145,564,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-10-20 22:32:26.435681,93.48963800655112,54.761052927677625,46.34068449326811,2.980127336416951e-21,6.0,-54.71,2.0682789409984763,-54.66,0.1267,0.2724,0.4108,0.8483,0.2692,0.298,0
145068,npp,71,3181,0.430086761713028,48.2143173217773,39.5769271850586,3670176,71,2536,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-10-21 00:12:52.821840,-67.15940075881916,51.740693392463555,44.073437283393446,5.094100960846877e-26,22.0,51.67,1.847645286154319,51.72,0.2296,0.403,0.6924,0.5733,0.2457,0.2466,0
145266,npp,2493,2745,0.2092872560024261,48.2188110351562,39.5726356506348,3670176,2492,2203,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-10-21 23:54:09.662535,-70.2182066950995,36.9114032934528,32.14104919413457,9.909477492773534e-22,19.0,36.86,1.357151599901897,36.98,0.1692,0.2629,0.4913,0.8787,0.1915,0.1839,0
145460,npp,1815,2305,0.264536380767822,48.2171783447266,39.5783462524414,3670176,1815,1857,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-10-22 23:35:24.723148,-73.17796165547183,15.58919694499584,13.771354328054688,4.704468161935545e-16,16.0,15.55,1.0442604737599883,15.61,0.2136,0.2869,0.3714,0.8052,0.2096,0.213,0
145651,npp,1109,1854,0.2000647485256195,48.2151260375977,39.5716171264648,3670176,1109,1429,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-10-23 23:16:36.220772,101.54657879995769,10.414051460224682,9.213490167953568,1.4695219235152822e-09,13.0,-10.44,1.0,-10.27,0.1919,0.2562,0.3652,0.9019,0.1749,0.1804,0
145856,npp,2168,3731,0.278078243136406,48.2181549072266,39.5763130187988,3670176,2168,3014,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-10-25 00:37:47.414323,-62.409944389531674,64.48820100743558,53.081337504061565,2.12062109820859e-10,26.0,64.37,2.8345692104261015,64.41,0.3203,0.6221,14.3298,0.3714,0.1097,0.1033,0
146044,npp,1541,3323,0.519456475973129,48.2134590148926,39.5776977539062,3670176,1542,2670,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-10-26 00:19:09.593038,-66.13308228831166,55.55348940779113,46.9290455859427,0.00048748728548594,23.0,55.47,2.0682789409984763,55.48,0.2007,0.5114,0.8657,0.4518,0.2349,0.2347,0
149370,npp,2571,480,0.2208627387881279,48.216365814209,39.5764236450195,3670176,2570,286,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-11-11 22:19:56.646429,91.06410020440812,61.79981938890821,51.314681309960065,1.7724975242376735e-22,4.0,-61.74,2.5331140255951103,-61.74,0.2209,0.2995,0.6303,0.7715,0.2,0.1704,0
149385,npp,1613,2895,0.36692373454570804,48.2145309448242,39.5740585327148,3670176,1612,2335,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-11-12 00:00:33.709493,-69.14490108105338,42.63657443967694,36.86841104853808,3.406848238202929e-16,20.0,42.56,1.4867838833500562,42.67,0.2228,0.3669,0.5446,0.6297,0.231,0.231,0
149562,npp,1746,25,0.424622088670731,48.2168846130371,39.579460144043,3670176,1749,8,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-11-12 22:00:55.702080,267.7697654041616,69.93821651182355,56.302737284180274,6.580014316170836e-28,1.0,-69.84,3.5496478698597698,-69.885,0.2207,0.5137,0.6317,0.4498,0.2059,0.191,0
149576,npp,926,2454,0.445414125919342,48.2132034301758,39.576057434082,3670176,925,1987,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-11-12 23:41:48.778312,-71.5092554752211,23.6217726691865,20.78869415668024,2.109556984897051e-23,17.0,23.54,1.1367971201176101,23.54,0.2139,0.2858,0.4002,0.8083,0.3714,0.36,0
149958,npp,1240,3866,0.27675360441207897,48.2152862548828,39.5776405334473,3670176,1240,3097,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-11-15 00:44:07.942592,-60.98689109866989,66.9057798473153,54.57330729274741,1.4534827326224116e-27,27.0,66.78,3.1865100272627664,66.77,0.3607,0.7246,1.2436,0.3189,0.0905,0.0882,0
150144,npp,635,3461,-0.011677995324134993,48.2179107666016,39.5770301818848,3670176,634,2805,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-11-16 00:25:30.137004,-64.80432209702114,58.927147010985436,49.35199050294631,2.3747187804035544e-29,24.0,58.82,2.253202848596432,58.81,0.1978,0.3507,0.7547,0.6587,0.0702,-0.0077,0
150700,npp,1720,2159,0.10637553781270981,48.2163047790527,39.5713996887207,3670176,1720,1721,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-11-18 23:29:18.919839,-71.14286446562448,7.302588698477683,6.4646918020545465,8.273075925986368e-24,15.0,7.25,1.0,7.31,0.1796,0.2792,0.3667,0.8275,0.0582,0.088,0
151244,npp,2531,785,0.18387702852487559,48.2191886901855,39.5776138305664,3670176,2533,569,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-11-21 22:32:39.225881,93.88648268671595,54.62738197623088,46.239840427302184,8.71924939849372e-06,6.0,-54.59,1.9513309067639726,-54.66,0.1267,0.2724,0.4108,0.8483,0.1857,0.156,0
151257,npp,1470,3183,0.259978830814362,48.2204437255859,39.5722274780273,3670176,1469,2538,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-11-22 00:13:03.833480,-66.7550806493543,51.80427929789499,44.120064510387024,3.853341496620992e-13,22.0,51.72,1.847645286154319,51.72,0.2296,0.403,0.6924,0.5733,0.1536,0.1491,0
154446,npp,749,2306,0.281913533806801,48.212516784668,39.577465057373,3670176,748,1858,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-12-09 23:35:34.138630,-73.05747109243839,15.695396070006232,13.864938842446021,4.340715684634599e-12,16.0,15.61,1.0442604737599883,15.61,0.2136,0.2869,0.3714,0.8052,0.2262,0.227,0
155595,npp,1519,2005,0.435133159160614,48.2143630981445,39.5779037475586,3670176,1519,1573,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-12-15 23:23:00.325776,82.0286515788691,1.8065599212744519,1.6002610459358848,1.7406575812419323e-28,14.0,-1.7,1.0,-1.47,0.1328,0.231,0.4086,1.0,0.4351,0.4351,0
155777,npp,771,1551,0.1250000003211589,48.2173728942871,39.5708961486816,3670176,771,1164,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-12-16 23:04:09.992294,99.06628124194323,26.65240341953415,23.413479608440245,1.3320368092319798e-25,11.0,-26.69,1.1367971201176101,-26.515,0.131,0.2386,0.3064,0.9683,0.1311,0.121,0
155789,npp,2530,3862,0.125,48.2148628234863,39.5731430053711,3670176,2533,3095,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-12-17 00:44:07.905505,-61.203171117865864,66.880322692908,54.564543748887864,5.016727696345369e-27,27.0,66.71,3.1865100272627664,66.77,0.3607,0.7246,1.2436,0.3189,0.0429,0.0399,0
155961,npp,10,1088,0.434022545814514,48.2199211120605,39.5742683410645,3670176,10,799,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-12-17 22:45:14.329254,95.75985844906747,45.57425551567458,39.2436573902595,3.9137827160605685e-21,8.0,-45.59,1.5732132722552272,-45.49,0.2061,0.2733,0.4081,0.8453,0.3332,0.3669,0
155971,npp,1906,3458,0.339478984475136,48.2154846191406,39.5707588195801,3670176,1908,2803,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-12-18 00:25:30.035640,-65.25560345381986,58.885958014978335,49.32755645998715,1.2142554940396237e-24,24.0,58.75,2.253202848596432,58.81,0.1978,0.3507,0.7547,0.6587,0.2261,0.2236,0
156513,npp,2979,2156,0.367198675870895,48.2181663513184,39.5788955688477,3670176,2979,1717,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-12-20 23:29:16.798207,-73.96854387408098,7.139506051156008,6.320990869076172,7.83679177151196e-10,15.0,7.07,1.0,7.31,0.1796,0.2792,0.3667,0.8275,0.319,0.3039,0
156693,npp,2256,1702,0.554510295391083,48.2156524658203,39.5772895812988,3670176,2256,1290,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2012-12-21 23:10:24.685546,98.18878239000587,18.897834521802388,16.672957095292237,0.00041515108659672046,12.0,-18.92,1.0442604737599883,-18.75,0.1537,0.2583,0.3133,0.8943,0.5147,0.4959,0
169464,npp,1295,773,1.17382895946503,48.2163124084473,39.5783958435059,3670176,1293,556,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2013-01-08 22:32:27.368616,93.23667077998775,54.887517604838585,46.43989629497482,1.2142010023926205e-21,6.0,-54.89,2.0682789409984763,-54.66,0.1267,0.2724,0.4108,0.8483,0.6669,0.9957,0
169835,npp,1945,2298,0.371392711997032,48.2209014892578,39.5720405578613,3670176,1945,1851,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2013-01-10 23:35:23.804739,-72.60356997335529,15.255697271624195,13.479846747057561,1.79623655276724e-26,16.0,15.17,1.0442604737599883,15.61,0.2136,0.2869,0.3714,0.8052,0.3119,0.299,0
170204,npp,2280,3724,0.477935612201691,48.214282989502,39.5774955749512,3670176,2280,3009,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2013-01-13 00:37:44.650294,-62.375848518645554,64.40032390029334,53.034630079010874,1.0642281909449569e-26,26.0,64.25,2.8345692104261015,64.41,0.3203,0.6221,14.3298,0.3714,0.1802,0.1775,0
170753,npp,319,2443,0.394752234220505,48.2196846008301,39.5715217590332,3670176,319,1979,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2013-01-15 23:41:36.816298,-72.17914613173971,23.0577948388643,20.302346316039813,3.574507182622645e-22,17.0,22.98,1.0837787002826917,23.54,0.2139,0.2858,0.4002,0.8083,0.3315,0.3191,0
174841,npp,1995,2157,0.432332545518875,48.2195167541504,39.5757369995117,3670176,1996,1719,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2013-02-06 23:29:34.071486,-73.41125506490542,7.215447081181867,6.388155051513342,7.770057088346704e-17,15.0,7.13,1.0,7.31,0.1796,0.2792,0.3667,0.8275,0.3842,0.3578,0
176001,npp,2818,1857,0.355284586548805,48.2132606506348,39.576343536377,3670176,2817,1431,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2013-02-12 23:17:09.018587,103.33898943494394,10.179688222993157,9.007067830337366,6.249555698064578e-23,13.0,-10.27,1.0,-10.27,0.1919,0.2562,0.3652,0.9019,0.3301,0.3204,0
176398,npp,204,3324,0.580297946929932,48.2187767028809,39.5749855041504,3670176,203,2672,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2013-02-15 00:19:42.225673,-65.93884149772856,55.620455242883544,46.98105206282569,1.9331964089920356e-18,23.0,55.49,2.0682789409984763,55.48,0.2007,0.5114,0.8657,0.4518,0.2644,0.2622,0
176988,npp,1272,2009,0.310986086726189,48.2162704467773,39.5722465515137,3670176,1272,1577,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2013-02-17 23:23:30.700289,85.90458662197295,1.5385148953169199,1.3628058319842549,3.0428418364418404e-06,14.0,-1.47,1.0,-1.47,0.1328,0.231,0.4086,1.0,0.311,0.311,0
180192,npp,2095,2014,0.297242254018784,48.2146797180176,39.5747375488281,3670176,2095,1582,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2013-03-05 23:23:48.815231,67.10928758698913,1.5422106479303075,1.366046789496371,2.0532911681051288e-07,14.0,-1.19,1.0,-1.47,0.1328,0.231,0.4086,1.0,0.2972,0.2972,0
180389,npp,1360,1561,0.21611139178276062,48.2194519042969,39.5762481689453,3670176,1362,1172,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2013-03-06 23:04:58.434028,98.1367095871336,26.191744004887884,23.01435622273583,1.1431107785128939e-12,11.0,-26.19,1.1367971201176101,-26.515,0.131,0.2386,0.3064,0.9683,0.2113,0.2093,0
180596,npp,2506,3466,0.22893100976944,48.2146339416504,39.5744018554688,3670176,2505,2810,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2013-03-08 00:26:20.196117,-64.7338719096015,59.070356162246846,49.453816188260724,3.667521024255315e-10,24.0,58.93,2.3545700244418297,58.81,0.1978,0.3507,0.7547,0.6587,0.1793,0.1508,0
181194,npp,549,2167,0.34789007902145397,48.2170562744141,39.5770301818848,3670176,549,1728,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2013-03-10 23:30:12.189013,-75.97799411551676,7.756068585868696,6.865678114707684,2.2209023009425025e-22,15.0,7.71,1.0,7.31,0.1796,0.2792,0.3667,0.8275,0.2997,0.2879,0
181387,npp,2912,1714,0.265956029295921,48.2144470214844,39.5771179199219,3670176,2911,1300,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2013-03-11 23:11:21.812359,98.00498848183531,18.272395903334893,16.124327729050712,7.9300465149473e-25,12.0,-18.26,1.0442604737599883,-18.75,0.1537,0.2583,0.3133,0.8943,0.2383,0.2379,0
182400,npp,1369,1866,0.41135972738266,48.2189254760742,39.5754623413086,3670176,1369,1440,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2013-03-16 23:17:45.204876,101.45104290515009,9.6956887137524,8.579021366767464,1.973070868972046e-13,13.0,-9.74,1.0,-10.27,0.1919,0.2562,0.3652,0.9019,0.3862,0.371,0
182790,npp,2939,947,0.380093723535538,48.2198867797852,39.5709495544434,3670176,2939,701,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2013-03-18 22:39:59.115165,95.29384614051614,50.04826171499447,42.7652510228359,3.545178017070279e-05,7.0,-50.05,1.7549928774784245,-50.38,0.0585,0.1805,0.3801,1.2801,0.3448,0.4865,0
182805,npp,1825,3332,0.1835659109055996,48.2172927856445,39.572925567627,3670176,1828,2680,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2013-03-19 00:20:20.156422,-66.33791348956005,55.82504156095665,47.12776187615434,6.468810815286944e-11,23.0,55.7,2.0682789409984763,55.48,0.2007,0.5114,0.8657,0.4518,0.0725,0.0829,0
183194,npp,512,2464,0.28921090066433,48.2145118713379,39.5751266479492,3670176,511,1995,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2013-03-20 23:42:53.597002,-71.48746125639941,24.105956723487715,21.209602173035737,0.0004196458277619483,17.0,24.04,1.1367971201176101,23.54,0.2139,0.2858,0.4002,0.8083,0.234,0.2338,0
186321,npp,1283,2467,0.13230486493557692,48.2148933410645,39.5719795227051,3670176,1283,1998,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2013-04-05 23:43:09.767945,-72.98679499654749,24.23347881738675,21.320659530639084,1.8253440635736067e-09,17.0,24.18,1.1367971201176101,23.54,0.2139,0.2858,0.4002,0.8083,0.096,0.1069,0
187288,npp,586,187,0.304686054587364,48.2187576293945,39.5762023925781,3670176,585,91,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2013-04-10 22:08:40.101234,269.02267708067143,67.29000859215972,54.79714268814168,9.30504031209562e-22,2.0,-67.24,3.1865100272627664,-67.44,0.0,0.1658,0.4723,1.3939,0.2746,0.4247,0
225405,npp,860,175,0.015708670020102997,48.2149810791016,39.5746765136719,3670176,858,85,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2013-09-01 22:09:49.307718,268.8283561996264,67.48698724597574,54.92023120596726,8.736725005177571e-11,2.0,-67.44,3.1865100272627664,-67.44,0.0,0.1658,0.4723,1.3939,0.184,0.0219,0
225416,npp,3058,2605,0.5929825305938721,48.218822479248,39.5746421813965,3719328,3059,2104,196611,3915939,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2013-09-01 23:50:38.819069,-71.99953895317825,30.874329679645726,27.039654930759024,3.4805334482630805e-05,18.0,30.82,1.2365102219381485,30.64,0.2473,0.3114,0.7067,0.7419,0.4588,0.44,0
225998,npp,911,1250,0.281644195318222,48.2181625366211,39.5782089233398,3670176,910,931,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2013-09-04 22:54:09.522864,96.40546553013179,39.79713039905256,34.54319482812799,7.028170439035189e-22,9.0,-39.79,1.4276677814245327,-39.87,0.1549,0.2676,0.4243,0.8632,0.2408,0.2431,0
226985,npp,2462,1405,0.23067345470189998,48.2143592834473,39.5734100341797,3670176,2461,1056,196611,3866787,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2013-09-09 23:00:33.003948,97.85265929562382,33.45113857608664,29.230677971147614,2.7472423716884217e-26,10.0,-33.46,1.2365102219381485,-33.6,0.2082,0.254,0.3768,0.9097,0.2122,0.2099,0
227000,npp,1180,3736,0.19755840301513672,48.216724395752,39.5790252685547,3719328,1179,3017,196611,3915939,5858,ukr_luhansk_58_59,48.21666667,39.575,58,59,ukr_luhansk,2013-09-10 00:40:36.254313,-62.19702964860417,64.61746843315274,53.17327380679484,5.325480248666977e-28,26.0,64.47,2.8345692104261015,64.41,0.3203,0.6221,14.3298,0.3714,0.0813,0.0734,0
