gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1845,2425,0.976178228855133,48.327091217041,39.1768074035645,3670144,1846,1963,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-04-02 23:43:07.670665,-73.1912657121333,22.085569623545382,19.45456399934348,0.0064829781626086,16.0,22.03,1.0837787002826917,21.375,0.2598,0.4903,1.1639,0.6486,0.7663,0.6331,0.5459571322929091,0
101251,npp,1139,1978,0.750876784324646,48.3253173828125,39.1735992431641,3670144,1139,1548,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-04-03 23:24:19.101526,105.30438868148944,3.185124230096571,2.8210963171623358,0.01969114090972577,13.0,-3.26,1.0,-3.89,0.1509,0.318,0.7509,1.0,0.7509,0.7509,0.4862157076488649,0
135532,npp,111,1205,0.125000002321366,48.326042175293,39.1721687316895,3670144,110,893,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-09-01 22:51:35.550969,96.07171552685595,41.49616500209174,35.941257540232975,0.10437766579535583,8.0,-41.49,1.4867838833500562,-41.435,0.2316,0.4063,1.4617,0.7826,0.1288,0.0978,-1.3052232547196674,0
135717,npp,2399,742,2.12663388252258,48.3278846740723,39.1777000427246,3670144,2404,525,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-09-02 22:32:38.117764,93.04123062991128,55.7057853396192,47.04318596292962,0.08522207354917061,5.0,-55.68,2.0682789409984763,-55.68,0.261,0.4609,1.4046,0.6899,1.1234,1.4673,0.32176230193206456,0
135906,npp,1587,287,1.82336485385895,48.3235054016113,39.1709251403809,3670144,1590,151,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-09-03 22:13:38.905338,269.73847800372613,65.55709307655606,53.75261520992099,0.06519301358729489,2.0,-65.49,3.0,-65.51,0.297,0.7691,1.6568,0.4135,0.6694,0.7539,-0.12241116686937537,0
136295,npp,2343,1815,1.038989841938019,48.327075958252,39.1750526428223,3670144,2343,1392,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-09-05 23:16:46.007387,101.38818945746576,12.620212028998475,11.16033122378547,0.04061509640149366,12.0,-12.65,1.015504800579495,-12.65,0.2612,0.3435,0.7985,0.9256,1.0028,0.9617,0.41576017360361284,0
136480,npp,1581,1359,0.895245254039764,48.327507019043,39.1704254150391,3670144,1581,1025,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-09-06 22:57:52.131479,97.50159285585097,35.42039926742715,30.89246914979937,0.02653254026539366,9.0,-35.42,1.2937979144666532,-35.42,0.2387,0.4931,1.3471,0.6448,0.6288,0.5773,0.22065501550572564,0
136672,npp,807,896,0.12500000058815652,48.3243408203125,39.1792335510254,3670144,807,669,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-09-07 22:38:56.475326,94.43419601664057,51.55598746134335,43.93398226888499,0.014973403916020669,6.0,-51.53,1.847645286154319,-51.54,0.1911,0.385,0.8732,0.8259,0.1773,0.1032,-0.09806943572081929,0
136861,npp,3,438,0.12500000089877622,48.326301574707,39.1702766418457,3670144,6,255,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-09-08 22:19:57.263856,91.13140724090145,62.64659560608381,51.88925200165191,0.006646730972769299,3.0,-62.6,2.6065528283652384,-62.6,0.1751,0.6127,1.9699,0.519,0.1309,0.0649,-0.02444399951944251,0
137251,npp,726,1965,0.12500000015952342,48.323543548584,39.1733131408691,3670144,726,1535,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-09-10 23:23:00.818748,97.09250117345641,4.014682388270572,3.5559386835236966,0.0015977230675277864,13.0,-4.01,1.0,-3.89,0.1509,0.318,0.7509,1.0,0.125,0.125,0.10352373301067569,0
137442,npp,3061,1512,0.27058368921279896,48.3248481750488,39.1750831604004,3670176,3061,1134,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-09-11 23:04:08.700885,98.76942120534046,28.543732559237466,25.043019309798673,0.00010604390759726461,10.0,-28.56,1.184412938166907,-28.56,0.232,0.504,1.5548,0.6309,0.1209,0.1707,0.1707,0
137631,npp,2295,1050,0.421749025583267,48.327766418457,39.1745719909668,3670176,2296,771,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-09-12 22:45:13.044596,95.78966011876435,46.868639494380936,40.27819098979987,1.2972422346432354e-09,7.0,-46.86,1.646109783506203,-46.875,0.3004,0.4646,1.7745,0.6844,0.2919,0.2886,0.2886,0
137822,npp,1484,589,0.373343706130981,48.3274383544922,39.1707954406738,3670176,1483,377,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-09-13 22:26:13.841787,91.76788493284248,59.41787929098122,49.697758630677605,8.174700977868274e-16,4.0,-59.38,2.3545700244418297,-59.33,0.2543,0.9435,2.5033,0.337,0.0758,0.1258,0.1258,0
138022,npp,2874,2559,0.260859414935112,48.3297538757324,39.1722946166992,3670176,2874,2070,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-09-14 23:48:02.373072,-71.94285630585928,28.71301198279962,25.189276038259944,1.098325692447866e-16,17.0,28.66,1.184412938166907,28.8,0.2646,0.8646,1.7119,0.3678,-0.1918,0.0959,0.0959,0
138408,npp,1447,1663,0.1597801111638546,48.3225479125977,39.1720581054688,3670176,1447,1256,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-09-16 23:10:23.529474,99.60111864098526,20.978538356542238,18.49125302595961,1.4151496877299373e-26,11.0,-21.0,1.0837787002826917,-20.89,0.2877,0.6588,1.5687,0.4827,-0.1425,0.0771,0.0771,0
138796,npp,2977,740,0.347360789775848,48.3259239196777,39.1701431274414,3670176,2980,523,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-09-18 22:32:32.224576,93.64926356026352,55.75797360287403,47.080437463516304,9.229375573301096e-28,5.0,-55.73,2.0682789409984763,-55.68,0.261,0.4609,1.4046,0.6899,0.2631,0.2397,0.2397,0
138809,npp,1915,3140,0.268205523490906,48.3291664123535,39.1745719909668,3670176,1915,2511,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-09-19 00:12:58.609292,-67.31465610856195,50.57458126089286,43.18369769589089,2.7158728192192053e-28,21.0,50.5,1.847645286154319,50.5,0.3996,0.6976,2.8642,0.4558,0.0856,0.1223,0.1223,0
138994,npp,2162,285,0.31448414921760603,48.3237991333008,39.1716728210449,3670176,2165,150,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-09-19 22:13:31.239692,269.9496089270156,65.58819659872407,53.770862223349695,7.210180690161447e-26,2.0,-65.53,3.0,-65.51,0.297,0.7691,1.6568,0.4135,0.1665,0.13,0.13,0
139009,npp,1253,2705,0.28485038876533497,48.3281517028809,39.1753578186035,3670176,1254,2174,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-09-19 23:54:15.416890,-71.28640441877701,35.249650059351055,30.749948861498616,1.5919448282411884e-28,18.0,35.2,1.2937979144666532,35.24,0.2256,0.6657,1.5826,0.4777,0.0236,0.1361,0.1361,0
139587,npp,2151,1357,0.537719398736954,48.3282852172852,39.1725730895996,3670176,2152,1024,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-09-22 22:57:44.485521,97.72770766070451,35.50681570756172,30.964363471278705,1.6775936144877252e-18,9.0,-35.51,1.2937979144666532,-35.42,0.2387,0.4931,1.3471,0.6448,0.3525,0.3467,0.3467,0
139783,npp,1375,893,0.401769697666168,48.3229484558105,39.1786956787109,3670176,1373,667,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-09-23 22:38:47.061514,94.19153221884434,51.6341438012984,43.992513796577164,1.7909955437829089e-12,6.0,-51.61,1.847645286154319,-51.54,0.1911,0.385,0.8732,0.8259,0.3271,0.3318,0.3318,0
139797,npp,263,3281,0.789607465267181,48.3264045715332,39.1767921447754,3670176,264,2627,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-09-24 00:19:09.887259,-66.23251584589417,54.47645721757684,46.14005554978536,2.248820514453112e-19,22.0,54.41,2.0682789409984763,54.41,0.3258,0.7059,3.3015,0.4505,0.3585,0.3557,0.3557,0
140551,npp,550,1509,0.1250000011248531,48.3239212036133,39.1747932434082,3670144,550,1132,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-09-27 23:03:59.342282,99.01874268036065,28.673530920953453,25.153483036449234,0.03237335054410227,10.0,-28.7,1.184412938166907,-28.56,0.232,0.504,1.5548,0.6309,-0.002,0.0789,-0.3562559627288391,0
140565,npp,2308,3824,1.094429671764374,48.3228187561035,39.179084777832,3670144,2310,3072,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-09-28 00:43:59.037701,-61.71538763554203,66.172585164173,54.1377487001056,0.004928890574430895,26.0,66.05,3.0,66.04,0.6192,2.3835,11.0389,0.1334,-0.1117,0.146,0.07974686008543777,0
140750,npp,1692,3418,2.13153576850891,48.3245162963867,39.1747817993164,3670144,1691,2766,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-09-29 00:25:19.408652,-65.0079355551932,57.9004063760356,48.6328242427883,0.04140601990664234,23.0,57.81,2.2013981571160284,57.81,0.3893,0.9419,3.6505,0.3376,0.8584,0.7196,0.16302874146751156,0
140920,npp,2041,587,3.22149515151978,48.3260154724121,39.1758079528809,3670144,2041,375,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-09-29 22:26:04.501475,91.97696261757638,59.465810690954704,49.72879041859436,0.16381112248519236,4.0,-59.42,2.3545700244418297,-59.33,0.2543,0.9435,2.5033,0.337,1.2854,1.0857,-1.1162156347016405,0
140934,npp,1047,2994,3.33586311340332,48.3292503356934,39.174259185791,3670144,1048,2412,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-09-30 00:06:38.003689,-69.02482357262423,46.0486909776265,39.627121994103796,0.11923683518782681,20.0,45.98,1.5732132722552272,46.11,0.347,0.8982,3.0781,0.354,1.8674,1.1809,-0.4218571733180183,0
141315,npp,2727,2112,2.46934366226196,48.3288688659668,39.1727981567383,3670144,2728,1676,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-01 23:29:04.523751,-71.9755659853324,4.591459143786648,4.066448158492906,0.11281485027252326,14.0,4.53,1.0,4.93,0.2348,0.4533,1.6299,0.7015,2.334,1.7323,0.21586583562237394,0
141507,npp,1997,1659,2.01926720142365,48.324104309082,39.1706428527832,3670144,1997,1253,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-02 23:10:12.445969,98.87906645916225,21.1983993233647,18.682232525688836,0.09277597643247182,11.0,-21.21,1.0837787002826917,-20.89,0.2877,0.6588,1.5687,0.4827,1.5733,0.9746,-0.2724757170340303,0
141522,npp,632,3954,2.79922246932983,48.3260116577148,39.1759452819824,3670144,632,3144,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-03 00:50:06.804555,-60.11536953149264,68.34573587337661,55.42854669066229,0.08377501984068993,27.0,68.22,3.3166247903554,68.22,0.8023,2.1288,6.9431,0.1494,0.5201,0.4181,-0.7079866978146124,0
141699,npp,1238,1200,1.57754075527191,48.3236541748047,39.1734504699707,3670144,1238,888,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-03 22:51:18.593699,96.63828811225974,41.67695684769023,36.08687451807436,0.07150309435100127,8.0,-41.67,1.4867838833500562,-41.435,0.2316,0.4063,1.4617,0.7826,1.1057,1.2346,0.2734700169291109,0
142099,npp,1797,2701,0.985904932022095,48.3220863342285,39.1730690002441,3670144,1797,2171,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-05 23:54:04.396446,-71.3055172397233,35.073930047790256,30.60023204454163,0.041723098223358845,18.0,35.03,1.2937979144666532,35.24,0.2256,0.6657,1.5826,0.4777,0.5655,0.471,-0.0898333604728867,0
142293,npp,1102,2259,0.708780944347382,48.32958984375,39.1725463867188,3670144,1103,1815,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-06 23:35:15.884126,-71.1135403832547,13.043310780554132,11.532457395741643,0.026927068629851655,15.0,12.98,1.015504800579495,13.32,0.2548,0.4573,1.2576,0.6954,0.5656,0.4929,0.13095184585000302,0
142483,npp,365,1808,0.12500000030105274,48.3228225708008,39.1715888977051,3670144,365,1386,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-07 23:16:25.594883,98.54717265822914,13.053759805926308,11.54144967763892,0.014772270009477059,12.0,-13.04,1.015504800579495,-12.65,0.2612,0.3435,0.7985,0.9256,0.1028,0.1157,-0.08286583484947416,0
142871,npp,1912,889,0.373905777931213,48.3220672607422,39.1731262207031,3670144,1912,665,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-09 22:38:36.128223,94.69168545400065,51.754488926994455,44.08168764585995,0.0012348413916451896,6.0,-51.73,1.847645286154319,-51.54,0.1911,0.385,0.8732,0.8259,0.312,0.3088,0.29220151434536407,0
144246,npp,1842,132,0.25178663432598103,48.3278884887695,39.178352355957,3670176,1845,61,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-16 22:07:01.612856,268.64291991756505,68.23253252208508,55.34819299549726,7.567141946198986e-30,1.0,-68.15,3.3166247903554,-68.08,0.5005,1.4078,2.5079,0.2259,-0.0306,0.0569,0.0569,0
144263,npp,987,2555,0.23079118877649302,48.3235282897949,39.1727676391602,3670176,987,2067,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-16 23:47:51.129712,-72.0967432226807,28.533855753136045,25.03296179238382,7.352249350828362e-29,17.0,28.47,1.184412938166907,28.8,0.2646,0.8646,1.7119,0.3678,-0.2172,0.0849,0.0849,0
144659,npp,2652,1660,0.282384723424911,48.3252449035645,39.1715126037598,3670176,2652,1254,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-18 23:10:14.114572,99.47369606325076,21.13588209553046,18.626586105757973,1.1383671079867293e-28,11.0,-21.16,1.0837787002826917,-20.89,0.2877,0.6588,1.5687,0.4827,-0.0294,0.1363,0.1363,0
144673,npp,1288,3953,0.630049288272858,48.3256950378418,39.1693840026855,3670176,1288,3144,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-19 00:50:08.473080,-60.1994438679667,68.33788318192235,55.42011746199372,2.3746635777838287e-29,27.0,68.2,3.3166247903554,68.22,0.8023,2.1288,6.9431,0.1494,-0.1339,0.0941,0.0941,0
144859,npp,1906,1202,0.33263052999973297,48.3262214660645,39.1747817993164,3670176,1908,890,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-19 22:51:22.052405,97.25643668319914,41.603965925287596,36.02519678714869,9.267884877801811e-26,8.0,-41.6,1.4867838833500562,-41.435,0.2316,0.4063,1.4617,0.7826,0.2684,0.2603,0.2603,0
144874,npp,694,3553,0.485221266746521,48.324520111084,39.1753540039062,3670176,695,2884,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-20 00:31:32.424718,-64.02692712409619,60.948889966180246,50.75211078699912,1.3353237993288878e-28,24.0,60.85,2.5331140255951103,60.93,0.455,1.2685,7.2295,0.2507,0.0088,0.1216,0.1216,0
145054,npp,1131,739,0.396030157804489,48.3248977661133,39.1717491149902,3670176,1130,522,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-20 22:32:24.656443,92.99779921078134,55.803334938011375,47.10786837621588,3.812225518056102e-21,5.0,-55.75,2.0682789409984763,-55.68,0.261,0.4609,1.4046,0.6899,0.2866,0.2732,0.2732,0
145068,npp,71,3137,0.375654429197311,48.3257141113281,39.1699905395508,3670176,72,2510,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-21 00:12:52.821840,-67.44769174045905,50.48819035606733,43.111744994509706,6.142669281449188e-26,21.0,50.42,1.847645286154319,50.5,0.3996,0.6976,2.8642,0.4558,0.1437,0.1712,0.1712,0
145266,npp,2491,2703,0.1867137663066387,48.3227310180664,39.1764869689941,3670176,2490,2172,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-21 23:54:09.662535,-70.62725135329107,35.16477059441542,30.675170220595472,1.2594221225310509e-21,18.0,35.11,1.2937979144666532,35.24,0.2256,0.6657,1.5826,0.4777,-0.0522,0.0892,0.0892,0
145460,npp,1810,2263,0.27224266529083296,48.3256874084473,39.1778450012207,3670176,1810,1818,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-22 23:35:24.723148,-74.48375548607494,13.23424862075201,11.700059557816262,6.231233075364232e-16,15.0,13.21,1.015504800579495,13.32,0.2548,0.4573,1.2576,0.6954,0.1358,0.1893,0.1893,0
145844,npp,347,1358,0.1250000004313554,48.326099395752,39.180046081543,3670144,347,1024,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-24 22:57:42.380198,97.4829891305031,35.47298616781183,30.932568672379595,0.000994017657480076,9.0,-35.47,1.2937979144666532,-35.42,0.2387,0.4931,1.3471,0.6448,0.0335,0.0806,0.0806,0
145856,npp,2172,3690,0.5129773914814,48.3236465454102,39.1793403625488,3670176,2170,2985,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-25 00:37:47.414323,-62.56286809060827,63.70403063877282,52.57904746476424,2.8604809650498833e-10,25.0,63.59,2.7445598364131496,63.59,0.4952,1.4476,4.6244,0.2197,-0.0225,0.1127,0.1127,0
146029,npp,2653,894,3.15915179252625,48.3247032165527,39.1759567260742,3670144,2652,668,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-25 22:38:46.765391,93.97145783180994,51.62562509894354,43.98039362677709,0.014482014598032987,6.0,-51.58,1.847645286154319,-51.54,0.1911,0.385,0.8732,0.8259,1.8194,2.6093,2.4146357190793397,0
146044,npp,1542,3280,0.494877636432648,48.3224601745605,39.1788711547852,3670144,1543,2625,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-26 00:19:09.593038,-66.38142429570904,54.46405047671559,46.12468281615858,0.00055662916057954,22.0,54.38,1.9513309067639726,54.41,0.3258,0.7059,3.3015,0.4505,0.2098,0.2229,0.2229,0
146218,npp,1858,438,1.96988141536713,48.3234825134277,39.1704292297363,3670144,1861,254,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-26 22:19:49.376983,91.11655144816969,62.6660442632432,51.89258892062655,0.0427382983736361,3.0,-62.6,2.6065528283652384,-62.6,0.1751,0.6127,1.9699,0.519,0.8387,1.0224,0.4479205265566768,0
146230,npp,898,2850,1.049725294113159,48.3294105529785,39.1725082397461,3670144,900,2298,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-27 00:00:28.218753,-70.44884261447004,40.99063217875155,35.5232910524647,0.015048359567525526,19.0,40.93,1.4276677814245327,41.0,0.3185,0.5876,2.4445,0.5411,0.6417,0.5681,0.36582302572835546,0
146424,npp,226,2411,1.87915349006653,48.3257904052734,39.1788864135742,3670144,227,1951,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-27 23:41:43.284056,-74.1832487693083,21.343672094905642,18.807647134639126,0.052534010500462976,16.0,21.3,1.0837787002826917,21.375,0.2598,0.4903,1.1639,0.6486,1.5995,1.2188,0.5126485658383423,0
146813,npp,554,3823,12.6435098648071,48.3248100280762,39.1786041259766,3670144,554,3072,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-30 00:44:02.435849,-61.37359592611324,66.16509852321391,54.125737317324045,0.1512166609562855,26.0,66.04,3.0,66.04,0.6192,2.3835,11.0389,0.1334,3.738,1.6868,-0.34582345642690115,0
146991,npp,1111,1050,7.00629568099976,48.327938079834,39.1740074157715,3670144,1112,771,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-30 22:45:08.909561,95.33707806608551,46.88758290367046,40.286455088304024,0.15953453958743538,7.0,-46.86,1.646109783506203,-46.875,0.3004,0.4646,1.7745,0.6844,4.292,4.795,2.6505693187179293,0
147003,npp,3021,3418,3.96660971641541,48.3243255615234,39.1707077026367,3670144,3019,2766,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-31 00:25:24.620864,-64.85952023777712,57.90778492262669,48.631572511403085,0.13007364321705575,23.0,57.81,2.2013981571160284,57.81,0.3893,0.9419,3.6505,0.3376,1.692,1.3391,-0.4093233324152217,0
147184,npp,325,591,0.12500000249985188,48.3254852294922,39.1730117797852,3670144,326,378,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-10-31 22:26:11.524914,92.14082243229794,59.392115442238264,49.670881661669554,0.12095512441964618,4.0,-59.33,2.3545700244418297,-59.33,0.2543,0.9435,2.5033,0.337,-0.0297,0.0421,-1.5837540660508334,0
147195,npp,2387,2996,2.56432151794434,48.3234710693359,39.1757965087891,3670144,2388,2413,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-11-01 00:06:45.028650,-69.24458805413487,46.12147188921676,39.68011939882747,0.11194019213458845,20.0,46.04,1.5732132722552272,46.11,0.347,0.8982,3.0781,0.354,1.377,0.9078,-0.5968771884182443,0
147368,npp,2564,136,1.94580233097076,48.3278007507324,39.1744155883789,3670144,2566,64,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-11-01 22:07:10.576109,268.61819444338323,68.176486191611,55.312307480384355,0.08857861407531499,1.0,-68.08,3.3166247903554,-68.08,0.5005,1.4078,2.5079,0.2259,0.4802,0.4395,-0.7511556299330022,0
147382,npp,1723,2558,2.12723684310913,48.3277168273926,39.1730918884277,3670144,1723,2069,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-11-01 23:48:00.092740,-72.11004655373894,28.670121367234565,25.14881324969682,0.0917125549624425,17.0,28.61,1.184412938166907,28.8,0.2646,0.8646,1.7119,0.3678,1.384,0.7823,-0.4504814229372016,0
147774,npp,2019,3956,3.42599654197693,48.3202514648438,39.1780395507812,3670144,2021,3145,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-11-04 00:50:17.460031,-60.33012213209048,68.39184710514189,55.446861474351834,0.054013455088345416,27.0,68.25,3.3166247903554,68.22,0.8023,2.1288,6.9431,0.1494,0.7091,0.5118,-0.21423782599703234,0
147962,npp,1406,3555,5.57523202896118,48.3232421875,39.1750984191895,3670144,1403,2885,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-11-05 00:31:39.644215,-63.61762820586935,60.99054631624393,50.777526067954014,0.038274896578353076,24.0,60.89,2.5331140255951103,60.93,0.455,1.2685,7.2295,0.2507,2.0182,1.3976,0.8831166614215573,0
148149,npp,1843,743,2.38723707199097,48.3218955993652,39.1765823364258,3670144,1845,525,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-11-05 22:32:33.659355,93.3785846056617,55.69724557109692,47.02777852831116,0.01571058607273975,5.0,-55.65,2.0682789409984763,-55.68,0.261,0.4609,1.4046,0.6899,1.2494,1.6471,1.4359215123669729,0
148163,npp,781,3140,3.11087322235107,48.3216781616211,39.1771507263184,3670144,779,2511,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-11-06 00:13:00.045875,-67.47707100832122,50.58608792507684,43.18498069428518,0.023841955951706933,21.0,50.5,1.847645286154319,50.5,0.3996,0.6976,2.8642,0.4558,1.6241,1.418,1.0975213000467847,0
148587,npp,2516,2265,0.30836707353591897,48.3241729736328,39.1727523803711,3670144,2516,1821,196611,3866755,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-11-07 23:35:31.958898,-73.4119522551797,13.358457583621664,11.808990898883472,0.00427888285031124,15.0,13.32,1.015504800579495,13.32,0.2548,0.4573,1.2576,0.6954,0.1713,0.2144,0.15688413108817617,0
148990,npp,2873,3691,0.514425605535507,48.323127746582,39.173168182373,3670176,2873,2987,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-11-10 00:37:54.672916,-62.56870097968579,63.731088016879035,52.59355370428502,0.00029506671075396395,25.0,63.61,2.7445598364131496,63.59,0.4952,1.4476,4.6244,0.2197,-0.022,0.113,0.113,0
149370,npp,2555,441,0.1145229618996382,48.3246116638184,39.1797523498535,3670176,2554,256,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-11-11 22:19:54.867192,90.67593813645634,62.60493262538478,51.85003995514009,1.5111760737476337e-22,3.0,-62.54,2.6065528283652384,-62.6,0.1751,0.6127,1.9699,0.519,0.1269,0.0594,0.0594,0
149385,npp,1611,2852,0.285655438899994,48.3255462646484,39.1757011413574,3670176,1611,2299,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-11-12 00:00:33.709493,-69.54313072820496,41.07211154096488,35.58885762965859,2.630984051064359e-16,19.0,41.0,1.4276677814245327,41.0,0.3185,0.5876,2.4445,0.5411,0.1065,0.1546,0.1546,0
149576,npp,921,2412,0.330315783619881,48.3272743225098,39.1741752624512,3670176,921,1952,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-11-12 23:41:48.778312,-72.33955478833957,21.417738631950204,18.871658996104344,1.7453153231551367e-23,16.0,21.35,1.0837787002826917,21.375,0.2598,0.4903,1.1639,0.6486,0.1704,0.2142,0.2142,0
149944,npp,2560,1513,0.08144281059503561,48.3249320983887,39.179859161377,3670176,2562,1135,196611,3866787,4510,ukr_luhansk_10_46,48.325,39.175,10,46,ukr_luhansk,2012-11-14 23:04:08.244438,98.09341280079492,28.48841079415569,24.991620882716912,1.313859658748654e-30,10.0,-28.51,1.184412938166907,-28.56,0.232,0.504,1.5548,0.6309,-0.0388,0.0514,0.0514,0
