lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.61,1.0
1,0.267,0.448,0.265
2,0.071,0.319,0.067
3,0.035,0.218,0.03
4,0.064,0.141,0.058
5,0.146,0.085,0.139
6,0.088,0.047,0.081
7,0.021,0.022,0.012
8,0.017,0.009,0.008
9,0.055,0.004,0.046
10,0.136,0.007,0.127
11,0.255,0.014,0.245
12,0.056,0.025,0.046
13,0.007,0.037,-0.003
14,0.013,0.05,0.002
15,0.057,0.062,0.046
16,0.101,0.073,0.09
17,0.061,0.083,0.05
18,0.001,0.09,-0.01
19,0.0,0.095,-0.011
20,0.041,0.098,0.031
21,0.081,0.098,0.071
22,0.111,0.095,0.102
23,0.049,0.09,0.04
24,0.008,0.083,-0.0
25,0.087,0.075,0.08
26,0.194,0.048,0.189
27,0.023,0.039,0.018
28,0.015,0.037,0.01
29,0.006,0.036,0.001
30,0.016,0.036,0.012
31,0.038,0.032,0.033
32,0.02,0.031,0.014
33,0.018,0.032,0.011
34,0.004,0.035,-0.003
35,0.013,0.037,0.005
36,0.032,0.037,0.024
37,0.089,0.03,0.081
38,0.031,0.028,0.022
39,0.002,0.028,-0.007
40,0.007,0.029,-0.002
41,0.018,0.028,0.009
42,0.048,0.025,0.039
43,0.03,0.023,0.02
44,0.006,0.024,-0.003
45,0.012,0.025,0.002
46,0.021,0.026,0.011
47,0.07,0.025,0.06
48,0.101,0.023,0.092
49,0.041,0.022,0.032
50,-0.0,0.023,-0.008
51,0.0,0.021,-0.007
52,0.004,0.013,-0.003
53,0.008,0.009,0.003
54,-0.006,0.006,-0.011
55,-0.01,0.004,-0.014
56,-0.011,0.001,-0.014
57,-0.009,-0.003,-0.012
58,-0.006,-0.005,-0.008
59,-0.008,-0.008,-0.01
60,-0.011,-0.009,-0.013
61,-0.014,-0.011,-0.016
62,-0.013,-0.012,-0.016
63,-0.012,-0.016,-0.016
64,-0.011,-0.018,-0.016
65,-0.016,-0.019,-0.022
66,-0.017,-0.019,-0.022
67,-0.017,-0.019,-0.022
68,-0.017,-0.019,-0.021
69,-0.017,-0.02,-0.021
70,-0.019,-0.018,-0.024
71,-0.017,-0.017,-0.022
72,-0.017,-0.015,-0.023
73,-0.017,-0.015,-0.023
74,-0.016,-0.017,-0.023
75,-0.017,-0.018,-0.024
76,-0.018,-0.018,-0.024
77,-0.017,-0.018,-0.024
78,-0.018,-0.018,-0.023
79,-0.019,-0.018,-0.023
80,-0.019,-0.018,-0.023
81,-0.019,-0.018,-0.021
82,-0.018,-0.018,-0.02
83,-0.018,-0.018,-0.019
84,-0.016,-0.018,-0.016
85,-0.017,-0.018,-0.017
86,-0.018,-0.018,-0.017
87,-0.019,-0.018,-0.017
88,-0.02,-0.018,-0.017
89,-0.021,-0.018,-0.017
90,-0.02,-0.018,-0.017
91,-0.017,-0.018,-0.015
92,-0.015,-0.019,-0.013
93,-0.016,-0.019,-0.014
94,-0.018,-0.019,-0.018
95,-0.02,-0.019,-0.02
96,-0.021,-0.019,-0.022
97,-0.02,-0.019,-0.02
98,-0.02,-0.019,-0.019
99,-0.019,-0.019,-0.018
100,-0.018,-0.019,-0.019
101,-0.02,-0.019,-0.02
102,-0.018,-0.019,-0.02
103,-0.016,-0.018,-0.017
104,-0.016,-0.018,-0.018
105,-0.017,-0.018,-0.019
106,-0.019,-0.018,-0.02
107,-0.02,-0.017,-0.021
108,-0.02,-0.017,-0.02
109,-0.02,-0.017,-0.018
110,-0.018,-0.017,-0.016
111,-0.015,-0.016,-0.013
112,-0.019,-0.016,-0.016
113,-0.016,-0.016,-0.012
114,-0.009,-0.016,-0.005
115,-0.01,-0.015,-0.005
116,-0.014,-0.015,-0.008
117,-0.018,-0.015,-0.012
118,-0.017,-0.015,-0.012
119,-0.016,-0.016,-0.011
120,-0.016,-0.016,-0.011
121,-0.017,-0.016,-0.012
122,-0.016,-0.017,-0.012
123,-0.016,-0.017,-0.011
124,-0.015,-0.017,-0.01
125,-0.014,-0.017,-0.009
126,-0.016,-0.017,-0.011
127,-0.02,-0.016,-0.013
128,-0.018,-0.016,-0.012
129,-0.017,-0.016,-0.012
130,-0.016,-0.016,-0.012
131,-0.016,-0.015,-0.013
132,-0.017,-0.015,-0.014
133,-0.017,-0.015,-0.014
134,-0.016,-0.014,-0.014
135,-0.015,-0.014,-0.012
136,-0.015,-0.013,-0.011
137,-0.016,-0.013,-0.011
138,-0.018,-0.012,-0.011
139,-0.01,-0.011,-0.003
140,0.001,-0.011,0.007
141,0.001,-0.01,0.006
142,-0.005,-0.01,0.001
143,-0.011,-0.009,-0.006
144,-0.008,-0.009,-0.002
145,-0.008,-0.009,-0.002
146,-0.009,-0.008,-0.002
147,-0.011,-0.008,-0.005
148,-0.013,-0.008,-0.006
149,-0.012,-0.008,-0.005
150,-0.01,-0.009,-0.004
151,-0.008,-0.009,-0.003
152,-0.009,-0.009,-0.004
153,-0.011,-0.01,-0.007
154,-0.01,-0.01,-0.007
155,-0.01,-0.01,-0.008
156,-0.008,-0.011,-0.006
157,-0.006,-0.011,-0.004
158,-0.007,-0.011,-0.007
159,-0.01,-0.011,-0.01
160,-0.012,-0.011,-0.011
161,-0.013,-0.01,-0.013
162,-0.013,-0.01,-0.013
163,-0.014,-0.01,-0.015
164,-0.014,-0.009,-0.015
165,-0.011,-0.008,-0.012
166,-0.008,-0.008,-0.008
167,-0.004,-0.008,-0.003
168,-0.006,-0.008,-0.006
169,-0.009,-0.007,-0.009
170,-0.007,-0.007,-0.007
171,-0.007,-0.006,-0.006
172,-0.002,-0.006,-0.001
173,-0.002,-0.006,0.0
174,-0.004,-0.005,-0.0
175,-0.006,-0.005,-0.002
176,-0.007,-0.005,-0.004
177,-0.004,-0.005,-0.002
178,-0.001,-0.005,0.002
179,-0.006,-0.005,-0.004
180,-0.008,-0.006,-0.006
181,-0.009,-0.006,-0.008
182,-0.008,-0.006,-0.008
183,-0.006,-0.006,-0.007
184,-0.009,-0.007,-0.01
185,-0.001,-0.007,-0.001
186,-0.004,-0.007,-0.005
187,-0.007,-0.007,-0.008
188,-0.007,-0.008,-0.009
189,-0.01,-0.008,-0.011
190,-0.011,-0.009,-0.013
191,-0.011,-0.009,-0.013
192,-0.011,-0.009,-0.013
193,-0.011,-0.009,-0.012
194,-0.009,-0.009,-0.01
195,-0.011,-0.009,-0.011
196,-0.011,-0.009,-0.01
197,-0.009,-0.009,-0.008
198,-0.007,-0.009,-0.006
199,-0.004,-0.009,-0.002
200,-0.002,-0.009,0.0
201,-0.006,-0.009,-0.002
202,-0.011,-0.009,-0.007
203,-0.013,-0.009,-0.009
204,-0.011,-0.009,-0.009
205,-0.01,-0.009,-0.008
206,-0.011,-0.009,-0.009
207,-0.012,-0.009,-0.009
208,-0.012,-0.009,-0.009
209,-0.011,-0.008,-0.008
210,-0.007,-0.008,-0.004
211,-0.0,-0.008,0.003
212,-0.003,-0.008,-0.0
213,-0.006,-0.008,-0.003
214,-0.006,-0.008,-0.002
215,-0.013,-0.008,-0.01
216,-0.012,-0.008,-0.008
217,-0.007,-0.008,-0.005
218,-0.009,-0.008,-0.008
219,-0.012,-0.009,-0.012
220,-0.012,-0.009,-0.012
221,-0.011,-0.009,-0.012
222,-0.008,-0.01,-0.008
223,-0.007,-0.01,-0.007
224,-0.008,-0.01,-0.008
225,-0.008,-0.011,-0.007
226,-0.008,-0.011,-0.005
227,-0.008,-0.012,-0.004
228,-0.01,-0.012,-0.007
229,-0.014,-0.012,-0.01
230,-0.017,-0.013,-0.013
231,-0.017,-0.014,-0.014
232,-0.017,-0.014,-0.013
233,-0.014,-0.014,-0.009
234,-0.014,-0.014,-0.008
235,-0.016,-0.014,-0.009
236,-0.018,-0.014,-0.011
237,-0.018,-0.015,-0.011
238,-0.014,-0.015,-0.008
239,-0.012,-0.015,-0.006
240,-0.013,-0.015,-0.007
241,-0.016,-0.015,-0.01
242,-0.013,-0.015,-0.006
243,-0.009,-0.016,-0.004
244,-0.014,-0.016,-0.009
245,-0.018,-0.016,-0.014
246,-0.018,-0.016,-0.015
247,-0.018,-0.016,-0.016
248,-0.017,-0.015,-0.017
249,-0.016,-0.015,-0.017
250,-0.016,-0.015,-0.018
251,-0.016,-0.015,-0.017
252,-0.015,-0.015,-0.016
253,-0.013,-0.016,-0.013
254,-0.011,-0.016,-0.01
255,-0.015,-0.016,-0.014
256,-0.018,-0.016,-0.017
257,-0.018,-0.016,-0.018
258,-0.018,-0.016,-0.018
259,-0.018,-0.016,-0.018
260,-0.018,-0.017,-0.018
261,-0.017,-0.017,-0.016
262,-0.016,-0.017,-0.014
263,-0.017,-0.016,-0.013
264,-0.016,-0.016,-0.011
265,-0.013,-0.016,-0.009
266,-0.014,-0.017,-0.011
267,-0.017,-0.016,-0.014
268,-0.016,-0.017,-0.014
269,-0.016,-0.017,-0.014
270,-0.017,-0.017,-0.015
271,-0.018,-0.017,-0.016
272,-0.018,-0.017,-0.017
273,-0.018,-0.017,-0.018
274,-0.019,-0.017,-0.018
275,-0.017,-0.017,-0.018
276,-0.016,-0.017,-0.019
277,-0.017,-0.017,-0.02
278,-0.017,-0.017,-0.021
279,-0.017,-0.017,-0.021
280,-0.018,-0.017,-0.021
281,-0.018,-0.018,-0.02
282,-0.017,-0.018,-0.02
283,-0.016,-0.018,-0.018
284,-0.017,-0.018,-0.019
285,-0.018,-0.018,-0.02
286,-0.018,-0.018,-0.021
287,-0.018,-0.018,-0.021
288,-0.018,-0.018,-0.02
289,-0.018,-0.018,-0.019
290,-0.017,-0.017,-0.018
291,-0.018,-0.017,-0.018
292,-0.018,-0.017,-0.017
293,-0.018,-0.017,-0.016
294,-0.017,-0.017,-0.014
295,-0.017,-0.016,-0.015
296,-0.018,-0.016,-0.016
297,-0.017,-0.016,-0.016
298,-0.017,-0.016,-0.017
299,-0.015,-0.016,-0.014
300,-0.017,-0.015,-0.016
301,-0.016,-0.014,-0.016
302,-0.016,-0.014,-0.016
303,-0.013,-0.015,-0.014
304,-0.007,-0.015,-0.009
305,-0.007,-0.014,-0.009
306,-0.012,-0.014,-0.014
307,-0.015,-0.013,-0.019
308,-0.015,-0.013,-0.019
309,-0.013,-0.012,-0.018
310,-0.01,-0.011,-0.014
311,-0.012,-0.01,-0.015
312,-0.014,-0.008,-0.017
313,-0.012,-0.009,-0.015
314,-0.005,-0.009,-0.009
315,-0.002,-0.008,-0.005
316,-0.004,-0.006,-0.007
317,-0.009,-0.002,-0.013
318,-0.009,-0.0,-0.013
319,-0.004,0.001,-0.007
320,0.015,0.003,0.012
321,0.013,0.008,0.01
322,0.002,0.011,-0.0
323,-0.003,0.012,-0.004
324,0.009,0.014,0.007
325,0.036,0.016,0.034
326,0.038,0.019,0.036
327,0.025,0.023,0.023
328,0.009,0.027,0.006
329,0.006,0.028,0.003
330,0.038,0.03,0.034
331,0.039,0.032,0.034
332,0.041,0.038,0.036
333,0.027,0.041,0.022
334,0.033,0.039,0.027
335,0.057,0.037,0.051
336,0.057,0.037,0.05
337,0.077,0.039,0.071
338,0.027,0.043,0.02
339,0.013,0.041,0.007
340,0.014,0.039,0.008
341,0.034,0.038,0.028
342,0.083,0.04,0.077
343,0.039,0.049,0.033
344,0.005,0.046,-0.0
345,0.035,0.043,0.03
346,0.101,0.04,0.095
347,0.071,0.04,0.065
348,0.032,0.043,0.026
349,0.015,0.044,0.01
350,0.008,0.044,0.004
351,0.031,0.043,0.027
352,0.075,0.044,0.072
353,0.066,0.048,0.064
354,0.018,0.052,0.016
355,0.005,0.055,0.003
356,0.039,0.056,0.036
357,0.159,0.058,0.156
358,0.152,0.065,0.149
359,0.025,0.069,0.02
360,0.002,0.069,-0.003
361,0.006,0.067,0.001
362,0.075,0.065,0.07
363,0.162,0.065,0.157
364,0.041,0.067,0.035
365,0.001,0.068,-0.005
366,0.004,0.069,-0.003
367,0.08,0.069,0.074
368,0.31,0.069,0.304
369,0.083,0.073,0.076
370,0.008,0.073,0.001
371,0.008,0.072,0.001
372,0.064,0.069,0.058
373,0.119,0.068,0.113
374,0.088,0.068,0.081
375,0.021,0.069,0.014
376,0.003,0.069,-0.003
377,0.03,0.07,0.024
378,0.073,0.07,0.068
379,0.119,0.07,0.114
380,0.042,0.07,0.037
381,0.014,0.07,0.009
382,0.046,0.07,0.043
383,0.186,0.069,0.183
384,0.163,0.068,0.16
385,0.074,0.067,0.071
386,0.01,0.066,0.007
387,0.005,0.064,0.001
388,0.058,0.062,0.054
389,0.095,0.06,0.09
390,0.072,0.057,0.066
391,0.021,0.054,0.015
392,0.001,0.051,-0.005
393,0.053,0.047,0.047
394,0.165,0.043,0.159
395,0.02,0.039,0.013
396,0.005,0.035,-0.003
397,-0.005,0.032,-0.013
398,0.015,0.028,0.006
399,0.033,0.024,0.024
400,0.039,0.021,0.031
