lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.632,1.0
1,0.337,0.472,0.339
2,0.106,0.344,0.108
3,0.059,0.242,0.06
4,0.049,0.164,0.049
5,0.156,0.106,0.153
6,0.097,0.064,0.094
7,0.032,0.036,0.028
8,0.031,0.019,0.026
9,0.047,0.011,0.041
10,0.15,0.009,0.141
11,0.285,0.013,0.275
12,0.061,0.02,0.051
13,0.016,0.029,0.005
14,-0.0,0.039,-0.012
15,0.017,0.049,0.005
16,0.078,0.059,0.066
17,0.021,0.067,0.01
18,0.009,0.073,-0.001
19,0.015,0.077,0.006
20,0.036,0.079,0.027
21,0.083,0.079,0.075
22,0.048,0.077,0.041
23,0.028,0.073,0.022
24,0.029,0.066,0.023
25,0.036,0.059,0.032
26,0.059,0.035,0.055
27,0.066,0.026,0.063
28,0.026,0.023,0.024
29,0.01,0.022,0.008
30,0.004,0.022,0.002
31,0.019,0.018,0.016
32,0.047,0.016,0.044
33,0.004,0.016,-0.0
34,-0.005,0.017,-0.01
35,-0.004,0.019,-0.009
36,0.009,0.017,0.002
37,0.027,0.007,0.019
38,0.018,0.003,0.011
39,-0.006,0.0,-0.014
40,-0.01,-0.001,-0.018
41,-0.007,-0.002,-0.016
42,0.007,-0.005,-0.003
43,0.0,-0.007,-0.01
44,-0.012,-0.007,-0.022
45,-0.013,-0.007,-0.023
46,-0.011,-0.006,-0.021
47,-0.006,-0.008,-0.016
48,-0.005,-0.008,-0.014
49,-0.013,-0.008,-0.02
50,-0.013,-0.008,-0.019
51,-0.012,-0.007,-0.017
52,-0.009,-0.008,-0.012
53,0.001,-0.009,-0.002
54,-0.007,-0.01,-0.009
55,-0.007,-0.01,-0.008
56,-0.007,-0.01,-0.007
57,-0.008,-0.01,-0.008
58,-0.006,-0.011,-0.006
59,-0.01,-0.011,-0.009
60,-0.013,-0.011,-0.012
61,-0.012,-0.011,-0.012
62,-0.013,-0.011,-0.014
63,-0.013,-0.012,-0.014
64,-0.012,-0.013,-0.014
65,-0.014,-0.014,-0.016
66,-0.015,-0.014,-0.016
67,-0.016,-0.014,-0.016
68,-0.016,-0.015,-0.015
69,-0.016,-0.016,-0.018
70,-0.017,-0.016,-0.02
71,-0.017,-0.017,-0.02
72,-0.016,-0.017,-0.021
73,-0.017,-0.017,-0.022
74,-0.017,-0.018,-0.023
75,-0.017,-0.018,-0.023
76,-0.017,-0.018,-0.022
77,-0.017,-0.018,-0.02
78,-0.017,-0.018,-0.019
79,-0.019,-0.018,-0.019
80,-0.016,-0.018,-0.017
81,-0.021,-0.018,-0.02
82,-0.019,-0.019,-0.017
83,-0.018,-0.019,-0.016
84,-0.018,-0.019,-0.016
85,-0.018,-0.019,-0.016
86,-0.018,-0.02,-0.015
87,-0.018,-0.02,-0.015
88,-0.021,-0.02,-0.017
89,-0.022,-0.02,-0.017
90,-0.022,-0.021,-0.018
91,-0.02,-0.021,-0.016
92,-0.021,-0.021,-0.017
93,-0.022,-0.021,-0.018
94,-0.022,-0.021,-0.018
95,-0.023,-0.021,-0.018
96,-0.023,-0.021,-0.018
97,-0.022,-0.021,-0.016
98,-0.02,-0.021,-0.014
99,-0.019,-0.02,-0.015
100,-0.02,-0.02,-0.017
101,-0.019,-0.02,-0.019
102,-0.02,-0.02,-0.02
103,-0.019,-0.02,-0.018
104,-0.019,-0.02,-0.018
105,-0.02,-0.02,-0.019
106,-0.021,-0.02,-0.02
107,-0.021,-0.02,-0.019
108,-0.019,-0.02,-0.015
109,-0.018,-0.019,-0.014
110,-0.018,-0.019,-0.012
111,-0.017,-0.019,-0.011
112,-0.016,-0.018,-0.01
113,-0.017,-0.018,-0.01
114,-0.018,-0.018,-0.011
115,-0.018,-0.017,-0.011
116,-0.019,-0.017,-0.012
117,-0.019,-0.016,-0.012
118,-0.02,-0.016,-0.013
119,-0.017,-0.015,-0.011
120,-0.016,-0.015,-0.01
121,-0.017,-0.014,-0.011
122,-0.017,-0.014,-0.012
123,-0.012,-0.013,-0.007
124,-0.01,-0.013,-0.004
125,-0.007,-0.013,0.0
126,-0.007,-0.012,0.002
127,-0.013,-0.013,-0.005
128,-0.01,-0.013,-0.004
129,-0.009,-0.013,-0.004
130,-0.01,-0.014,-0.007
131,-0.014,-0.014,-0.013
132,-0.016,-0.014,-0.016
133,-0.016,-0.014,-0.016
134,-0.015,-0.014,-0.015
135,-0.013,-0.014,-0.012
136,-0.012,-0.014,-0.01
137,-0.014,-0.014,-0.011
138,-0.017,-0.013,-0.013
139,-0.014,-0.013,-0.01
140,-0.015,-0.012,-0.01
141,-0.014,-0.011,-0.009
142,-0.014,-0.01,-0.009
143,-0.012,-0.008,-0.007
144,-0.01,-0.006,-0.005
145,-0.007,-0.005,-0.002
146,-0.002,-0.003,0.002
147,-0.002,-0.001,0.003
148,0.001,0.001,0.006
149,0.002,0.003,0.008
150,0.008,0.004,0.014
151,0.014,0.005,0.019
152,0.009,0.006,0.013
153,0.009,0.007,0.013
154,0.009,0.008,0.013
155,0.01,0.009,0.015
156,0.015,0.009,0.021
157,0.014,0.009,0.018
158,0.007,0.009,0.011
159,0.006,0.008,0.007
160,0.008,0.008,0.009
161,0.007,0.007,0.006
162,0.005,0.006,0.003
163,0.001,0.005,-0.002
164,-0.0,0.003,-0.003
165,-0.001,0.002,-0.004
166,-0.001,0.001,-0.002
167,-0.0,-0.0,-0.0
168,-0.001,-0.001,-0.001
169,-0.003,-0.002,-0.002
170,-0.004,-0.003,-0.003
171,-0.004,-0.004,-0.002
172,-0.003,-0.005,-0.001
173,-0.002,-0.005,0.0
174,-0.002,-0.005,0.0
175,-0.004,-0.005,-0.001
176,-0.005,-0.005,-0.002
177,-0.006,-0.006,-0.004
178,-0.007,-0.005,-0.004
179,-0.007,-0.005,-0.004
180,-0.007,-0.005,-0.004
181,-0.004,-0.004,-0.0
182,-0.001,-0.003,0.003
183,-0.0,-0.003,0.003
184,-0.004,-0.003,-0.001
185,-0.005,-0.002,-0.003
186,-0.005,-0.002,-0.004
187,-0.005,-0.002,-0.007
188,-0.003,-0.002,-0.006
189,-0.001,-0.002,-0.005
190,-0.001,-0.002,-0.004
191,0.001,-0.001,-0.002
192,0.001,-0.001,-0.002
193,-0.0,-0.001,-0.003
194,0.002,-0.002,0.0
195,0.002,-0.002,0.0
196,0.001,-0.002,0.001
197,-0.001,-0.002,-0.001
198,-0.004,-0.003,-0.003
199,-0.006,-0.003,-0.005
200,-0.003,-0.004,-0.002
201,-0.004,-0.004,-0.002
202,-0.008,-0.004,-0.004
203,-0.009,-0.004,-0.004
204,-0.008,-0.004,-0.003
205,-0.005,-0.005,-0.001
206,-0.003,-0.005,0.001
207,-0.004,-0.005,0.001
208,-0.005,-0.005,0.0
209,-0.005,-0.005,0.0
210,-0.006,-0.005,-0.0
211,-0.005,-0.005,0.001
212,-0.005,-0.005,0.002
213,-0.005,-0.005,0.002
214,-0.01,-0.005,-0.004
215,-0.003,-0.005,0.004
216,-0.002,-0.005,0.002
217,-0.001,-0.005,0.002
218,-0.001,-0.005,0.001
219,-0.004,-0.005,-0.004
220,-0.006,-0.006,-0.005
221,-0.008,-0.006,-0.008
222,-0.008,-0.007,-0.007
223,-0.008,-0.007,-0.007
224,-0.009,-0.008,-0.007
225,-0.013,-0.008,-0.011
226,-0.009,-0.009,-0.006
227,-0.009,-0.01,-0.005
228,-0.009,-0.011,-0.005
229,-0.011,-0.011,-0.006
230,-0.012,-0.012,-0.007
231,-0.012,-0.012,-0.007
232,-0.013,-0.013,-0.007
233,-0.013,-0.014,-0.006
234,-0.013,-0.014,-0.006
235,-0.015,-0.015,-0.007
236,-0.015,-0.015,-0.007
237,-0.016,-0.015,-0.008
238,-0.018,-0.016,-0.008
239,-0.018,-0.016,-0.007
240,-0.017,-0.016,-0.007
241,-0.015,-0.015,-0.005
242,-0.013,-0.015,-0.001
243,-0.012,-0.015,-0.0
244,-0.016,-0.016,-0.006
245,-0.02,-0.016,-0.011
246,-0.016,-0.016,-0.01
247,-0.017,-0.016,-0.012
248,-0.017,-0.016,-0.014
249,-0.016,-0.016,-0.016
250,-0.016,-0.016,-0.016
251,-0.014,-0.016,-0.015
252,-0.014,-0.016,-0.014
253,-0.013,-0.016,-0.012
254,-0.014,-0.016,-0.011
255,-0.017,-0.017,-0.013
256,-0.018,-0.017,-0.014
257,-0.018,-0.017,-0.014
258,-0.018,-0.017,-0.014
259,-0.019,-0.018,-0.016
260,-0.019,-0.018,-0.017
261,-0.019,-0.019,-0.017
262,-0.02,-0.019,-0.016
263,-0.02,-0.019,-0.015
264,-0.02,-0.019,-0.015
265,-0.019,-0.019,-0.015
266,-0.019,-0.02,-0.014
267,-0.018,-0.02,-0.012
268,-0.018,-0.02,-0.012
269,-0.018,-0.02,-0.012
270,-0.021,-0.02,-0.014
271,-0.021,-0.02,-0.015
272,-0.021,-0.02,-0.017
273,-0.022,-0.02,-0.015
274,-0.02,-0.019,-0.015
275,-0.021,-0.019,-0.018
276,-0.02,-0.019,-0.02
277,-0.016,-0.019,-0.018
278,-0.017,-0.018,-0.02
279,-0.018,-0.018,-0.022
280,-0.018,-0.018,-0.022
281,-0.018,-0.018,-0.022
282,-0.018,-0.018,-0.022
283,-0.018,-0.018,-0.022
284,-0.017,-0.017,-0.019
285,-0.017,-0.017,-0.02
286,-0.017,-0.017,-0.02
287,-0.017,-0.018,-0.02
288,-0.017,-0.018,-0.02
289,-0.016,-0.018,-0.019
290,-0.017,-0.018,-0.019
291,-0.018,-0.018,-0.019
292,-0.019,-0.018,-0.018
293,-0.019,-0.018,-0.018
294,-0.018,-0.019,-0.015
295,-0.017,-0.018,-0.015
296,-0.018,-0.019,-0.015
297,-0.02,-0.019,-0.016
298,-0.021,-0.019,-0.017
299,-0.019,-0.019,-0.016
300,-0.019,-0.019,-0.016
301,-0.019,-0.018,-0.017
302,-0.019,-0.018,-0.017
303,-0.02,-0.018,-0.018
304,-0.018,-0.018,-0.018
305,-0.018,-0.016,-0.018
306,-0.017,-0.015,-0.019
307,-0.016,-0.015,-0.02
308,-0.016,-0.015,-0.021
309,-0.013,-0.015,-0.019
310,-0.009,-0.015,-0.014
311,-0.013,-0.014,-0.018
312,-0.015,-0.015,-0.02
313,-0.016,-0.016,-0.019
314,-0.013,-0.016,-0.016
315,-0.005,-0.015,-0.009
316,-0.009,-0.011,-0.011
317,-0.011,-0.009,-0.012
318,-0.012,-0.008,-0.014
319,-0.009,-0.007,-0.011
320,0.004,-0.006,0.002
321,0.0,-0.002,-0.001
322,-0.006,0.001,-0.006
323,-0.01,0.001,-0.009
324,-0.01,0.001,-0.008
325,-0.0,0.003,0.002
326,0.012,0.006,0.015
327,-0.004,0.015,-0.002
328,-0.001,0.018,0.001
329,0.008,0.019,0.01
330,0.032,0.019,0.032
331,0.062,0.02,0.062
332,0.042,0.028,0.042
333,0.037,0.032,0.036
334,0.046,0.033,0.044
335,0.05,0.034,0.047
336,0.055,0.035,0.051
337,0.02,0.04,0.015
338,0.011,0.047,0.006
339,0.01,0.049,0.005
340,0.021,0.051,0.016
341,0.108,0.053,0.103
342,0.083,0.057,0.079
343,0.051,0.063,0.047
344,0.034,0.066,0.031
345,0.048,0.068,0.045
346,0.107,0.068,0.104
347,0.124,0.068,0.121
348,0.029,0.071,0.027
349,0.012,0.071,0.011
350,0.006,0.071,0.005
351,0.053,0.071,0.053
352,0.238,0.072,0.238
353,0.119,0.073,0.12
354,0.052,0.075,0.053
355,0.019,0.074,0.021
356,0.002,0.073,0.003
357,0.183,0.07,0.183
358,0.126,0.068,0.126
359,0.034,0.067,0.033
360,0.007,0.064,0.006
361,-0.002,0.059,-0.004
362,0.071,0.054,0.068
363,0.144,0.051,0.14
364,0.017,0.049,0.013
365,-0.002,0.047,-0.007
366,-0.004,0.045,-0.01
367,0.022,0.04,0.015
368,0.114,0.036,0.106
369,0.069,0.034,0.061
370,0.03,0.033,0.022
371,0.002,0.03,-0.005
372,0.006,0.026,-0.0
373,0.078,0.021,0.071
374,0.018,0.02,0.012
375,-0.0,0.021,-0.006
376,-0.003,0.021,-0.009
377,0.007,0.021,0.002
378,0.045,0.021,0.04
379,0.056,0.021,0.052
380,0.004,0.021,0.001
381,-0.003,0.021,-0.005
382,-0.003,0.02,-0.004
383,0.012,0.02,0.011
384,0.065,0.019,0.064
385,0.015,0.019,0.014
386,-0.003,0.018,-0.004
387,0.001,0.016,-0.001
388,0.01,0.015,0.007
389,0.032,0.013,0.028
390,0.023,0.012,0.019
391,0.001,0.01,-0.002
392,-0.002,0.008,-0.005
393,-0.001,0.007,-0.005
394,0.031,0.005,0.025
395,0.029,0.004,0.023
396,-0.002,0.004,-0.009
397,-0.009,0.005,-0.017
398,-0.004,0.007,-0.012
399,0.009,0.01,0.001
400,0.019,0.014,0.011
