lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.493,0.604,0.499
2,0.258,0.494,0.264
3,0.248,0.402,0.247
4,0.334,0.326,0.326
5,0.421,0.263,0.405
6,0.232,0.213,0.214
7,0.151,0.173,0.131
8,0.125,0.141,0.102
9,0.117,0.117,0.092
10,0.186,0.1,0.156
11,0.218,0.087,0.187
12,0.091,0.078,0.06
13,0.044,0.072,0.012
14,0.046,0.068,0.014
15,0.069,0.066,0.037
16,0.099,0.066,0.065
17,0.045,0.066,0.013
18,0.016,0.066,-0.013
19,0.015,0.066,-0.012
20,0.054,0.065,0.03
21,0.085,0.065,0.062
22,0.041,0.063,0.022
23,0.02,0.061,0.005
24,0.019,0.058,0.008
25,0.045,0.055,0.037
26,0.062,0.039,0.058
27,0.065,0.034,0.065
28,0.043,0.037,0.046
29,0.03,0.041,0.035
30,0.033,0.04,0.038
31,0.053,0.033,0.056
32,0.067,0.03,0.066
33,0.032,0.028,0.028
34,0.013,0.027,0.004
35,0.007,0.027,-0.006
36,0.014,0.023,-0.002
37,0.031,0.016,0.011
38,0.016,0.012,-0.004
39,-0.006,0.009,-0.026
40,-0.008,0.007,-0.029
41,-0.004,0.004,-0.026
42,0.006,0.0,-0.017
43,-0.004,-0.002,-0.028
44,-0.01,-0.004,-0.033
45,-0.011,-0.004,-0.035
46,-0.01,-0.005,-0.032
47,-0.002,-0.007,-0.022
48,-0.001,-0.008,-0.02
49,-0.008,-0.008,-0.024
50,-0.013,-0.007,-0.026
51,-0.012,-0.007,-0.022
52,-0.01,-0.007,-0.017
53,-0.001,-0.008,-0.006
54,-0.002,-0.008,-0.003
55,-0.002,-0.008,0.001
56,-0.003,-0.008,0.004
57,-0.002,-0.009,0.008
58,-0.002,-0.01,0.01
59,-0.006,-0.012,0.009
60,-0.012,-0.013,0.003
61,-0.016,-0.014,-0.005
62,-0.02,-0.016,-0.012
63,-0.022,-0.018,-0.017
64,-0.023,-0.02,-0.023
65,-0.025,-0.022,-0.029
66,-0.027,-0.024,-0.032
67,-0.029,-0.025,-0.033
68,-0.03,-0.027,-0.034
69,-0.032,-0.029,-0.04
70,-0.032,-0.03,-0.042
71,-0.032,-0.031,-0.041
72,-0.032,-0.032,-0.042
73,-0.032,-0.033,-0.042
74,-0.035,-0.035,-0.044
75,-0.035,-0.036,-0.046
76,-0.036,-0.036,-0.045
77,-0.036,-0.037,-0.042
78,-0.032,-0.037,-0.035
79,-0.036,-0.037,-0.036
80,-0.039,-0.037,-0.041
81,-0.04,-0.037,-0.039
82,-0.036,-0.038,-0.033
83,-0.032,-0.038,-0.025
84,-0.035,-0.038,-0.025
85,-0.037,-0.038,-0.024
86,-0.039,-0.038,-0.021
87,-0.038,-0.038,-0.019
88,-0.04,-0.038,-0.018
89,-0.041,-0.038,-0.019
90,-0.042,-0.038,-0.021
91,-0.042,-0.038,-0.024
92,-0.041,-0.038,-0.027
93,-0.04,-0.038,-0.028
94,-0.04,-0.038,-0.03
95,-0.04,-0.038,-0.03
96,-0.038,-0.038,-0.029
97,-0.034,-0.038,-0.023
98,-0.031,-0.038,-0.021
99,-0.033,-0.038,-0.023
100,-0.035,-0.038,-0.025
101,-0.037,-0.038,-0.029
102,-0.038,-0.038,-0.03
103,-0.036,-0.038,-0.028
104,-0.035,-0.038,-0.026
105,-0.037,-0.038,-0.028
106,-0.039,-0.037,-0.029
107,-0.042,-0.037,-0.031
108,-0.037,-0.036,-0.024
109,-0.036,-0.036,-0.022
110,-0.034,-0.035,-0.02
111,-0.034,-0.034,-0.02
112,-0.036,-0.032,-0.021
113,-0.035,-0.031,-0.02
114,-0.032,-0.03,-0.016
115,-0.031,-0.028,-0.013
116,-0.03,-0.026,-0.011
117,-0.028,-0.024,-0.008
118,-0.025,-0.022,-0.006
119,-0.02,-0.02,-0.002
120,-0.013,-0.018,0.003
121,-0.014,-0.016,-0.001
122,-0.013,-0.013,-0.004
123,-0.007,-0.012,0.0
124,-0.003,-0.01,0.002
125,-0.002,-0.009,0.001
126,-0.011,-0.008,-0.008
127,-0.016,-0.007,-0.015
128,-0.005,-0.007,-0.005
129,0.0,-0.007,-0.002
130,0.001,-0.007,-0.004
131,-0.004,-0.007,-0.011
132,-0.009,-0.007,-0.015
133,-0.011,-0.008,-0.017
134,-0.013,-0.009,-0.018
135,-0.01,-0.009,-0.016
136,-0.006,-0.01,-0.01
137,-0.008,-0.011,-0.008
138,-0.014,-0.011,-0.011
139,-0.011,-0.011,-0.006
140,-0.009,-0.01,-0.004
141,-0.009,-0.009,-0.005
142,-0.011,-0.007,-0.006
143,-0.012,-0.005,-0.005
144,-0.011,-0.003,-0.001
145,-0.007,-0.001,0.005
146,-0.004,0.0,0.009
147,-0.0,0.002,0.014
148,0.001,0.004,0.016
149,0.003,0.006,0.017
150,0.012,0.007,0.024
151,0.016,0.008,0.026
152,0.019,0.01,0.027
153,0.017,0.012,0.024
154,0.017,0.014,0.023
155,0.021,0.016,0.027
156,0.027,0.017,0.034
157,0.033,0.018,0.039
158,0.028,0.02,0.032
159,0.019,0.021,0.02
160,0.019,0.022,0.017
161,0.013,0.023,0.008
162,0.01,0.024,0.002
163,0.009,0.024,-0.0
164,0.01,0.025,0.0
165,0.013,0.026,0.004
166,0.018,0.026,0.01
167,0.028,0.026,0.022
168,0.041,0.026,0.036
169,0.041,0.026,0.038
170,0.032,0.026,0.03
171,0.024,0.026,0.023
172,0.029,0.025,0.029
173,0.036,0.024,0.038
174,0.031,0.023,0.035
175,0.023,0.022,0.027
176,0.018,0.021,0.022
177,0.019,0.02,0.024
178,0.02,0.019,0.025
179,0.017,0.018,0.022
180,0.014,0.017,0.018
181,0.015,0.015,0.019
182,0.014,0.014,0.015
183,0.01,0.012,0.011
184,0.006,0.009,0.006
185,0.001,0.007,-0.001
186,-0.002,0.005,-0.007
187,-0.003,0.003,-0.01
188,-0.004,0.001,-0.012
189,-0.004,-0.001,-0.012
190,-0.004,-0.002,-0.012
191,-0.002,-0.002,-0.009
192,0.002,-0.003,-0.005
193,0.003,-0.004,-0.003
194,0.004,-0.005,-0.001
195,0.006,-0.006,0.002
196,0.002,-0.007,-0.002
197,-0.003,-0.007,-0.006
198,-0.008,-0.007,-0.011
199,-0.011,-0.007,-0.012
200,-0.011,-0.007,-0.01
201,-0.012,-0.007,-0.008
202,-0.011,-0.006,-0.004
203,-0.012,-0.006,-0.001
204,-0.013,-0.006,-0.0
205,-0.01,-0.006,0.005
206,-0.006,-0.005,0.009
207,-0.004,-0.005,0.011
208,-0.004,-0.004,0.01
209,-0.003,-0.003,0.009
210,-0.002,-0.003,0.01
211,0.001,-0.002,0.01
212,0.003,-0.0,0.012
213,0.007,0.001,0.015
214,-0.0,0.002,0.006
215,0.006,0.004,0.013
216,0.015,0.005,0.018
217,0.01,0.006,0.011
218,0.004,0.006,0.003
219,-0.005,0.006,-0.008
220,-0.006,0.005,-0.009
221,-0.0,0.004,-0.004
222,0.004,0.002,0.002
223,0.004,0.001,0.004
224,0.003,-0.001,0.002
225,-0.007,-0.003,-0.007
226,0.001,-0.006,0.004
227,0.009,-0.008,0.014
228,-0.001,-0.011,0.005
229,-0.009,-0.013,-0.006
230,-0.018,-0.016,-0.012
231,-0.023,-0.019,-0.015
232,-0.025,-0.021,-0.013
233,-0.029,-0.024,-0.011
234,-0.032,-0.026,-0.011
235,-0.038,-0.029,-0.014
236,-0.038,-0.03,-0.012
237,-0.035,-0.032,-0.009
238,-0.036,-0.034,-0.01
239,-0.037,-0.035,-0.012
240,-0.037,-0.036,-0.014
241,-0.034,-0.037,-0.011
242,-0.03,-0.038,-0.007
243,-0.028,-0.039,-0.007
244,-0.036,-0.039,-0.017
245,-0.043,-0.039,-0.027
246,-0.043,-0.038,-0.029
247,-0.04,-0.037,-0.029
248,-0.037,-0.037,-0.028
249,-0.036,-0.036,-0.031
250,-0.037,-0.035,-0.033
251,-0.039,-0.034,-0.037
252,-0.034,-0.033,-0.031
253,-0.028,-0.033,-0.025
254,-0.027,-0.033,-0.024
255,-0.031,-0.033,-0.028
256,-0.034,-0.033,-0.032
257,-0.035,-0.033,-0.033
258,-0.035,-0.034,-0.033
259,-0.033,-0.034,-0.03
260,-0.032,-0.034,-0.027
261,-0.033,-0.034,-0.026
262,-0.034,-0.035,-0.024
263,-0.035,-0.035,-0.02
264,-0.035,-0.035,-0.018
265,-0.037,-0.035,-0.018
266,-0.038,-0.036,-0.019
267,-0.039,-0.036,-0.02
268,-0.038,-0.036,-0.02
269,-0.036,-0.037,-0.021
270,-0.036,-0.038,-0.022
271,-0.038,-0.038,-0.026
272,-0.038,-0.038,-0.028
273,-0.038,-0.038,-0.028
274,-0.038,-0.038,-0.032
275,-0.039,-0.038,-0.035
276,-0.039,-0.038,-0.037
277,-0.038,-0.037,-0.04
278,-0.037,-0.037,-0.04
279,-0.036,-0.037,-0.041
280,-0.035,-0.037,-0.041
281,-0.035,-0.036,-0.042
282,-0.036,-0.036,-0.044
283,-0.036,-0.036,-0.044
284,-0.035,-0.035,-0.041
285,-0.035,-0.035,-0.041
286,-0.034,-0.035,-0.04
287,-0.034,-0.034,-0.04
288,-0.034,-0.034,-0.039
289,-0.034,-0.034,-0.038
290,-0.034,-0.034,-0.035
291,-0.034,-0.034,-0.032
292,-0.035,-0.034,-0.029
293,-0.035,-0.033,-0.025
294,-0.034,-0.033,-0.021
295,-0.033,-0.033,-0.019
296,-0.033,-0.033,-0.018
297,-0.032,-0.033,-0.018
298,-0.031,-0.032,-0.018
299,-0.029,-0.032,-0.019
300,-0.029,-0.032,-0.021
301,-0.031,-0.031,-0.025
302,-0.033,-0.031,-0.029
303,-0.033,-0.031,-0.032
304,-0.033,-0.031,-0.035
305,-0.03,-0.029,-0.033
306,-0.03,-0.028,-0.036
307,-0.029,-0.029,-0.039
308,-0.028,-0.029,-0.041
309,-0.025,-0.028,-0.039
310,-0.022,-0.026,-0.036
311,-0.022,-0.025,-0.037
312,-0.023,-0.023,-0.038
313,-0.023,-0.022,-0.037
314,-0.021,-0.019,-0.034
315,-0.018,-0.017,-0.031
316,-0.017,-0.014,-0.027
317,-0.017,-0.012,-0.026
318,-0.014,-0.01,-0.022
319,-0.009,-0.009,-0.016
320,-0.004,-0.007,-0.007
321,-0.004,-0.004,-0.003
322,-0.004,0.0,-0.0
323,0.001,0.002,0.008
324,0.011,0.003,0.02
325,0.018,0.006,0.029
326,0.027,0.01,0.037
327,0.015,0.016,0.023
328,0.006,0.02,0.013
329,0.023,0.023,0.027
330,0.054,0.028,0.054
331,0.057,0.033,0.054
332,0.022,0.041,0.018
333,0.018,0.047,0.012
334,0.041,0.054,0.032
335,0.053,0.06,0.041
336,0.055,0.067,0.041
337,0.052,0.075,0.038
338,0.062,0.083,0.047
339,0.08,0.089,0.064
340,0.103,0.093,0.086
341,0.128,0.098,0.11
342,0.122,0.103,0.105
343,0.106,0.108,0.091
344,0.104,0.111,0.089
345,0.111,0.113,0.097
346,0.13,0.115,0.116
347,0.172,0.117,0.159
348,0.114,0.12,0.104
349,0.093,0.119,0.086
350,0.096,0.115,0.093
351,0.113,0.11,0.114
352,0.169,0.105,0.172
353,0.114,0.102,0.122
354,0.066,0.097,0.077
355,0.056,0.09,0.067
356,0.064,0.082,0.073
357,0.1,0.073,0.105
358,0.074,0.068,0.077
359,0.045,0.066,0.044
360,0.028,0.059,0.024
361,0.034,0.049,0.028
362,0.069,0.042,0.061
363,0.091,0.038,0.08
364,0.037,0.037,0.024
365,0.011,0.033,-0.003
366,0.011,0.028,-0.005
367,0.024,0.024,0.007
368,0.028,0.022,0.01
369,0.019,0.024,0.001
370,0.001,0.026,-0.017
371,-0.001,0.028,-0.019
372,0.026,0.03,0.008
373,0.133,0.032,0.115
374,0.06,0.036,0.044
375,0.006,0.041,-0.007
376,-0.002,0.045,-0.013
377,0.023,0.05,0.013
378,0.098,0.054,0.089
379,0.057,0.059,0.053
380,0.026,0.062,0.026
381,0.015,0.066,0.019
382,0.02,0.069,0.028
383,0.087,0.071,0.096
384,0.191,0.072,0.199
385,0.1,0.072,0.109
386,0.033,0.072,0.042
387,0.026,0.07,0.032
388,0.078,0.068,0.08
389,0.166,0.065,0.163
390,0.063,0.06,0.059
391,0.017,0.055,0.013
392,0.009,0.049,0.003
393,0.017,0.042,0.01
394,0.077,0.035,0.066
395,0.03,0.028,0.018
396,0.009,0.02,-0.004
397,-0.002,0.013,-0.016
398,-0.005,0.006,-0.02
399,0.007,0.0,-0.008
400,0.009,-0.004,-0.007
