lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.549,0.591,0.55
2,0.279,0.45,0.28
3,0.178,0.337,0.177
4,0.155,0.247,0.153
5,0.227,0.178,0.223
6,0.142,0.125,0.137
7,0.071,0.087,0.065
8,0.06,0.062,0.052
9,0.077,0.045,0.069
10,0.149,0.037,0.139
11,0.203,0.034,0.192
12,0.076,0.036,0.064
13,0.035,0.041,0.021
14,0.043,0.048,0.03
15,0.066,0.056,0.053
16,0.103,0.064,0.089
17,0.02,0.071,0.007
18,0.01,0.077,-0.002
19,0.019,0.082,0.009
20,0.058,0.085,0.048
21,0.111,0.086,0.102
22,0.05,0.085,0.043
23,0.033,0.082,0.027
24,0.033,0.078,0.028
25,0.049,0.072,0.045
26,0.079,0.056,0.076
27,0.067,0.046,0.064
28,0.037,0.042,0.035
29,0.031,0.041,0.028
30,0.035,0.039,0.032
31,0.054,0.033,0.051
32,0.066,0.029,0.062
33,0.03,0.027,0.024
34,0.01,0.026,0.004
35,0.002,0.025,-0.005
36,0.002,0.021,-0.006
37,0.024,0.013,0.014
38,0.014,0.009,0.004
39,-0.002,0.005,-0.011
40,-0.009,0.002,-0.019
41,-0.01,-0.001,-0.021
42,-0.002,-0.007,-0.014
43,-0.005,-0.009,-0.018
44,-0.012,-0.011,-0.025
45,-0.014,-0.011,-0.027
46,-0.014,-0.012,-0.026
47,-0.011,-0.015,-0.022
48,-0.013,-0.016,-0.023
49,-0.016,-0.017,-0.024
50,-0.017,-0.016,-0.025
51,-0.018,-0.015,-0.023
52,-0.017,-0.016,-0.02
53,-0.013,-0.017,-0.017
54,-0.014,-0.016,-0.017
55,-0.015,-0.016,-0.018
56,-0.015,-0.015,-0.018
57,-0.014,-0.015,-0.017
58,-0.013,-0.016,-0.016
59,-0.014,-0.016,-0.017
60,-0.016,-0.016,-0.019
61,-0.015,-0.015,-0.02
62,-0.015,-0.015,-0.02
63,-0.015,-0.015,-0.02
64,-0.016,-0.016,-0.021
65,-0.017,-0.016,-0.021
66,-0.017,-0.016,-0.022
67,-0.018,-0.016,-0.022
68,-0.018,-0.017,-0.022
69,-0.018,-0.017,-0.023
70,-0.018,-0.018,-0.023
71,-0.018,-0.018,-0.024
72,-0.018,-0.018,-0.026
73,-0.018,-0.019,-0.027
74,-0.018,-0.019,-0.028
75,-0.018,-0.019,-0.028
76,-0.018,-0.019,-0.027
77,-0.019,-0.019,-0.027
78,-0.02,-0.02,-0.026
79,-0.021,-0.02,-0.026
80,-0.021,-0.02,-0.026
81,-0.021,-0.02,-0.024
82,-0.021,-0.02,-0.024
83,-0.021,-0.02,-0.023
84,-0.022,-0.021,-0.023
85,-0.022,-0.021,-0.024
86,-0.021,-0.021,-0.023
87,-0.02,-0.021,-0.022
88,-0.019,-0.021,-0.022
89,-0.02,-0.021,-0.022
90,-0.02,-0.021,-0.023
91,-0.019,-0.021,-0.022
92,-0.018,-0.02,-0.022
93,-0.019,-0.02,-0.022
94,-0.021,-0.02,-0.023
95,-0.024,-0.02,-0.024
96,-0.024,-0.02,-0.025
97,-0.022,-0.02,-0.022
98,-0.022,-0.02,-0.022
99,-0.02,-0.019,-0.022
100,-0.02,-0.019,-0.023
101,-0.019,-0.019,-0.025
102,-0.018,-0.02,-0.025
103,-0.017,-0.02,-0.024
104,-0.016,-0.02,-0.024
105,-0.017,-0.021,-0.025
106,-0.019,-0.021,-0.026
107,-0.02,-0.021,-0.025
108,-0.019,-0.022,-0.021
109,-0.02,-0.022,-0.022
110,-0.021,-0.022,-0.022
111,-0.023,-0.021,-0.023
112,-0.024,-0.021,-0.024
113,-0.023,-0.02,-0.023
114,-0.021,-0.019,-0.022
115,-0.019,-0.018,-0.021
116,-0.019,-0.016,-0.022
117,-0.019,-0.015,-0.022
118,-0.017,-0.014,-0.021
119,-0.015,-0.012,-0.019
120,-0.012,-0.011,-0.016
121,-0.013,-0.009,-0.016
122,-0.015,-0.008,-0.017
123,-0.012,-0.006,-0.012
124,-0.002,-0.005,-0.0
125,0.007,-0.003,0.012
126,0.007,-0.002,0.014
127,0.001,-0.001,0.007
128,0.001,-0.001,0.006
129,0.005,-0.001,0.008
130,0.008,-0.001,0.01
131,0.006,-0.001,0.006
132,0.002,-0.002,-0.0
133,-0.002,-0.002,-0.006
134,-0.003,-0.003,-0.006
135,-0.004,-0.004,-0.006
136,-0.007,-0.005,-0.007
137,-0.011,-0.006,-0.01
138,-0.014,-0.006,-0.012
139,-0.011,-0.006,-0.008
140,-0.006,-0.006,-0.002
141,-0.003,-0.005,0.002
142,-0.007,-0.005,-0.001
143,-0.009,-0.003,-0.004
144,-0.008,-0.002,-0.003
145,-0.005,-0.0,-0.001
146,-0.002,0.002,0.002
147,0.0,0.004,0.006
148,0.003,0.006,0.01
149,0.006,0.009,0.014
150,0.012,0.011,0.021
151,0.018,0.012,0.027
152,0.02,0.014,0.031
153,0.018,0.015,0.03
154,0.019,0.016,0.031
155,0.023,0.017,0.036
156,0.029,0.017,0.042
157,0.028,0.017,0.04
158,0.023,0.017,0.034
159,0.019,0.016,0.028
160,0.017,0.015,0.025
161,0.014,0.013,0.02
162,0.008,0.011,0.014
163,0.003,0.01,0.008
164,0.0,0.009,0.006
165,-0.002,0.007,0.004
166,-0.004,0.005,0.003
167,-0.003,0.003,0.005
168,-0.003,0.001,0.005
169,-0.003,-0.0,0.004
170,-0.002,-0.001,0.004
171,0.0,-0.002,0.005
172,0.001,-0.003,0.004
173,-0.0,-0.004,0.002
174,-0.002,-0.004,-0.0
175,-0.002,-0.004,-0.0
176,-0.003,-0.005,-0.001
177,-0.003,-0.005,-0.001
178,-0.003,-0.005,-0.002
179,-0.004,-0.005,-0.003
180,-0.005,-0.005,-0.004
181,-0.004,-0.004,-0.002
182,-0.001,-0.004,0.001
183,0.0,-0.004,0.004
184,-0.002,-0.004,0.002
185,-0.005,-0.004,-0.001
186,-0.007,-0.004,-0.005
187,-0.008,-0.004,-0.008
188,-0.005,-0.003,-0.006
189,-0.003,-0.003,-0.006
190,-0.004,-0.003,-0.008
191,-0.006,-0.002,-0.009
192,-0.005,-0.001,-0.008
193,-0.004,-0.0,-0.007
194,-0.002,0.0,-0.003
195,0.0,0.001,0.0
196,0.002,0.002,0.004
197,0.004,0.002,0.007
198,0.004,0.003,0.008
199,0.007,0.003,0.012
200,0.01,0.003,0.017
201,0.01,0.003,0.019
202,0.004,0.003,0.014
203,0.002,0.002,0.011
204,0.001,0.002,0.01
205,0.001,0.002,0.01
206,0.002,0.001,0.01
207,0.0,0.001,0.008
208,-0.001,0.0,0.007
209,-0.002,-0.001,0.007
210,-0.002,-0.002,0.006
211,-0.002,-0.003,0.007
212,-0.004,-0.004,0.006
213,-0.007,-0.004,0.003
214,-0.012,-0.005,-0.003
215,-0.011,-0.005,-0.003
216,-0.008,-0.006,-0.003
217,-0.005,-0.006,-0.003
218,-0.005,-0.006,-0.004
219,-0.006,-0.006,-0.007
220,-0.005,-0.006,-0.008
221,-0.004,-0.005,-0.007
222,-0.003,-0.005,-0.006
223,-0.003,-0.005,-0.005
224,-0.005,-0.005,-0.007
225,-0.008,-0.005,-0.009
226,-0.005,-0.005,-0.005
227,-0.003,-0.006,-0.002
228,-0.003,-0.006,-0.003
229,-0.006,-0.007,-0.005
230,-0.008,-0.008,-0.008
231,-0.007,-0.009,-0.006
232,-0.005,-0.01,-0.004
233,-0.006,-0.011,-0.005
234,-0.01,-0.012,-0.009
235,-0.015,-0.013,-0.014
236,-0.016,-0.014,-0.015
237,-0.017,-0.015,-0.015
238,-0.019,-0.016,-0.016
239,-0.02,-0.017,-0.016
240,-0.023,-0.017,-0.017
241,-0.021,-0.018,-0.014
242,-0.019,-0.019,-0.011
243,-0.018,-0.019,-0.01
244,-0.021,-0.02,-0.014
245,-0.024,-0.02,-0.019
246,-0.021,-0.02,-0.019
247,-0.02,-0.021,-0.019
248,-0.018,-0.021,-0.02
249,-0.017,-0.021,-0.021
250,-0.018,-0.021,-0.023
251,-0.018,-0.02,-0.023
252,-0.017,-0.02,-0.021
253,-0.016,-0.02,-0.018
254,-0.017,-0.02,-0.018
255,-0.021,-0.02,-0.021
256,-0.023,-0.02,-0.024
257,-0.022,-0.02,-0.023
258,-0.022,-0.02,-0.022
259,-0.022,-0.02,-0.022
260,-0.023,-0.021,-0.023
261,-0.023,-0.021,-0.023
262,-0.022,-0.021,-0.023
263,-0.021,-0.022,-0.022
264,-0.021,-0.022,-0.022
265,-0.02,-0.022,-0.021
266,-0.021,-0.022,-0.021
267,-0.02,-0.022,-0.02
268,-0.019,-0.022,-0.018
269,-0.02,-0.022,-0.018
270,-0.024,-0.022,-0.021
271,-0.024,-0.022,-0.02
272,-0.025,-0.021,-0.021
273,-0.025,-0.021,-0.02
274,-0.024,-0.021,-0.021
275,-0.021,-0.02,-0.021
276,-0.019,-0.02,-0.022
277,-0.019,-0.019,-0.023
278,-0.018,-0.019,-0.024
279,-0.017,-0.019,-0.024
280,-0.016,-0.019,-0.024
281,-0.017,-0.018,-0.024
282,-0.017,-0.018,-0.024
283,-0.017,-0.018,-0.024
284,-0.018,-0.017,-0.023
285,-0.018,-0.017,-0.023
286,-0.017,-0.017,-0.023
287,-0.018,-0.017,-0.023
288,-0.018,-0.017,-0.023
289,-0.018,-0.017,-0.022
290,-0.017,-0.017,-0.022
291,-0.017,-0.018,-0.021
292,-0.017,-0.018,-0.021
293,-0.018,-0.018,-0.02
294,-0.018,-0.019,-0.019
295,-0.018,-0.019,-0.018
296,-0.019,-0.019,-0.018
297,-0.02,-0.02,-0.017
298,-0.021,-0.02,-0.018
299,-0.021,-0.02,-0.018
300,-0.021,-0.02,-0.019
301,-0.022,-0.02,-0.019
302,-0.022,-0.02,-0.02
303,-0.021,-0.02,-0.02
304,-0.02,-0.02,-0.021
305,-0.019,-0.019,-0.021
306,-0.019,-0.018,-0.022
307,-0.018,-0.018,-0.023
308,-0.017,-0.018,-0.024
309,-0.016,-0.018,-0.023
310,-0.015,-0.018,-0.022
311,-0.017,-0.017,-0.023
312,-0.017,-0.017,-0.024
313,-0.017,-0.018,-0.023
314,-0.015,-0.018,-0.02
315,-0.012,-0.018,-0.017
316,-0.015,-0.016,-0.019
317,-0.015,-0.015,-0.018
318,-0.015,-0.014,-0.018
319,-0.012,-0.013,-0.016
320,-0.009,-0.012,-0.012
321,-0.009,-0.009,-0.01
322,-0.011,-0.005,-0.012
323,-0.012,-0.004,-0.012
324,-0.011,-0.003,-0.01
325,-0.006,-0.002,-0.004
326,0.002,0.0,0.003
327,-0.006,0.005,-0.005
328,-0.006,0.005,-0.004
329,-0.001,0.004,0.0
330,0.011,0.004,0.012
331,0.04,0.005,0.04
332,0.022,0.013,0.021
333,0.014,0.018,0.014
334,0.019,0.019,0.017
335,0.034,0.019,0.03
336,0.052,0.019,0.047
337,0.032,0.022,0.027
338,0.02,0.025,0.013
339,0.015,0.028,0.009
340,0.018,0.033,0.011
341,0.042,0.039,0.035
342,0.05,0.049,0.043
343,0.032,0.063,0.027
344,0.025,0.071,0.021
345,0.027,0.075,0.023
346,0.085,0.079,0.08
347,0.14,0.086,0.136
348,0.093,0.095,0.09
349,0.07,0.102,0.068
350,0.076,0.106,0.074
351,0.123,0.11,0.121
352,0.211,0.115,0.21
353,0.144,0.123,0.144
354,0.078,0.13,0.078
355,0.051,0.133,0.051
356,0.083,0.134,0.083
357,0.273,0.135,0.272
358,0.26,0.135,0.259
359,0.165,0.135,0.163
360,0.12,0.13,0.118
361,0.094,0.123,0.092
362,0.108,0.115,0.105
363,0.098,0.108,0.094
364,0.042,0.104,0.038
365,0.011,0.099,0.006
366,0.013,0.094,0.006
367,0.1,0.089,0.092
368,0.258,0.085,0.249
369,0.16,0.083,0.151
370,0.036,0.082,0.027
371,0.01,0.082,0.001
372,0.046,0.081,0.038
373,0.145,0.078,0.137
374,0.077,0.078,0.07
375,0.013,0.08,0.007
376,0.003,0.082,-0.003
377,0.026,0.085,0.02
378,0.118,0.087,0.113
379,0.134,0.089,0.129
380,0.088,0.09,0.084
381,0.079,0.09,0.076
382,0.102,0.089,0.1
383,0.145,0.088,0.144
384,0.178,0.085,0.176
385,0.099,0.08,0.098
386,0.045,0.075,0.043
387,0.014,0.068,0.012
388,0.017,0.06,0.014
389,0.065,0.051,0.061
390,0.04,0.041,0.037
391,0.01,0.031,0.006
392,0.0,0.021,-0.004
393,0.002,0.011,-0.003
394,0.031,0.003,0.025
395,0.013,-0.005,0.006
396,-0.003,-0.01,-0.01
397,-0.009,-0.011,-0.017
398,-0.011,-0.009,-0.019
399,-0.001,-0.002,-0.01
400,0.006,0.012,-0.003
