lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.341,0.483,0.342
2,0.092,0.347,0.092
3,0.073,0.24,0.072
4,0.086,0.159,0.084
5,0.214,0.099,0.209
6,0.074,0.057,0.068
7,0.022,0.029,0.015
8,0.029,0.013,0.021
9,0.047,0.006,0.038
10,0.127,0.007,0.116
11,0.162,0.012,0.15
12,0.019,0.021,0.006
13,0.002,0.032,-0.012
14,0.014,0.044,-0.001
15,0.08,0.055,0.065
16,0.172,0.066,0.157
17,0.033,0.074,0.02
18,0.006,0.081,-0.007
19,0.01,0.086,-0.003
20,0.038,0.088,0.026
21,0.138,0.087,0.127
22,0.064,0.084,0.054
23,0.028,0.079,0.019
24,0.013,0.072,0.005
25,0.021,0.063,0.014
26,0.088,0.039,0.082
27,0.047,0.031,0.042
28,0.016,0.029,0.012
29,0.003,0.029,-0.001
30,0.004,0.028,0.001
31,0.022,0.021,0.019
32,0.036,0.018,0.032
33,0.008,0.018,0.002
34,-0.005,0.018,-0.011
35,-0.004,0.018,-0.011
36,0.01,0.015,0.002
37,0.041,0.009,0.032
38,0.023,0.008,0.015
39,0.006,0.009,-0.003
40,-0.003,0.01,-0.014
41,0.003,0.01,-0.009
42,0.026,0.005,0.013
43,0.001,0.004,-0.012
44,0.035,0.005,0.021
45,0.012,0.006,-0.001
46,-0.007,0.007,-0.019
47,0.002,0.003,-0.01
48,0.002,0.002,-0.009
49,-0.004,0.001,-0.013
50,-0.01,0.0,-0.017
51,-0.013,0.0,-0.018
52,-0.008,-0.003,-0.012
53,0.001,-0.005,-0.002
54,0.002,-0.007,-0.001
55,-0.006,-0.008,-0.008
56,-0.011,-0.009,-0.013
57,-0.01,-0.01,-0.011
58,-0.008,-0.012,-0.008
59,-0.008,-0.013,-0.008
60,-0.013,-0.014,-0.013
61,-0.015,-0.013,-0.015
62,-0.016,-0.014,-0.017
63,-0.015,-0.015,-0.016
64,-0.013,-0.016,-0.016
65,-0.018,-0.016,-0.02
66,-0.018,-0.016,-0.021
67,-0.019,-0.015,-0.021
68,-0.018,-0.016,-0.02
69,-0.017,-0.016,-0.022
70,-0.016,-0.017,-0.022
71,-0.016,-0.017,-0.022
72,-0.016,-0.017,-0.023
73,-0.016,-0.018,-0.023
74,-0.017,-0.018,-0.025
75,-0.018,-0.018,-0.025
76,-0.017,-0.018,-0.024
77,-0.017,-0.018,-0.022
78,-0.016,-0.018,-0.019
79,-0.017,-0.018,-0.019
80,-0.019,-0.019,-0.021
81,-0.02,-0.019,-0.021
82,-0.019,-0.019,-0.019
83,-0.019,-0.019,-0.018
84,-0.02,-0.02,-0.018
85,-0.021,-0.02,-0.019
86,-0.021,-0.02,-0.018
87,-0.021,-0.02,-0.017
88,-0.021,-0.02,-0.016
89,-0.02,-0.02,-0.016
90,-0.02,-0.02,-0.016
91,-0.021,-0.02,-0.017
92,-0.02,-0.02,-0.018
93,-0.02,-0.02,-0.019
94,-0.02,-0.02,-0.019
95,-0.022,-0.02,-0.019
96,-0.022,-0.02,-0.019
97,-0.019,-0.019,-0.014
98,-0.016,-0.019,-0.012
99,-0.016,-0.019,-0.014
100,-0.016,-0.018,-0.016
101,-0.018,-0.019,-0.019
102,-0.019,-0.019,-0.02
103,-0.018,-0.019,-0.02
104,-0.018,-0.019,-0.019
105,-0.018,-0.019,-0.018
106,-0.019,-0.019,-0.019
107,-0.021,-0.019,-0.019
108,-0.018,-0.018,-0.015
109,-0.017,-0.018,-0.015
110,-0.018,-0.017,-0.014
111,-0.018,-0.017,-0.014
112,-0.019,-0.016,-0.014
113,-0.017,-0.015,-0.012
114,-0.015,-0.014,-0.01
115,-0.013,-0.014,-0.008
116,-0.014,-0.013,-0.008
117,-0.015,-0.012,-0.009
118,-0.016,-0.012,-0.01
119,-0.014,-0.011,-0.009
120,-0.012,-0.01,-0.007
121,-0.011,-0.01,-0.006
122,-0.009,-0.009,-0.004
123,-0.002,-0.009,0.004
124,0.004,-0.009,0.012
125,0.005,-0.009,0.014
126,-0.007,-0.008,0.004
127,-0.016,-0.008,-0.005
128,-0.009,-0.008,0.002
129,-0.006,-0.008,0.003
130,-0.009,-0.009,-0.002
131,-0.012,-0.009,-0.006
132,-0.013,-0.009,-0.009
133,-0.014,-0.01,-0.011
134,-0.014,-0.011,-0.01
135,-0.012,-0.012,-0.008
136,-0.01,-0.012,-0.005
137,-0.01,-0.012,-0.004
138,-0.011,-0.012,-0.005
139,-0.01,-0.011,-0.003
140,-0.009,-0.01,-0.003
141,-0.006,-0.009,-0.001
142,-0.006,-0.007,0.0
143,-0.006,-0.005,-0.001
144,-0.003,-0.003,0.002
145,-0.003,-0.001,0.002
146,-0.004,0.001,0.001
147,-0.005,0.003,-0.001
148,-0.003,0.005,0.001
149,-0.002,0.007,0.003
150,0.002,0.008,0.006
151,0.011,0.008,0.014
152,0.016,0.009,0.019
153,0.017,0.01,0.02
154,0.017,0.011,0.02
155,0.02,0.011,0.024
156,0.027,0.012,0.032
157,0.028,0.012,0.031
158,0.019,0.012,0.019
159,0.009,0.012,0.007
160,0.005,0.011,0.002
161,0.003,0.01,-0.001
162,0.001,0.009,-0.004
163,-0.001,0.009,-0.006
164,-0.001,0.008,-0.006
165,0.0,0.007,-0.004
166,0.002,0.005,-0.001
167,0.004,0.004,0.002
168,0.004,0.003,0.002
169,0.004,0.002,0.002
170,0.002,0.001,0.0
171,0.002,-0.0,0.001
172,0.004,-0.001,0.003
173,0.005,-0.001,0.003
174,0.003,-0.001,0.001
175,-0.001,-0.001,-0.002
176,-0.003,-0.001,-0.004
177,-0.003,-0.001,-0.005
178,-0.003,-0.002,-0.005
179,-0.003,-0.002,-0.005
180,-0.004,-0.001,-0.006
181,-0.005,-0.001,-0.005
182,0.0,-0.001,-0.0
183,0.008,-0.001,0.008
184,0.001,-0.001,0.001
185,-0.003,-0.002,-0.004
186,-0.004,-0.002,-0.007
187,-0.005,-0.002,-0.01
188,-0.001,-0.002,-0.006
189,0.001,-0.001,-0.006
190,-0.002,-0.001,-0.009
191,-0.002,-0.0,-0.008
192,-0.002,0.001,-0.008
193,-0.002,0.001,-0.008
194,-0.002,0.001,-0.008
195,-0.0,0.001,-0.005
196,0.002,0.002,-0.002
197,0.004,0.002,0.001
198,0.005,0.002,0.003
199,0.007,0.002,0.006
200,0.01,0.002,0.009
201,0.006,0.001,0.005
202,-0.003,0.001,-0.003
203,-0.005,0.001,-0.005
204,-0.004,0.001,-0.003
205,-0.001,-0.0,-0.0
206,0.002,-0.001,0.003
207,0.001,-0.001,0.002
208,0.0,-0.002,0.001
209,-0.0,-0.002,0.0
210,-0.002,-0.003,-0.001
211,-0.004,-0.004,-0.003
212,-0.007,-0.004,-0.005
213,-0.007,-0.004,-0.004
214,-0.009,-0.004,-0.007
215,-0.005,-0.004,-0.004
216,-0.002,-0.004,-0.001
217,-0.002,-0.004,-0.003
218,-0.004,-0.004,-0.005
219,-0.007,-0.004,-0.009
220,-0.007,-0.004,-0.01
221,-0.006,-0.003,-0.008
222,-0.004,-0.003,-0.005
223,-0.003,-0.003,-0.005
224,-0.005,-0.002,-0.006
225,-0.005,-0.002,-0.005
226,-0.0,-0.003,0.002
227,0.006,-0.003,0.009
228,0.006,-0.004,0.01
229,0.001,-0.004,0.005
230,-0.004,-0.004,-0.0
231,-0.006,-0.005,-0.003
232,-0.006,-0.006,-0.003
233,-0.007,-0.006,-0.003
234,-0.009,-0.007,-0.005
235,-0.011,-0.008,-0.007
236,-0.011,-0.009,-0.007
237,-0.012,-0.01,-0.008
238,-0.013,-0.011,-0.009
239,-0.014,-0.012,-0.009
240,-0.014,-0.012,-0.009
241,-0.013,-0.013,-0.007
242,-0.012,-0.013,-0.004
243,-0.012,-0.014,-0.004
244,-0.016,-0.015,-0.009
245,-0.019,-0.015,-0.014
246,-0.017,-0.015,-0.014
247,-0.016,-0.015,-0.014
248,-0.014,-0.016,-0.013
249,-0.012,-0.016,-0.014
250,-0.014,-0.015,-0.017
251,-0.015,-0.015,-0.019
252,-0.014,-0.015,-0.017
253,-0.012,-0.015,-0.014
254,-0.012,-0.015,-0.013
255,-0.015,-0.015,-0.014
256,-0.017,-0.015,-0.015
257,-0.016,-0.015,-0.015
258,-0.017,-0.016,-0.014
259,-0.017,-0.016,-0.015
260,-0.016,-0.016,-0.014
261,-0.017,-0.017,-0.014
262,-0.018,-0.017,-0.014
263,-0.018,-0.017,-0.013
264,-0.017,-0.017,-0.013
265,-0.016,-0.018,-0.012
266,-0.017,-0.018,-0.013
267,-0.018,-0.018,-0.015
268,-0.018,-0.018,-0.014
269,-0.019,-0.019,-0.014
270,-0.019,-0.019,-0.014
271,-0.02,-0.019,-0.015
272,-0.021,-0.019,-0.016
273,-0.019,-0.019,-0.013
274,-0.019,-0.019,-0.015
275,-0.019,-0.019,-0.017
276,-0.019,-0.019,-0.02
277,-0.019,-0.019,-0.021
278,-0.019,-0.019,-0.021
279,-0.018,-0.019,-0.022
280,-0.018,-0.019,-0.022
281,-0.018,-0.019,-0.022
282,-0.018,-0.019,-0.022
283,-0.019,-0.019,-0.022
284,-0.019,-0.019,-0.02
285,-0.019,-0.019,-0.021
286,-0.019,-0.019,-0.021
287,-0.019,-0.019,-0.02
288,-0.02,-0.018,-0.02
289,-0.019,-0.018,-0.019
290,-0.018,-0.018,-0.019
291,-0.018,-0.019,-0.019
292,-0.018,-0.019,-0.018
293,-0.018,-0.019,-0.017
294,-0.018,-0.019,-0.016
295,-0.017,-0.018,-0.015
296,-0.017,-0.018,-0.014
297,-0.018,-0.018,-0.014
298,-0.018,-0.018,-0.015
299,-0.017,-0.017,-0.015
300,-0.016,-0.017,-0.014
301,-0.017,-0.016,-0.015
302,-0.018,-0.016,-0.015
303,-0.018,-0.016,-0.015
304,-0.017,-0.016,-0.016
305,-0.015,-0.015,-0.014
306,-0.016,-0.013,-0.016
307,-0.016,-0.013,-0.019
308,-0.014,-0.014,-0.018
309,-0.013,-0.014,-0.018
310,-0.009,-0.013,-0.013
311,-0.013,-0.012,-0.017
312,-0.016,-0.012,-0.02
313,0.012,-0.011,0.009
314,-0.01,-0.01,-0.013
315,-0.01,-0.009,-0.014
316,-0.013,-0.008,-0.015
317,-0.013,-0.007,-0.015
318,-0.012,-0.007,-0.014
319,-0.008,-0.007,-0.01
320,-0.003,-0.006,-0.005
321,-0.004,-0.003,-0.005
322,-0.009,-0.0,-0.009
323,-0.008,-0.001,-0.007
324,-0.003,-0.003,-0.002
325,0.003,-0.004,0.004
326,0.011,-0.004,0.012
327,-0.005,-0.002,-0.003
328,-0.008,-0.002,-0.007
329,-0.007,-0.003,-0.007
330,0.005,-0.002,0.004
331,0.039,-0.001,0.037
332,0.01,0.004,0.007
333,-0.009,0.006,-0.012
334,-0.009,0.006,-0.013
335,-0.004,0.006,-0.01
336,0.017,0.006,0.011
337,0.003,0.01,-0.004
338,-0.005,0.014,-0.012
339,0.003,0.014,-0.004
340,0.013,0.014,0.006
341,0.03,0.015,0.023
342,0.015,0.018,0.009
343,0.0,0.022,-0.006
344,-0.002,0.024,-0.008
345,0.006,0.026,0.001
346,0.075,0.026,0.071
347,0.124,0.028,0.12
348,0.035,0.033,0.032
349,0.007,0.035,0.004
350,0.009,0.036,0.008
351,0.031,0.036,0.03
352,0.074,0.037,0.074
353,0.021,0.041,0.021
354,0.007,0.042,0.008
355,0.004,0.043,0.005
356,0.008,0.044,0.008
357,0.141,0.043,0.14
358,0.09,0.045,0.088
359,0.02,0.05,0.017
360,0.005,0.052,0.002
361,0.007,0.05,0.003
362,0.084,0.046,0.079
363,0.112,0.044,0.108
364,0.024,0.046,0.018
365,0.007,0.043,0.001
366,0.016,0.04,0.008
367,0.043,0.037,0.034
368,0.11,0.036,0.101
369,0.055,0.039,0.046
370,0.03,0.042,0.02
371,0.013,0.045,0.003
372,0.016,0.046,0.008
373,0.131,0.044,0.122
374,0.053,0.046,0.046
375,0.023,0.049,0.015
376,0.012,0.052,0.005
377,0.015,0.054,0.009
378,0.084,0.057,0.079
379,0.04,0.06,0.035
380,0.015,0.062,0.012
381,0.005,0.064,0.003
382,0.006,0.066,0.003
383,0.066,0.067,0.064
384,0.187,0.067,0.185
385,0.144,0.068,0.143
386,0.083,0.067,0.081
387,0.031,0.066,0.028
388,0.065,0.064,0.061
389,0.173,0.061,0.167
390,0.039,0.058,0.033
391,0.018,0.054,0.013
392,0.006,0.049,0.001
393,0.004,0.044,-0.002
394,0.077,0.038,0.07
395,0.031,0.032,0.023
396,0.011,0.025,0.003
397,-0.0,0.019,-0.009
398,-0.005,0.013,-0.014
399,0.016,0.007,0.006
400,0.028,0.001,0.018
