lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.51,0.535,0.511
2,0.151,0.391,0.153
3,0.063,0.278,0.064
4,0.088,0.19,0.086
5,0.187,0.125,0.183
6,0.112,0.078,0.107
7,0.027,0.046,0.021
8,0.028,0.027,0.02
9,0.072,0.018,0.062
10,0.192,0.017,0.18
11,0.255,0.021,0.242
12,0.077,0.03,0.063
13,0.011,0.041,-0.003
14,0.006,0.053,-0.008
15,0.026,0.065,0.011
16,0.054,0.076,0.039
17,0.034,0.086,0.02
18,0.02,0.094,0.007
19,0.038,0.099,0.026
20,0.104,0.103,0.093
21,0.148,0.103,0.138
22,0.082,0.101,0.074
23,0.049,0.097,0.042
24,0.049,0.091,0.043
25,0.071,0.082,0.066
26,0.102,0.061,0.099
27,0.08,0.048,0.077
28,0.041,0.043,0.038
29,0.013,0.042,0.01
30,0.009,0.04,0.006
31,0.034,0.034,0.03
32,0.044,0.029,0.039
33,0.01,0.028,0.004
34,-0.001,0.027,-0.007
35,-0.0,0.026,-0.007
36,0.008,0.021,-0.0
37,0.033,0.01,0.023
38,0.022,0.003,0.012
39,0.002,-0.001,-0.008
40,-0.009,-0.004,-0.02
41,-0.009,-0.006,-0.021
42,0.001,-0.009,-0.012
43,-0.002,-0.01,-0.016
44,-0.009,-0.01,-0.023
45,-0.012,-0.008,-0.026
46,-0.01,-0.009,-0.023
47,-0.006,-0.011,-0.018
48,-0.009,-0.012,-0.02
49,-0.013,-0.012,-0.023
50,-0.017,-0.011,-0.025
51,-0.018,-0.01,-0.024
52,-0.018,-0.012,-0.022
53,-0.015,-0.014,-0.019
54,-0.014,-0.015,-0.017
55,-0.013,-0.015,-0.016
56,-0.013,-0.014,-0.015
57,-0.012,-0.015,-0.014
58,-0.01,-0.016,-0.011
59,-0.012,-0.016,-0.013
60,-0.014,-0.015,-0.016
61,-0.015,-0.014,-0.017
62,-0.015,-0.014,-0.018
63,-0.015,-0.015,-0.019
64,-0.015,-0.016,-0.02
65,-0.016,-0.016,-0.02
66,-0.017,-0.016,-0.021
67,-0.018,-0.016,-0.022
68,-0.019,-0.017,-0.021
69,-0.02,-0.017,-0.025
70,-0.019,-0.018,-0.025
71,-0.019,-0.018,-0.026
72,-0.018,-0.018,-0.027
73,-0.018,-0.019,-0.028
74,-0.018,-0.019,-0.029
75,-0.017,-0.02,-0.029
76,-0.018,-0.02,-0.029
77,-0.019,-0.02,-0.028
78,-0.02,-0.021,-0.027
79,-0.022,-0.021,-0.027
80,-0.023,-0.021,-0.028
81,-0.023,-0.021,-0.027
82,-0.022,-0.022,-0.025
83,-0.022,-0.022,-0.024
84,-0.022,-0.022,-0.024
85,-0.022,-0.022,-0.025
86,-0.021,-0.023,-0.023
87,-0.021,-0.023,-0.022
88,-0.021,-0.023,-0.021
89,-0.022,-0.023,-0.022
90,-0.023,-0.022,-0.022
91,-0.023,-0.022,-0.023
92,-0.022,-0.022,-0.023
93,-0.022,-0.022,-0.023
94,-0.022,-0.021,-0.023
95,-0.023,-0.021,-0.024
96,-0.024,-0.021,-0.025
97,-0.023,-0.02,-0.023
98,-0.021,-0.02,-0.022
99,-0.019,-0.019,-0.021
100,-0.018,-0.019,-0.022
101,-0.018,-0.019,-0.025
102,-0.019,-0.019,-0.025
103,-0.017,-0.02,-0.024
104,-0.014,-0.02,-0.022
105,-0.016,-0.02,-0.023
106,-0.018,-0.02,-0.025
107,-0.019,-0.021,-0.025
108,-0.019,-0.021,-0.022
109,-0.019,-0.021,-0.022
110,-0.02,-0.02,-0.021
111,-0.021,-0.02,-0.022
112,-0.023,-0.019,-0.022
113,-0.022,-0.019,-0.022
114,-0.02,-0.018,-0.019
115,-0.018,-0.017,-0.017
116,-0.019,-0.015,-0.017
117,-0.02,-0.014,-0.018
118,-0.018,-0.013,-0.017
119,-0.015,-0.012,-0.014
120,-0.011,-0.011,-0.01
121,-0.013,-0.009,-0.011
122,-0.015,-0.008,-0.012
123,-0.01,-0.007,-0.005
124,0.002,-0.005,0.008
125,0.012,-0.004,0.02
126,0.007,-0.003,0.017
127,-0.001,-0.002,0.007
128,0.0,-0.002,0.006
129,0.005,-0.001,0.009
130,0.006,-0.001,0.009
131,0.002,-0.001,0.002
132,-0.002,-0.001,-0.005
133,-0.007,-0.002,-0.012
134,-0.007,-0.002,-0.011
135,-0.005,-0.002,-0.007
136,-0.005,-0.003,-0.006
137,-0.007,-0.003,-0.007
138,-0.007,-0.003,-0.006
139,-0.004,-0.002,-0.002
140,-0.001,-0.001,0.002
141,0.002,-0.001,0.005
142,0.001,0.001,0.005
143,-0.001,0.002,0.003
144,-0.002,0.004,0.003
145,0.001,0.005,0.007
146,0.004,0.007,0.011
147,0.006,0.009,0.013
148,0.007,0.011,0.016
149,0.01,0.012,0.019
150,0.016,0.014,0.025
151,0.022,0.014,0.031
152,0.024,0.015,0.033
153,0.02,0.016,0.027
154,0.016,0.016,0.022
155,0.019,0.016,0.026
156,0.025,0.015,0.032
157,0.023,0.014,0.027
158,0.018,0.013,0.019
159,0.012,0.012,0.012
160,0.011,0.011,0.01
161,0.009,0.01,0.006
162,0.005,0.008,0.001
163,-0.001,0.007,-0.005
164,-0.004,0.005,-0.008
165,-0.005,0.004,-0.008
166,-0.005,0.002,-0.006
167,-0.002,0.001,-0.002
168,-0.0,-0.001,-0.001
169,-0.001,-0.002,-0.001
170,-0.001,-0.002,-0.0
171,-0.001,-0.003,-0.0
172,-0.0,-0.003,0.0
173,-0.0,-0.004,0.001
174,-0.001,-0.004,0.0
175,-0.002,-0.004,0.0
176,-0.003,-0.004,-0.0
177,-0.003,-0.004,-0.001
178,-0.002,-0.004,-0.001
179,-0.003,-0.005,-0.002
180,-0.004,-0.004,-0.003
181,-0.004,-0.004,-0.003
182,-0.004,-0.004,-0.001
183,-0.002,-0.004,0.001
184,-0.001,-0.004,0.002
185,-0.001,-0.003,0.001
186,-0.003,-0.003,-0.003
187,-0.006,-0.003,-0.009
188,-0.006,-0.003,-0.011
189,-0.003,-0.002,-0.01
190,-0.003,-0.002,-0.011
191,-0.004,-0.001,-0.012
192,-0.004,0.001,-0.012
193,-0.005,0.002,-0.012
194,-0.002,0.002,-0.008
195,0.003,0.003,-0.002
196,0.006,0.004,0.003
197,0.008,0.005,0.006
198,0.01,0.005,0.01
199,0.013,0.006,0.014
200,0.015,0.006,0.018
201,0.012,0.006,0.018
202,0.006,0.006,0.014
203,0.004,0.006,0.013
204,0.003,0.006,0.013
205,0.004,0.005,0.014
206,0.006,0.005,0.015
207,0.005,0.005,0.014
208,0.004,0.004,0.013
209,0.003,0.003,0.012
210,0.003,0.003,0.013
211,0.003,0.002,0.014
212,0.002,0.001,0.012
213,-0.004,0.0,0.006
214,-0.011,-0.0,-0.002
215,-0.006,-0.001,-0.0
216,-0.001,-0.001,0.003
217,0.002,-0.001,0.002
218,0.001,-0.001,-0.001
219,-0.002,-0.001,-0.005
220,-0.002,-0.001,-0.005
221,-0.001,-0.001,-0.005
222,0.001,-0.001,-0.001
223,0.001,-0.001,0.0
224,-0.002,-0.001,-0.002
225,-0.005,-0.001,-0.005
226,-0.001,-0.002,-0.0
227,0.002,-0.003,0.002
228,0.002,-0.004,0.001
229,-0.002,-0.004,-0.002
230,-0.006,-0.005,-0.005
231,-0.005,-0.006,-0.003
232,-0.002,-0.007,-0.0
233,-0.004,-0.008,-0.002
234,-0.008,-0.009,-0.007
235,-0.014,-0.01,-0.012
236,-0.016,-0.011,-0.013
237,-0.016,-0.012,-0.013
238,-0.017,-0.013,-0.014
239,-0.018,-0.014,-0.015
240,-0.02,-0.014,-0.017
241,-0.018,-0.015,-0.014
242,-0.014,-0.015,-0.011
243,-0.01,-0.015,-0.006
244,-0.015,-0.016,-0.012
245,-0.018,-0.016,-0.017
246,-0.016,-0.016,-0.017
247,-0.015,-0.016,-0.017
248,-0.013,-0.016,-0.018
249,-0.014,-0.016,-0.02
250,-0.015,-0.016,-0.022
251,-0.016,-0.016,-0.023
252,-0.014,-0.016,-0.021
253,-0.012,-0.016,-0.017
254,-0.012,-0.016,-0.016
255,-0.017,-0.016,-0.02
256,-0.019,-0.017,-0.023
257,-0.018,-0.017,-0.021
258,-0.018,-0.018,-0.02
259,-0.019,-0.019,-0.021
260,-0.021,-0.019,-0.022
261,-0.022,-0.02,-0.022
262,-0.022,-0.021,-0.022
263,-0.022,-0.022,-0.021
264,-0.021,-0.022,-0.02
265,-0.021,-0.022,-0.021
266,-0.022,-0.023,-0.021
267,-0.022,-0.023,-0.022
268,-0.022,-0.023,-0.021
269,-0.023,-0.023,-0.021
270,-0.024,-0.023,-0.021
271,-0.024,-0.023,-0.022
272,-0.025,-0.023,-0.023
273,-0.025,-0.022,-0.021
274,-0.024,-0.022,-0.021
275,-0.022,-0.022,-0.023
276,-0.02,-0.021,-0.024
277,-0.02,-0.021,-0.026
278,-0.019,-0.02,-0.026
279,-0.019,-0.02,-0.026
280,-0.018,-0.02,-0.026
281,-0.018,-0.02,-0.026
282,-0.019,-0.019,-0.026
283,-0.019,-0.019,-0.026
284,-0.019,-0.019,-0.024
285,-0.019,-0.019,-0.024
286,-0.019,-0.019,-0.024
287,-0.019,-0.019,-0.024
288,-0.02,-0.02,-0.023
289,-0.02,-0.02,-0.023
290,-0.02,-0.02,-0.022
291,-0.02,-0.02,-0.021
292,-0.02,-0.02,-0.02
293,-0.021,-0.021,-0.02
294,-0.021,-0.021,-0.019
295,-0.021,-0.021,-0.018
296,-0.021,-0.021,-0.017
297,-0.022,-0.021,-0.017
298,-0.022,-0.021,-0.017
299,-0.022,-0.021,-0.017
300,-0.021,-0.021,-0.017
301,-0.021,-0.02,-0.018
302,-0.022,-0.02,-0.018
303,-0.021,-0.02,-0.019
304,-0.02,-0.02,-0.021
305,-0.019,-0.019,-0.018
306,-0.019,-0.018,-0.02
307,-0.018,-0.018,-0.022
308,-0.018,-0.019,-0.023
309,-0.017,-0.019,-0.022
310,-0.014,-0.018,-0.02
311,-0.016,-0.018,-0.022
312,-0.018,-0.019,-0.022
313,-0.018,-0.019,-0.021
314,-0.016,-0.019,-0.019
315,-0.014,-0.019,-0.017
316,-0.017,-0.018,-0.017
317,-0.017,-0.016,-0.017
318,-0.017,-0.015,-0.017
319,-0.014,-0.014,-0.014
320,-0.012,-0.012,-0.012
321,-0.01,-0.008,-0.008
322,-0.013,-0.004,-0.01
323,-0.015,-0.004,-0.011
324,-0.013,-0.005,-0.009
325,-0.008,-0.005,-0.004
326,0.007,-0.003,0.011
327,-0.001,0.001,0.002
328,-0.006,0.003,-0.003
329,-0.001,0.003,0.001
330,0.013,0.004,0.015
331,0.038,0.009,0.038
332,0.021,0.018,0.021
333,0.013,0.022,0.013
334,0.028,0.02,0.027
335,0.039,0.018,0.036
336,0.041,0.018,0.037
337,0.022,0.021,0.017
338,0.008,0.025,0.003
339,0.005,0.028,-0.0
340,0.011,0.031,0.005
341,0.029,0.035,0.024
342,0.05,0.043,0.044
343,0.027,0.052,0.023
344,0.017,0.056,0.013
345,0.031,0.055,0.028
346,0.093,0.055,0.09
347,0.161,0.057,0.158
348,0.077,0.063,0.075
349,0.023,0.067,0.023
350,0.01,0.068,0.01
351,0.043,0.069,0.044
352,0.141,0.071,0.142
353,0.083,0.076,0.085
354,0.012,0.08,0.015
355,0.003,0.081,0.006
356,0.105,0.081,0.107
357,0.268,0.081,0.269
358,0.216,0.084,0.217
359,0.059,0.089,0.059
360,0.005,0.089,0.004
361,0.004,0.086,0.003
362,0.053,0.082,0.051
363,0.084,0.08,0.081
364,0.037,0.08,0.033
365,0.005,0.079,-0.0
366,0.016,0.077,0.009
367,0.142,0.076,0.134
368,0.247,0.074,0.238
369,0.152,0.075,0.143
370,0.018,0.077,0.01
371,-0.004,0.078,-0.012
372,0.036,0.077,0.028
373,0.16,0.073,0.152
374,0.113,0.071,0.105
375,0.04,0.072,0.034
376,0.011,0.072,0.005
377,0.039,0.073,0.034
378,0.129,0.074,0.124
379,0.118,0.074,0.114
380,0.035,0.074,0.032
381,-0.002,0.073,-0.004
382,0.002,0.072,0.0
383,0.074,0.07,0.072
384,0.177,0.067,0.175
385,0.108,0.064,0.106
386,0.056,0.06,0.054
387,0.018,0.056,0.015
388,0.02,0.05,0.016
389,0.081,0.045,0.077
390,0.052,0.038,0.047
391,0.016,0.032,0.011
392,0.001,0.025,-0.004
393,0.004,0.018,-0.001
394,0.039,0.012,0.032
395,0.027,0.007,0.019
396,0.002,0.002,-0.006
397,-0.01,-0.001,-0.018
398,-0.012,-0.002,-0.02
399,-0.001,-0.001,-0.01
400,0.006,0.003,-0.002
