gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2611,54,1.75129199028015,48.6182441711426,39.7607154846191,3670144,2614,22,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-04-02 22:02:07.483241,267.9112808351683,69.49449110607489,56.06412902007157,0.024150828460373027,1.0,-69.39,3.5496478698597698,-69.63,0.3019,0.8385,1.7513,0.4594,0.6423,0.8045,0.21092604752177657,0
101127,npp,1787,2465,0.797778785228729,48.6135063171387,39.7624893188477,3670144,1787,1996,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-04-02 23:43:00.553596,-72.14123422054865,24.151966744843968,21.250256167973202,0.0061208573683707275,17.0,24.08,1.1367971201176101,23.44,0.2278,0.4343,1.2661,0.8868,0.7049,0.7075,0.5570628625469045,0
101251,npp,1083,2022,0.715049803256989,48.6184463500977,39.7593841552734,3670144,1083,1589,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-04-03 23:24:11.984456,55.68873927654271,1.1571968179450731,1.0250486394373743,0.01898625572988325,14.0,-0.74,1.0,-1.42,0.21,0.3852,0.8011,1.0,0.715,0.715,0.24835982345944546,0
135717,npp,2351,794,1.97500002384186,48.6178550720215,39.7546806335449,3670144,2349,580,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-09-02 22:32:32.779929,93.12506856422497,54.38721208253282,46.070418626989486,0.0848394243289868,6.0,-54.34,1.9513309067639726,-54.32,0.2335,0.4053,1.5158,0.9504,1.1896,1.877,-0.2081654222778584,0
135906,npp,1542,342,2.6016538143158,48.6131019592285,39.7624053955078,3670144,1543,186,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-09-03 22:13:33.567503,90.10241320234573,64.5443822036075,53.11785872296521,0.06516369881644504,3.0,-64.47,2.8345692104261015,-64.49,0.377,0.8272,1.9349,0.4657,1.0112,1.2115,-0.39007960328539304,0
136295,npp,2289,1860,1.054580390453339,48.6132164001465,39.7555847167969,3670144,2288,1434,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-09-05 23:16:40.669596,101.77374898129796,10.076669126296133,8.91685300441204,0.040683363518321435,13.0,-10.09,1.0,-10.15,0.2294,0.3859,0.7177,0.9981,1.0538,1.0525,0.05259289853962135,0
136480,npp,1529,1408,1.043563425540924,48.6189498901367,39.7548065185547,3670144,1529,1058,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-09-06 22:57:46.793644,97.6868779448186,33.346189731261255,29.141393508793975,0.026690284329291866,10.0,-33.33,1.2365102219381485,-33.37,0.2459,0.5402,1.2595,0.713,0.7922,0.744,0.08801183843029714,0
136672,npp,758,947,0.1250000005477514,48.6153602600098,39.7556838989258,3670144,759,701,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-09-07 22:38:51.137529,95.01595313322059,50.07191582016635,42.7917398051987,0.015152966954218663,7.0,-50.05,1.7549928774784245,-50.05,0.2132,0.4373,0.7787,0.8808,0.2072,0.1101,-0.26232641599420115,0
137047,npp,2197,39,0.0942481160163879,48.6157493591309,39.7595901489258,3670144,2199,15,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-09-09 22:00:49.154218,267.8272993025239,69.7146497548241,56.19454606861882,0.0018252841549918869,1.0,-69.63,3.5496478698597698,-69.63,0.3019,0.8385,1.7513,0.4594,0.1755,0.0433,-0.0015614477988666817,0
137251,npp,670,2009,0.1250000002969634,48.616943359375,39.7577362060547,3670144,670,1577,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-09-10 23:22:53.701631,74.85073508670108,1.7286840638373495,1.5313863391439866,0.0016387913658429951,14.0,-1.47,1.0,-1.42,0.21,0.3852,0.8011,1.0,0.125,0.125,0.08472213251786775,0
137442,npp,3008,1559,0.25451463460922197,48.6139068603516,39.7599601745605,3670176,3007,1170,196611,3866787,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-09-11 23:04:01.583814,97.91538063450321,26.292182110705877,23.104046106270047,0.00011968301247674823,11.0,-26.29,1.1367971201176101,-26.29,0.2073,0.3703,1.3791,1.0402,0.2833,0.2647,0.2647,0
137631,npp,2245,1100,0.457337647676468,48.6189193725586,39.7570724487305,3670176,2246,809,196611,3866787,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-09-12 22:45:07.706804,95.94534802156151,45.20401118292874,38.949685357167795,2.1838991154656226e-09,8.0,-45.18,1.5732132722552272,-45.18,0.202,0.3587,0.8896,1.0738,0.4479,0.4911,0.4911,0
138010,npp,615,189,0.26730614900589,48.6179428100586,39.7588691711426,3670176,616,93,196611,3866787,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-09-14 22:07:07.520516,268.87523974906594,67.279776861157,54.79829542439413,2.7148472041387026e-21,2.0,-67.2,3.1865100272627664,-67.15,0.3868,1.2006,2.5911,0.3208,0.0923,0.0858,0.0858,0
138022,npp,2815,2598,0.294474974274635,48.6160545349121,39.7618255615234,3670176,2814,2099,196611,3866787,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-09-14 23:47:55.255993,-71.12909941619661,30.567453326603864,26.7779527778756,1.5832468942287079e-16,18.0,30.5,1.184412938166907,30.59,0.3065,0.7346,1.8703,0.5243,0.0136,0.1544,0.1544,0
138408,npp,1393,1709,0.2187544330954552,48.6152954101562,39.7585411071777,3670176,1393,1296,196611,3866787,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-09-16 23:10:18.191677,101.48784988473714,18.496334819434328,16.322326440118168,1.9777400048990353e-26,12.0,-18.53,1.0442604737599883,-18.48,0.236,0.5758,1.4218,0.669,0.0433,0.1463,0.1463,0
138603,npp,639,1253,0.12500000014376342,48.6153945922852,39.7565841674805,3670176,638,934,196611,3866787,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-09-17 22:51:22.538535,96.43042916645467,39.69479584733615,34.45837059733609,7.523789975526134e-28,9.0,-39.68,1.4276677814245327,-39.59,0.2041,0.3849,1.4359,1.0007,0.2031,0.1251,0.1251,0
138796,npp,2929,793,0.365485161542892,48.6165084838867,39.7596015930176,3670176,2932,578,196611,3866787,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-09-18 22:32:26.886784,93.77576910361259,54.40808243423391,46.085029963999375,9.714307257760062e-28,6.0,-54.37,1.9513309067639726,-54.32,0.2335,0.4053,1.5158,0.9504,0.3648,0.3473,0.3473,0
138809,npp,1852,3174,0.351375356316566,48.6216354370117,39.7565956115723,3670176,1851,2532,196611,3866787,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-09-19 00:12:51.492219,-66.86045626000683,51.55020558262793,43.933748467260656,3.383703131767109e-28,22.0,51.47,1.847645286154319,51.47,0.3495,0.6888,3.0741,0.5592,0.2026,0.1965,0.1965,0
138994,npp,2117,339,0.637269198894501,48.6136360168457,39.7535247802734,3670176,2118,185,196611,3866787,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-09-19 22:13:25.901857,90.01635961667223,64.60184049033745,53.15339977631544,6.511515156108014e-26,3.0,-64.53,2.8345692104261015,-64.49,0.377,0.8272,1.9349,0.4657,0.3182,0.2968,0.2968,0
139009,npp,1193,2743,0.31801080703735396,48.6165542602539,39.7623405456543,3670176,1193,2201,196611,3866787,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-09-19 23:54:08.299817,-70.60118483580263,36.840150536371986,32.085246159484534,1.7241070940763958e-28,19.0,36.78,1.357151599901897,36.78,0.2471,0.4755,1.8975,0.81,0.2691,0.2576,0.2576,0
139201,npp,505,2305,0.347539886832237,48.6151390075684,39.757942199707,3670176,505,1857,196611,3866787,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-09-20 23:35:21.548873,-72.9649980987545,15.599294416455276,13.781747985714183,6.471381651711759e-27,16.0,15.55,1.0442604737599883,15.61,0.2849,0.4381,1.0936,0.8793,0.2985,0.3056,0.3056,0
139783,npp,1326,945,0.5301997065544131,48.6130104064941,39.7617225646973,3670176,1324,700,196611,3866787,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-09-23 22:38:41.723677,94.2973696692379,50.1478569492155,42.84946366829788,1.1401034394609392e-12,7.0,-50.11,1.7549928774784245,-50.05,0.2132,0.4373,0.7787,0.8808,0.4381,0.467,0.467,0
139797,npp,200,3314,0.63685131072998,48.6128044128418,39.7599029541016,3670176,200,2661,196611,3866787,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-09-24 00:19:02.770186,-65.76862681541166,55.322905514414266,46.76642964471403,1.6596549785248586e-19,23.0,55.24,2.0682789409984763,55.21,0.381,0.7527,3.3851,0.5117,0.3292,0.3259,0.3259,0
140551,npp,496,1556,0.12500000120494492,48.6197929382324,39.761100769043,3670144,498,1168,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-09-27 23:03:52.225201,98.31895911963501,26.423231578851624,23.21627596024877,0.03130367721840329,11.0,-26.44,1.1367971201176101,-26.29,0.2073,0.3703,1.3791,1.0402,0.1694,0.13,-0.639375155975215,0
140565,npp,2240,3849,1.30337381362915,48.6185607910156,39.7615165710449,3670144,2245,3088,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-09-28 00:43:50.141348,-60.794670558275335,66.62080120980424,54.410882145124035,0.004438068547261939,27.0,66.49,3.1865100272627664,66.47,0.6496,1.907,10.3907,0.202,0.1958,0.2633,0.15422209017632732,0
140737,npp,2804,1097,2.35021328926086,48.6176948547363,39.7554130554199,3670144,2805,806,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-09-28 22:44:58.362032,96.17558534581127,45.29459043715358,39.020059359323014,0.08003575609655332,8.0,-45.29,1.5732132722552272,-45.18,0.202,0.3587,0.8896,1.0738,1.6511,2.5238,0.556698119260608,0
140750,npp,1627,3448,2.36941504478455,48.6188011169434,39.7592353820801,3670144,1626,2794,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-09-29 00:25:12.291578,-64.61334415431769,58.61934647493034,49.142948570101815,0.03996742740532237,24.0,58.52,2.253202848596432,58.52,0.458,1.7735,4.9292,0.2172,0.6497,0.5146,-0.4677109751406531,0
140920,npp,1994,639,3.29078459739685,48.6159172058105,39.7562866210938,3670144,1993,422,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-09-29 22:25:59.163675,92.41829628920232,58.263785341205676,48.88480921444701,0.16229650427856343,5.0,-58.22,2.2013981571160284,-58.1,0.3302,1.0781,2.0138,0.3573,1.3903,1.1758,-2.813089146229223,0
140934,npp,985,3029,3.35387420654297,48.6202125549316,39.7584419250488,3670144,985,2437,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-09-30 00:06:30.886615,-67.99480492263186,47.194512327549084,40.53879067918676,0.1170437334831331,21.0,47.12,1.646109783506203,47.28,0.3777,0.8084,2.3023,0.4765,1.9315,1.598,-1.2786761194294038,0
141315,npp,2671,2155,2.75305247306824,48.6142807006836,39.7604179382324,3670144,2671,1716,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-01 23:28:57.406678,-69.75119552992871,7.120040460528621,6.3038989360552575,0.11213988325002422,15.0,7.02,1.0,7.28,0.2532,0.4309,1.1418,0.894,2.7074,2.4612,-0.29495032587313874,0
141507,npp,1943,1705,2.0161315202713,48.6168594360352,39.7552795410156,3670144,1943,1293,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-02 23:10:07.108126,100.63824057278399,18.725137756390335,16.521936666350303,0.09239267099415703,12.0,-18.75,1.0442604737599883,-18.48,0.236,0.5758,1.4218,0.669,1.7645,1.3488,-0.9220075208271685,0
141522,npp,564,3978,3.09146523475647,48.6192169189453,39.7598686218262,3670144,567,3157,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-03 00:49:59.687481,-59.75689272305577,68.74944255968293,55.66042360648069,0.08325074642991105,28.0,68.61,3.3985290935932855,68.61,0.7014,1.8582,7.3569,0.2073,0.7481,0.6408,-1.4053192329797777,0
141699,npp,1187,1250,1.684610247612,48.6150207519531,39.7584838867188,3670144,1188,931,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-03 22:51:13.255899,97.45491181787408,39.797012581205536,34.54079871654275,0.07143577630724912,9.0,-39.79,1.4276677814245327,-39.59,0.2041,0.3849,1.4359,1.0007,1.2956,1.6858,-0.06993339691507838,0
142099,npp,1736,2738,0.788050532341003,48.6188926696777,39.7550392150879,3670144,1736,2197,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-05 23:53:57.279372,-70.70405290075968,36.63458984903127,31.91132886202494,0.04169227179092502,19.0,36.58,1.357151599901897,36.78,0.2471,0.4755,1.8975,0.81,0.6154,0.6383,-0.38640383553680635,0
142293,npp,1045,2301,0.53466609120369,48.617919921875,39.7602882385254,3670144,1045,1853,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-06 23:35:10.546335,-73.87246568823004,15.372815734682353,13.581982159920141,0.027050884708927598,16.0,15.33,1.0442604737599883,15.61,0.2849,0.4381,1.0936,0.8793,0.4777,0.4701,-0.1947509214107052,0
142483,npp,310,1853,0.12500000042248532,48.6167373657227,39.753719329834,3670144,310,1428,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-07 23:16:20.257084,101.38107402313337,10.47351490463017,9.266510547538852,0.014921312189076351,13.0,-10.5,1.0,-10.15,0.2294,0.3859,0.7177,0.9981,0.1243,0.1248,-0.24193285418610191,0
142871,npp,1862,941,0.567285895347595,48.6194953918457,39.7586250305176,3670144,1863,697,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-09 22:38:30.790430,94.8813359015963,50.267174578731726,42.93916983620753,0.0013136992186954075,7.0,-50.23,1.7549928774784245,-50.05,0.2132,0.4373,0.7787,0.8808,0.4593,0.4997,0.46741217853300326,0
143082,npp,100,2883,0.373393476009369,48.6182289123535,39.7538909912109,3670144,101,2325,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-11 00:00:10.445991,-70.7432735269504,42.1961070098678,36.512444329648325,0.0010032561411818818,20.0,42.13,1.4867838833500562,42.35,0.2898,0.6484,1.9781,0.594,0.2002,0.2218,0.19714218281387347,0
143681,npp,2831,3846,0.533017516136169,48.616039276123,39.7602233886719,3670176,2828,3085,196611,3866787,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-14 00:43:44.612471,-60.45846855592833,66.58382396988804,54.386673927516924,5.541120091116e-13,27.0,66.44,3.1865100272627664,66.47,0.6496,1.907,10.3907,0.202,-0.046,0.1077,0.1077,0
144246,npp,1798,187,0.1324914274737239,48.6152229309082,39.7541923522949,3670176,1799,92,196611,3866787,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-16 22:06:56.275011,268.9536230195164,67.3323100576845,54.82192256148591,8.70911852684607e-30,2.0,-67.24,3.1865100272627664,-67.15,0.3868,1.2006,2.5911,0.3208,0.05,0.0425,0.0425,0
144263,npp,927,2593,0.33666585385799397,48.6187629699707,39.7538375854492,3670176,927,2096,196611,3866787,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-16 23:47:44.012636,-71.37780758948888,30.337271190035832,26.57859464349256,9.733290386295041e-29,18.0,30.26,1.184412938166907,30.59,0.3065,0.7346,1.8703,0.5243,0.0492,0.1765,0.1765,0
144455,npp,241,2155,0.29543785750865903,48.6162033081055,39.7537689208984,3670176,241,1717,196611,3866787,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-17 23:28:59.065548,-77.91331485659656,7.062742635137037,6.252830310855405,1.2666716420845347e-29,15.0,7.02,1.0,7.28,0.2532,0.4309,1.1418,0.894,0.2498,0.2641,0.2641,0
144659,npp,2598,1706,0.270071044564247,48.6175918579102,39.7561721801758,3670176,2598,1294,196611,3866787,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-18 23:10:08.776734,99.77712579758303,18.693930956600646,16.49364838091431,1.155641627349104e-28,12.0,-18.7,1.0442604737599883,-18.48,0.236,0.5758,1.4218,0.669,0.0924,0.1807,0.1807,0
144673,npp,1220,3978,1.27837669849396,48.6144676208496,39.7625541687012,3670176,1222,3157,196611,3866787,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-19 00:50:01.356006,-59.829902652473606,68.75904512462492,55.661942943995555,2.832779163202353e-29,28.0,68.61,3.3985290935932855,68.61,0.7014,1.8582,7.3569,0.2073,0.2146,0.265,0.265,0
144859,npp,1855,1251,0.348561868071556,48.6148300170898,39.7552032470703,3670176,1853,932,196611,3866787,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-19 22:51:14.935330,96.14328813813887,39.79236310606836,34.53529750816121,8.135725061844362e-26,9.0,-39.76,1.4276677814245327,-39.59,0.2041,0.3849,1.4359,1.0007,0.3597,0.3488,0.3488,0
144874,npp,628,3582,0.481486141681671,48.6213684082031,39.7575645446777,3670176,630,2907,196611,3866787,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-20 00:31:25.307644,-63.65369172328263,61.5603746433198,51.16628532487489,1.4084302271224358e-28,25.0,61.45,2.5331140255951103,61.49,0.5273,1.1149,11.528,0.3455,0.1351,0.1663,0.1663,0
145054,npp,1083,792,0.405299514532089,48.6146659851074,39.7595062255859,3670176,1082,577,196611,3866787,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-20 22:32:19.318605,93.49761251086875,54.449003253756736,46.10980164621771,2.8988476992717107e-21,6.0,-54.4,1.9513309067639726,-54.32,0.2335,0.4053,1.5158,0.9504,0.3852,0.3852,0.3852,0
145068,npp,8,3172,0.312941238284111,48.6158103942871,39.7616691589355,3670176,8,2530,196611,3866787,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-21 00:12:45.704765,-66.98538502377684,51.49491990141985,43.88603911506228,5.627626965066744e-26,22.0,51.41,1.847645286154319,51.47,0.3495,0.6888,3.0741,0.5592,0.1818,0.175,0.175,0
145266,npp,2430,2740,0.244008399546146,48.6197471618652,39.7583770751953,3670176,2429,2198,196611,3866787,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-21 23:54:02.545460,-70.06460587903649,36.72108726355549,31.982101529384405,1.0168523799753087e-21,19.0,36.66,1.357151599901897,36.78,0.2471,0.4755,1.8975,0.81,0.2146,0.1976,0.1976,0
145460,npp,1752,2304,0.22052001953125,48.6182518005371,39.7632789611816,3670176,1752,1856,196611,3866787,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-22 23:35:17.606073,-73.05122415907223,15.539922076410486,13.72818803619336,4.446830427664174e-16,16.0,15.5,1.0442604737599883,15.61,0.2849,0.4381,1.0936,0.8793,0.1768,0.1939,0.1939,0
145844,npp,295,1406,0.12500000044296128,48.6187858581543,39.7565650939941,3670144,296,1057,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-24 22:57:37.042397,98.4705337240936,33.415261067511,29.196022821390375,0.0008769434813563939,10.0,-33.42,1.2365102219381485,-33.37,0.2459,0.5402,1.2595,0.713,0.0494,0.0891,0.0891,0
145856,npp,2106,3717,0.431538313627243,48.6140022277832,39.7608261108398,3670176,2105,3004,196611,3866787,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-25 00:37:40.297248,-62.17540800994563,64.2382517936722,52.92275992887886,1.991706177153453e-10,26.0,64.11,2.7445598364131496,64.13,0.5252,1.612,4.4496,0.2389,-0.0449,0.1031,0.1031,0
146029,npp,2604,946,3.47814607620239,48.6143379211426,39.7612609863281,3670144,2603,700,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-25 22:38:41.427597,94.53126806239237,50.118489891004394,42.82126778343775,0.013855910092325507,7.0,-50.08,1.7549928774784245,-50.05,0.2132,0.4373,0.7787,0.8808,2.1179,3.0637,2.723152373148216,0
146044,npp,1478,3312,0.403578013181686,48.6172218322754,39.7562637329102,3670176,1479,2660,196611,3866787,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-26 00:19:02.475962,-65.95865835578734,55.284254068486916,46.73169617414271,0.0004587530819525476,23.0,55.19,2.0682789409984763,55.21,0.381,0.7527,3.3851,0.5117,0.2164,0.2065,0.2065,0
146218,npp,1811,492,8.46257495880127,48.6181144714355,39.762321472168,3670144,1814,295,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-26 22:19:44.039180,91.55641762590068,61.55457065412495,51.152909067766444,0.04182179415516963,4.0,-61.49,2.5331140255951103,-61.49,0.3638,0.6844,1.1308,0.5628,3.4558,4.7626,3.734712791196925,0
146230,npp,837,2887,0.912233114242554,48.6182746887207,39.758415222168,3670144,838,2328,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-27 00:00:21.101678,-69.84275799382384,42.349832576236054,36.636441827197395,0.014318384682561525,20.0,42.27,1.4867838833500562,42.35,0.2898,0.6484,1.9781,0.594,0.5626,0.5419,0.18998577051188986,0
146411,npp,987,40,2.91122102737427,48.616626739502,39.761604309082,3670144,986,15,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-27 22:00:41.311598,267.608731429868,69.7218632742218,56.186998181288395,0.08398465802604226,1.0,-69.61,3.5496478698597698,-69.63,0.3019,0.8385,1.7513,0.4594,0.9691,1.3374,-0.7267571569209788,0
146424,npp,168,2450,2.14635920524597,48.6134605407715,39.760124206543,3670144,168,1984,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-27 23:41:36.166972,-73.02754308105638,23.405147969953838,20.601389883933923,0.05136474343191945,17.0,23.35,1.1367971201176101,23.44,0.2278,0.4343,1.2661,0.8868,1.8912,1.9034,0.6409682028075914,0
146813,npp,487,3848,7.00489854812622,48.6188087463379,39.7545852661133,3670144,488,3087,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-30 00:43:55.318773,-61.00602407859692,66.61557429974748,54.40001296576096,0.14980080951036123,27.0,66.47,3.1865100272627664,66.47,0.6496,1.907,10.3907,0.202,1.985,1.4149,-2.2668726038425575,0
147003,npp,2956,3448,3.4751501083374,48.6180725097656,39.7556381225586,3670144,2955,2794,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-31 00:25:17.503788,-64.4661708726421,58.627207739342545,49.1418544171043,0.12876124624658628,24.0,58.52,2.253202848596432,58.52,0.458,1.7735,4.9292,0.2172,1.1404,0.7548,-2.4098666691378385,0
147184,npp,278,643,0.1250000023308775,48.6155624389648,39.755802154541,3670144,279,426,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-10-31 22:26:06.187111,92.59196581688,58.182994996763945,48.82113972492305,0.12058791837018579,5.0,-58.13,2.2013981571160284,-58.1,0.3302,1.0781,2.0138,0.3573,-0.0478,0.0447,-2.919084345765129,0
147195,npp,2325,3031,2.79772329330444,48.6138534545898,39.7594299316406,3670144,2326,2438,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-11-01 00:06:37.911574,-68.20427159370512,47.26153031360971,40.58660137141988,0.1111696029680042,21.0,47.18,1.646109783506203,47.28,0.3777,0.8084,2.3023,0.4765,1.5937,1.333,-1.3993029823770222,0
147368,npp,2520,191,2.26036071777344,48.6158866882324,39.7535057067871,3670144,2520,94,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-11-01 22:07:05.238264,268.9338472411864,67.26941125082153,54.78119340223539,0.0885734844042474,2.0,-67.17,3.1865100272627664,-67.15,0.3868,1.2006,2.5911,0.3208,0.7178,0.7252,-1.4517403608187998,0
147382,npp,1664,2597,2.14011383056641,48.6136932373047,39.7626571655273,3670144,1666,2099,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-11-01 23:47:52.975665,-70.38599398008357,30.518627670416418,26.732366378130813,0.09137427769839464,18.0,30.45,1.184412938166907,30.59,0.3065,0.7346,1.8703,0.5243,1.5718,1.1221,-1.123677665858223,0
147774,npp,1950,3979,3.47167420387268,48.6158065795898,39.7580032348633,3670144,1947,3157,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-11-04 00:50:08.563673,-59.453219022865376,68.7771300099255,55.668045491339974,0.05384264449218749,28.0,68.63,3.3985290935932855,68.61,0.7014,1.8582,7.3569,0.2073,0.8599,0.7196,-0.6037331252195863,0
147947,npp,2568,1255,5.06352281570435,48.6182823181152,39.7601699829102,3670144,2568,935,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-11-04 22:51:23.933762,96.70090484663717,39.63129300642155,34.4002534956053,0.030793375825941743,9.0,-39.61,1.4276677814245327,-39.59,0.2041,0.3849,1.4359,1.0007,3.6623,5.0672,4.31036692368783,0
148149,npp,1794,795,2.49771213531494,48.619083404541,39.7546195983887,3670144,1796,581,196611,3866755,1080,ukr_luhansk_80_11,48.61666667,39.75833333,80,11,ukr_luhansk,2012-11-05 22:32:28.321517,93.9347094954965,54.36617214087862,46.04587051654668,0.01590287206486892,6.0,-54.32,1.9513309067639726,-54.32,0.2335,0.4053,1.5158,0.9504,1.4575,2.3738,1.982942574848384,0
