lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.588,0.598,0.593
2,0.326,0.436,0.332
3,0.154,0.307,0.159
4,0.066,0.206,0.07
5,0.091,0.131,0.092
6,0.074,0.076,0.071
7,0.051,0.039,0.045
8,0.062,0.016,0.052
9,0.092,0.004,0.08
10,0.145,0.002,0.13
11,0.159,0.006,0.143
12,0.061,0.015,0.045
13,0.025,0.028,0.008
14,0.011,0.042,-0.006
15,0.038,0.056,0.021
16,0.058,0.07,0.04
17,0.028,0.083,0.012
18,0.028,0.094,0.012
19,0.041,0.103,0.027
20,0.077,0.109,0.063
21,0.114,0.113,0.101
22,0.089,0.113,0.079
23,0.079,0.111,0.07
24,0.086,0.106,0.079
25,0.104,0.099,0.099
26,0.13,0.083,0.127
27,0.115,0.071,0.113
28,0.083,0.062,0.083
29,0.053,0.056,0.054
30,0.032,0.052,0.033
31,0.033,0.048,0.032
32,0.032,0.043,0.03
33,0.009,0.04,0.006
34,0.002,0.036,-0.004
35,0.004,0.031,-0.004
36,0.011,0.024,0.001
37,0.023,0.014,0.011
38,0.018,0.007,0.004
39,-0.002,0.002,-0.016
40,-0.009,-0.003,-0.024
41,-0.009,-0.007,-0.024
42,-0.002,-0.011,-0.019
43,-0.006,-0.013,-0.023
44,-0.01,-0.013,-0.027
45,-0.011,-0.013,-0.028
46,-0.01,-0.012,-0.025
47,-0.003,-0.013,-0.019
48,-0.006,-0.012,-0.02
49,-0.01,-0.011,-0.022
50,-0.013,-0.01,-0.024
51,-0.014,-0.009,-0.021
52,-0.012,-0.009,-0.017
53,-0.008,-0.01,-0.011
54,-0.01,-0.011,-0.012
55,-0.013,-0.012,-0.013
56,-0.013,-0.012,-0.011
57,-0.012,-0.012,-0.01
58,-0.011,-0.013,-0.008
59,-0.012,-0.013,-0.008
60,-0.014,-0.013,-0.01
61,-0.014,-0.013,-0.01
62,-0.015,-0.013,-0.012
63,-0.015,-0.014,-0.014
64,-0.015,-0.015,-0.014
65,-0.017,-0.016,-0.018
66,-0.017,-0.017,-0.019
67,-0.017,-0.017,-0.019
68,-0.016,-0.017,-0.019
69,-0.017,-0.018,-0.022
70,-0.018,-0.019,-0.024
71,-0.017,-0.019,-0.023
72,-0.017,-0.02,-0.025
73,-0.02,-0.021,-0.028
74,-0.022,-0.021,-0.031
75,-0.024,-0.022,-0.033
76,-0.025,-0.023,-0.033
77,-0.023,-0.023,-0.03
78,-0.024,-0.023,-0.029
79,-0.026,-0.024,-0.029
80,-0.027,-0.024,-0.031
81,-0.027,-0.024,-0.029
82,-0.02,-0.024,-0.021
83,-0.019,-0.024,-0.019
84,-0.022,-0.025,-0.02
85,-0.024,-0.025,-0.021
86,-0.026,-0.025,-0.021
87,-0.026,-0.025,-0.019
88,-0.026,-0.025,-0.018
89,-0.027,-0.025,-0.018
90,-0.028,-0.024,-0.018
91,-0.025,-0.024,-0.016
92,-0.022,-0.023,-0.014
93,-0.019,-0.023,-0.012
94,-0.019,-0.022,-0.012
95,-0.021,-0.022,-0.015
96,-0.024,-0.021,-0.018
97,-0.022,-0.021,-0.015
98,-0.019,-0.02,-0.012
99,-0.019,-0.02,-0.012
100,-0.022,-0.02,-0.017
101,-0.024,-0.02,-0.021
102,-0.025,-0.021,-0.022
103,-0.02,-0.021,-0.017
104,-0.018,-0.021,-0.014
105,-0.018,-0.02,-0.014
106,-0.019,-0.02,-0.014
107,-0.02,-0.02,-0.013
108,-0.016,-0.02,-0.006
109,-0.015,-0.021,-0.003
110,-0.016,-0.021,-0.004
111,-0.02,-0.021,-0.008
112,-0.025,-0.021,-0.013
113,-0.026,-0.021,-0.014
114,-0.025,-0.021,-0.012
115,-0.023,-0.021,-0.008
116,-0.024,-0.021,-0.008
117,-0.026,-0.02,-0.009
118,-0.026,-0.02,-0.008
119,-0.023,-0.02,-0.005
120,-0.02,-0.02,-0.002
121,-0.02,-0.02,-0.002
122,-0.018,-0.02,-0.0
123,-0.012,-0.02,0.006
124,-0.009,-0.02,0.009
125,-0.011,-0.02,0.008
126,-0.018,-0.019,0.001
127,-0.028,-0.018,-0.011
128,-0.023,-0.018,-0.008
129,-0.016,-0.017,-0.004
130,-0.012,-0.016,-0.004
131,-0.012,-0.015,-0.007
132,-0.016,-0.014,-0.013
133,-0.018,-0.013,-0.016
134,-0.017,-0.013,-0.014
135,-0.014,-0.012,-0.01
136,-0.014,-0.012,-0.007
137,-0.017,-0.012,-0.007
138,-0.018,-0.011,-0.006
139,-0.012,-0.011,0.002
140,-0.006,-0.01,0.007
141,-0.003,-0.009,0.009
142,-0.003,-0.008,0.007
143,-0.003,-0.007,0.005
144,-0.004,-0.006,0.003
145,-0.003,-0.006,0.004
146,-0.004,-0.005,0.004
147,-0.005,-0.005,0.004
148,-0.007,-0.004,0.001
149,-0.009,-0.004,-0.0
150,-0.004,-0.004,0.003
151,-0.0,-0.004,0.005
152,0.0,-0.004,0.003
153,-0.004,-0.003,-0.003
154,-0.009,-0.002,-0.01
155,-0.008,-0.002,-0.01
156,-0.001,-0.001,-0.003
157,0.005,-0.001,0.001
158,0.002,-0.0,-0.002
159,-0.0,0.0,-0.005
160,0.002,0.001,-0.004
161,0.001,0.001,-0.005
162,-0.001,0.002,-0.008
163,-0.003,0.002,-0.01
164,-0.004,0.003,-0.011
165,-0.003,0.004,-0.009
166,0.003,0.005,-0.002
167,0.01,0.005,0.006
168,0.014,0.005,0.01
169,0.014,0.005,0.011
170,0.012,0.006,0.009
171,0.009,0.006,0.007
172,0.007,0.006,0.005
173,0.005,0.005,0.004
174,0.005,0.005,0.004
175,0.004,0.005,0.005
176,0.002,0.005,0.004
177,0.001,0.004,0.003
178,0.0,0.002,0.002
179,-0.001,0.001,0.0
180,-0.003,0.0,-0.001
181,-0.001,-0.0,0.001
182,0.002,-0.0,0.005
183,0.006,-0.0,0.01
184,0.006,0.0,0.009
185,0.003,0.001,0.005
186,-0.002,0.001,-0.003
187,-0.003,0.002,-0.007
188,0.002,0.003,-0.004
189,0.004,0.004,-0.003
190,0.002,0.006,-0.005
191,0.002,0.008,-0.006
192,0.002,0.009,-0.005
193,0.003,0.011,-0.004
194,0.006,0.011,-0.0
195,0.008,0.012,0.004
196,0.011,0.012,0.01
197,0.014,0.013,0.015
198,0.019,0.013,0.022
199,0.025,0.013,0.03
200,0.035,0.013,0.042
201,0.035,0.013,0.042
202,0.021,0.013,0.03
203,0.009,0.012,0.019
204,0.0,0.011,0.011
205,0.0,0.01,0.01
206,0.004,0.008,0.014
207,0.002,0.007,0.011
208,0.001,0.006,0.009
209,0.002,0.004,0.009
210,0.002,0.003,0.009
211,-0.001,0.002,0.007
212,-0.004,0.001,0.005
213,-0.005,0.001,0.002
214,-0.006,-0.0,-0.001
215,0.002,-0.001,0.004
216,0.008,-0.001,0.008
217,0.007,-0.001,0.005
218,0.002,-0.001,-0.001
219,-0.005,-0.001,-0.009
220,-0.007,-0.001,-0.011
221,-0.006,-0.001,-0.01
222,-0.003,0.0,-0.005
223,-0.0,0.001,-0.001
224,0.001,0.001,0.002
225,0.0,0.002,0.002
226,0.008,0.001,0.013
227,0.013,0.0,0.022
228,0.013,-0.001,0.024
229,0.005,-0.002,0.017
230,-0.005,-0.003,0.008
231,-0.01,-0.004,0.003
232,-0.012,-0.005,0.001
233,-0.011,-0.006,0.003
234,-0.01,-0.007,0.005
235,-0.011,-0.008,0.004
236,-0.011,-0.01,0.005
237,-0.01,-0.012,0.006
238,-0.012,-0.013,0.004
239,-0.014,-0.015,-0.0
240,-0.017,-0.016,-0.003
241,-0.016,-0.017,-0.002
242,-0.014,-0.018,-0.001
243,-0.014,-0.02,-0.002
244,-0.02,-0.021,-0.011
245,-0.025,-0.021,-0.018
246,-0.024,-0.021,-0.019
247,-0.022,-0.021,-0.02
248,-0.02,-0.02,-0.02
249,-0.02,-0.019,-0.022
250,-0.022,-0.018,-0.024
251,-0.023,-0.017,-0.025
252,-0.02,-0.017,-0.022
253,-0.017,-0.016,-0.018
254,-0.016,-0.016,-0.017
255,-0.021,-0.016,-0.022
256,-0.02,-0.016,-0.02
257,-0.017,-0.016,-0.015
258,-0.009,-0.016,-0.005
259,-0.006,-0.016,0.001
260,-0.007,-0.016,0.001
261,-0.01,-0.016,-0.0
262,-0.012,-0.016,-0.002
263,-0.014,-0.016,-0.002
264,-0.015,-0.017,-0.003
265,-0.017,-0.017,-0.006
266,-0.019,-0.018,-0.008
267,-0.021,-0.018,-0.011
268,-0.023,-0.019,-0.013
269,-0.024,-0.02,-0.016
270,-0.026,-0.021,-0.018
271,-0.027,-0.022,-0.021
272,-0.028,-0.022,-0.022
273,-0.027,-0.023,-0.021
274,-0.023,-0.023,-0.022
275,-0.021,-0.024,-0.023
276,-0.022,-0.024,-0.025
277,-0.022,-0.024,-0.028
278,-0.023,-0.024,-0.029
279,-0.022,-0.024,-0.029
280,-0.021,-0.024,-0.03
281,-0.022,-0.024,-0.031
282,-0.023,-0.023,-0.031
283,-0.023,-0.022,-0.032
284,-0.023,-0.022,-0.03
285,-0.021,-0.021,-0.029
286,-0.02,-0.021,-0.028
287,-0.021,-0.021,-0.029
288,-0.021,-0.021,-0.028
289,-0.021,-0.021,-0.027
290,-0.021,-0.021,-0.025
291,-0.021,-0.022,-0.023
292,-0.022,-0.022,-0.021
293,-0.022,-0.022,-0.019
294,-0.023,-0.022,-0.018
295,-0.022,-0.022,-0.017
296,-0.023,-0.022,-0.017
297,-0.023,-0.022,-0.017
298,-0.022,-0.022,-0.017
299,-0.022,-0.022,-0.018
300,-0.021,-0.022,-0.018
301,-0.021,-0.021,-0.018
302,-0.022,-0.021,-0.019
303,-0.023,-0.021,-0.021
304,-0.023,-0.021,-0.022
305,-0.02,-0.02,-0.02
306,-0.02,-0.02,-0.022
307,-0.02,-0.019,-0.023
308,-0.019,-0.019,-0.024
309,-0.019,-0.019,-0.024
310,-0.016,-0.018,-0.022
311,-0.017,-0.017,-0.022
312,-0.018,-0.018,-0.022
313,-0.018,-0.018,-0.022
314,-0.017,-0.019,-0.019
315,-0.016,-0.018,-0.017
316,-0.016,-0.016,-0.016
317,-0.015,-0.015,-0.015
318,-0.014,-0.014,-0.014
319,-0.013,-0.014,-0.013
320,-0.008,-0.013,-0.007
321,-0.007,-0.011,-0.003
322,-0.012,-0.009,-0.006
323,-0.013,-0.009,-0.006
324,-0.011,-0.008,-0.003
325,-0.006,-0.007,0.002
326,0.002,-0.004,0.01
327,-0.008,-0.001,-0.001
328,-0.008,0.002,-0.002
329,-0.002,0.005,0.002
330,0.011,0.008,0.014
331,0.019,0.012,0.02
332,0.014,0.021,0.015
333,0.017,0.027,0.017
334,0.029,0.029,0.027
335,0.044,0.03,0.041
336,0.045,0.03,0.04
337,0.027,0.032,0.022
338,0.013,0.034,0.007
339,0.015,0.036,0.009
340,0.032,0.037,0.026
341,0.069,0.04,0.063
342,0.071,0.045,0.065
343,0.052,0.051,0.048
344,0.043,0.054,0.039
345,0.042,0.053,0.038
346,0.078,0.048,0.074
347,0.089,0.042,0.086
348,0.038,0.04,0.036
349,0.024,0.037,0.025
350,0.017,0.035,0.019
351,0.023,0.034,0.027
352,0.048,0.034,0.053
353,0.023,0.037,0.03
354,0.005,0.041,0.012
355,-0.0,0.044,0.007
356,0.002,0.047,0.008
357,0.151,0.051,0.153
358,0.144,0.056,0.145
359,0.083,0.062,0.082
360,0.041,0.066,0.039
361,0.007,0.069,0.004
362,0.022,0.073,0.018
363,0.045,0.077,0.04
364,0.011,0.082,0.005
365,0.004,0.087,-0.003
366,0.046,0.089,0.037
367,0.129,0.09,0.118
368,0.234,0.089,0.221
369,0.242,0.089,0.23
370,0.178,0.088,0.167
371,0.094,0.086,0.084
372,0.05,0.082,0.041
373,0.092,0.076,0.084
374,0.049,0.071,0.043
375,0.016,0.067,0.011
376,0.018,0.06,0.013
377,0.028,0.054,0.024
378,0.056,0.047,0.052
379,0.055,0.041,0.052
380,0.018,0.035,0.018
381,0.007,0.03,0.008
382,0.009,0.026,0.011
383,0.025,0.022,0.028
384,0.041,0.019,0.044
385,0.015,0.017,0.017
386,0.001,0.016,0.002
387,0.003,0.016,0.003
388,0.018,0.016,0.016
389,0.066,0.017,0.062
390,0.048,0.019,0.043
391,0.027,0.021,0.022
392,0.016,0.022,0.011
393,0.012,0.024,0.006
394,0.041,0.024,0.033
395,0.025,0.023,0.016
396,0.004,0.021,-0.005
397,-0.008,0.016,-0.017
398,-0.012,0.007,-0.021
399,-0.004,-0.005,-0.013
400,0.001,-0.022,-0.008
