lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.532,0.589,0.543
2,0.284,0.453,0.299
3,0.201,0.343,0.214
4,0.166,0.255,0.175
5,0.191,0.187,0.195
6,0.149,0.134,0.15
7,0.098,0.096,0.096
8,0.085,0.069,0.079
9,0.082,0.052,0.074
10,0.142,0.044,0.129
11,0.221,0.041,0.204
12,0.109,0.044,0.093
13,0.051,0.05,0.034
14,0.041,0.058,0.024
15,0.06,0.068,0.043
16,0.085,0.079,0.067
17,0.067,0.089,0.05
18,0.049,0.099,0.035
19,0.057,0.109,0.044
20,0.095,0.116,0.084
21,0.122,0.123,0.111
22,0.09,0.127,0.084
23,0.074,0.13,0.071
24,0.075,0.131,0.074
25,0.086,0.13,0.088
26,0.117,0.117,0.121
27,0.127,0.111,0.133
28,0.117,0.11,0.126
29,0.116,0.109,0.125
30,0.13,0.109,0.139
31,0.169,0.106,0.175
32,0.198,0.103,0.201
33,0.128,0.101,0.13
34,0.08,0.099,0.081
35,0.051,0.096,0.051
36,0.05,0.091,0.046
37,0.074,0.08,0.067
38,0.065,0.072,0.058
39,0.046,0.065,0.038
40,0.036,0.059,0.028
41,0.035,0.052,0.025
42,0.04,0.045,0.027
43,0.038,0.038,0.025
44,0.029,0.033,0.016
45,0.026,0.029,0.012
46,0.026,0.025,0.014
47,0.031,0.02,0.02
48,0.031,0.017,0.021
49,0.026,0.015,0.02
50,0.02,0.015,0.016
51,0.016,0.016,0.016
52,0.016,0.016,0.02
53,0.016,0.017,0.021
54,0.012,0.019,0.018
55,0.009,0.021,0.018
56,0.016,0.023,0.026
57,0.028,0.024,0.038
58,0.031,0.021,0.041
59,0.027,0.02,0.038
60,0.024,0.019,0.035
61,0.022,0.019,0.031
62,0.021,0.02,0.027
63,0.02,0.019,0.024
64,0.02,0.018,0.022
65,0.017,0.018,0.017
66,0.017,0.018,0.016
67,0.015,0.017,0.015
68,0.014,0.017,0.013
69,0.014,0.017,0.01
70,0.013,0.016,0.008
71,0.015,0.016,0.008
72,0.016,0.015,0.007
73,0.015,0.014,0.005
74,0.012,0.013,0.002
75,0.01,0.012,-0.001
76,0.009,0.011,-0.001
77,0.008,0.01,0.001
78,0.007,0.009,0.004
79,0.005,0.008,0.005
80,0.006,0.007,0.006
81,0.008,0.006,0.009
82,0.012,0.005,0.013
83,0.015,0.004,0.018
84,0.01,0.003,0.015
85,0.005,0.003,0.011
86,0.001,0.002,0.008
87,0.0,0.001,0.008
88,-0.002,0.0,0.008
89,-0.004,-0.0,0.006
90,-0.005,-0.001,0.005
91,-0.006,-0.002,0.003
92,-0.006,-0.003,0.001
93,-0.004,-0.004,0.002
94,-0.004,-0.004,0.002
95,-0.006,-0.004,-0.0
96,-0.009,-0.004,-0.004
97,-0.011,-0.005,-0.004
98,-0.007,-0.005,-0.001
99,-0.005,-0.005,-0.0
100,-0.003,-0.006,-0.0
101,-0.001,-0.006,-0.003
102,-0.001,-0.007,-0.005
103,0.0,-0.008,-0.006
104,-0.001,-0.008,-0.007
105,-0.005,-0.008,-0.01
106,-0.008,-0.008,-0.01
107,-0.013,-0.008,-0.011
108,-0.014,-0.008,-0.008
109,-0.012,-0.009,-0.004
110,-0.01,-0.009,0.0
111,-0.009,-0.009,0.004
112,-0.008,-0.009,0.004
113,-0.007,-0.01,0.002
114,-0.008,-0.01,0.001
115,-0.009,-0.009,0.0
116,-0.014,-0.009,-0.005
117,-0.016,-0.008,-0.006
118,-0.016,-0.008,-0.005
119,-0.012,-0.007,-0.001
120,-0.007,-0.007,0.003
121,-0.007,-0.006,0.002
122,-0.005,-0.006,0.003
123,-0.003,-0.005,0.005
124,0.002,-0.005,0.01
125,0.004,-0.004,0.014
126,0.001,-0.004,0.011
127,-0.005,-0.004,0.007
128,-0.007,-0.005,0.004
129,-0.005,-0.005,0.003
130,-0.003,-0.007,0.001
131,-0.005,-0.007,-0.004
132,-0.006,-0.008,-0.008
133,-0.007,-0.009,-0.011
134,-0.007,-0.01,-0.01
135,-0.008,-0.01,-0.008
136,-0.009,-0.011,-0.005
137,-0.014,-0.012,-0.005
138,-0.017,-0.012,-0.005
139,-0.017,-0.012,-0.003
140,-0.017,-0.012,-0.005
141,-0.015,-0.011,-0.006
142,-0.013,-0.011,-0.008
143,-0.013,-0.009,-0.009
144,-0.012,-0.008,-0.009
145,-0.01,-0.006,-0.007
146,-0.008,-0.005,-0.004
147,-0.005,-0.003,-0.0
148,-0.004,-0.002,0.001
149,-0.002,-0.001,0.003
150,0.003,0.0,0.008
151,0.012,0.001,0.015
152,0.012,0.001,0.013
153,0.008,0.002,0.007
154,0.003,0.002,0.0
155,0.001,0.002,-0.001
156,0.009,0.002,0.007
157,0.013,0.002,0.009
158,0.007,0.002,0.003
159,0.001,0.001,-0.005
160,-0.001,-0.0,-0.009
161,-0.006,-0.002,-0.017
162,-0.01,-0.003,-0.022
163,-0.012,-0.004,-0.024
164,-0.013,-0.005,-0.024
165,-0.015,-0.006,-0.024
166,-0.015,-0.008,-0.022
167,-0.011,-0.009,-0.014
168,-0.008,-0.009,-0.011
169,-0.007,-0.01,-0.007
170,-0.007,-0.01,-0.007
171,-0.008,-0.01,-0.007
172,-0.007,-0.011,-0.008
173,-0.007,-0.011,-0.008
174,-0.007,-0.01,-0.009
175,-0.009,-0.01,-0.01
176,-0.011,-0.01,-0.011
177,-0.01,-0.011,-0.011
178,-0.01,-0.011,-0.01
179,-0.011,-0.011,-0.011
180,-0.011,-0.011,-0.011
181,-0.01,-0.01,-0.01
182,-0.006,-0.009,-0.007
183,-0.003,-0.009,-0.003
184,-0.003,-0.009,-0.004
185,-0.012,-0.009,-0.014
186,-0.014,-0.009,-0.021
187,-0.015,-0.008,-0.026
188,-0.011,-0.008,-0.022
189,-0.01,-0.008,-0.022
190,-0.012,-0.008,-0.024
191,-0.013,-0.007,-0.025
192,-0.013,-0.007,-0.025
193,-0.011,-0.006,-0.023
194,-0.005,-0.006,-0.015
195,0.005,-0.006,-0.003
196,-0.003,-0.006,-0.009
197,-0.002,-0.006,-0.008
198,0.001,-0.006,-0.004
199,0.003,-0.007,0.0
200,0.006,-0.007,0.003
201,-0.003,-0.008,-0.004
202,-0.014,-0.008,-0.013
203,-0.018,-0.009,-0.014
204,-0.017,-0.01,-0.011
205,-0.012,-0.01,-0.005
206,-0.01,-0.011,-0.002
207,-0.012,-0.011,-0.004
208,-0.015,-0.012,-0.007
209,-0.015,-0.013,-0.008
210,-0.015,-0.014,-0.008
211,-0.015,-0.014,-0.009
212,-0.015,-0.014,-0.009
213,-0.015,-0.014,-0.009
214,-0.018,-0.014,-0.015
215,-0.014,-0.014,-0.012
216,-0.01,-0.014,-0.012
217,-0.012,-0.013,-0.016
218,-0.014,-0.013,-0.021
219,-0.015,-0.012,-0.023
220,-0.013,-0.012,-0.022
221,-0.011,-0.012,-0.02
222,-0.009,-0.012,-0.017
223,-0.008,-0.012,-0.014
224,-0.009,-0.012,-0.014
225,-0.013,-0.013,-0.016
226,-0.01,-0.014,-0.011
227,-0.008,-0.015,-0.009
228,-0.012,-0.015,-0.013
229,-0.014,-0.016,-0.017
230,-0.017,-0.017,-0.018
231,-0.019,-0.017,-0.019
232,-0.019,-0.018,-0.019
233,-0.021,-0.019,-0.019
234,-0.024,-0.02,-0.019
235,-0.025,-0.02,-0.019
236,-0.025,-0.021,-0.018
237,-0.024,-0.021,-0.016
238,-0.024,-0.021,-0.015
239,-0.024,-0.021,-0.014
240,-0.023,-0.021,-0.013
241,-0.019,-0.021,-0.007
242,-0.014,-0.02,-0.001
243,-0.012,-0.02,0.001
244,-0.018,-0.019,-0.008
245,-0.023,-0.019,-0.015
246,-0.02,-0.018,-0.016
247,-0.017,-0.017,-0.017
248,-0.015,-0.016,-0.018
249,-0.014,-0.016,-0.02
250,-0.015,-0.015,-0.022
251,-0.014,-0.014,-0.022
252,-0.011,-0.013,-0.018
253,-0.008,-0.013,-0.013
254,-0.009,-0.013,-0.012
255,-0.015,-0.013,-0.016
256,-0.017,-0.013,-0.018
257,-0.016,-0.013,-0.016
258,-0.015,-0.013,-0.015
259,-0.013,-0.013,-0.015
260,-0.012,-0.013,-0.014
261,-0.012,-0.013,-0.014
262,-0.013,-0.013,-0.012
263,-0.013,-0.013,-0.009
264,-0.012,-0.013,-0.007
265,-0.012,-0.013,-0.006
266,-0.012,-0.012,-0.005
267,-0.012,-0.012,-0.005
268,-0.012,-0.012,-0.003
269,-0.011,-0.012,-0.003
270,-0.011,-0.012,-0.003
271,-0.013,-0.011,-0.006
272,-0.014,-0.01,-0.007
273,-0.014,-0.01,-0.004
274,-0.011,-0.009,-0.005
275,-0.007,-0.008,-0.006
276,-0.006,-0.008,-0.01
277,-0.005,-0.007,-0.013
278,-0.005,-0.007,-0.013
279,-0.004,-0.006,-0.014
280,-0.003,-0.005,-0.015
281,-0.003,-0.004,-0.015
282,-0.003,-0.003,-0.016
283,-0.004,-0.002,-0.016
284,-0.004,-0.001,-0.015
285,-0.002,-0.001,-0.014
286,-0.0,0.0,-0.013
287,-0.0,0.0,-0.013
288,-0.0,0.0,-0.012
289,0.0,0.0,-0.01
290,0.001,0.0,-0.007
291,0.0,0.0,-0.005
292,0.0,0.0,-0.002
293,0.001,0.0,0.0
294,0.001,-0.0,0.003
295,0.001,-0.0,0.005
296,0.001,-0.001,0.006
297,0.0,-0.001,0.006
298,0.0,-0.002,0.006
299,0.001,-0.003,0.006
300,0.003,-0.003,0.008
301,-0.003,-0.004,0.0
302,-0.013,-0.005,-0.009
303,-0.015,-0.006,-0.012
304,-0.014,-0.007,-0.014
305,-0.012,-0.008,-0.013
306,-0.011,-0.009,-0.016
307,-0.01,-0.01,-0.019
308,-0.007,-0.011,-0.019
309,-0.007,-0.013,-0.021
310,-0.005,-0.013,-0.019
311,-0.007,-0.014,-0.02
312,-0.012,-0.016,-0.025
313,-0.019,-0.017,-0.03
314,-0.021,-0.017,-0.032
315,-0.016,-0.016,-0.027
316,-0.018,-0.014,-0.027
317,-0.019,-0.013,-0.028
318,-0.019,-0.012,-0.028
319,-0.013,-0.011,-0.021
320,-0.007,-0.01,-0.013
321,-0.008,-0.008,-0.011
322,-0.011,-0.006,-0.01
323,-0.011,-0.006,-0.008
324,-0.007,-0.005,-0.001
325,0.0,-0.004,0.007
326,0.004,-0.002,0.011
327,-0.004,0.003,0.004
328,-0.003,0.006,0.003
329,0.003,0.007,0.008
330,0.018,0.008,0.021
331,0.033,0.01,0.034
332,0.021,0.016,0.022
333,0.015,0.018,0.015
334,0.019,0.018,0.016
335,0.034,0.017,0.028
336,0.028,0.018,0.019
337,0.008,0.019,-0.002
338,-0.002,0.022,-0.013
339,0.001,0.024,-0.011
340,0.012,0.026,-0.001
341,0.053,0.028,0.039
342,0.058,0.032,0.045
343,0.04,0.037,0.028
344,0.029,0.042,0.019
345,0.028,0.045,0.018
346,0.06,0.046,0.049
347,0.078,0.049,0.068
348,0.025,0.053,0.019
349,0.01,0.055,0.006
350,0.007,0.055,0.006
351,0.033,0.055,0.033
352,0.119,0.055,0.12
353,0.092,0.056,0.097
354,0.047,0.056,0.055
355,0.035,0.057,0.044
356,0.037,0.056,0.046
357,0.169,0.055,0.172
358,0.121,0.055,0.124
359,0.044,0.056,0.047
360,0.02,0.053,0.021
361,0.013,0.048,0.013
362,0.029,0.043,0.026
363,0.056,0.039,0.051
364,0.017,0.037,0.012
365,-0.006,0.035,-0.013
366,-0.009,0.033,-0.017
367,-0.003,0.029,-0.013
368,0.059,0.025,0.047
369,0.069,0.023,0.056
370,0.025,0.021,0.014
371,-0.005,0.02,-0.015
372,0.013,0.019,0.003
373,0.1,0.017,0.089
374,0.04,0.017,0.032
375,0.013,0.02,0.006
376,0.001,0.022,-0.004
377,-0.0,0.025,-0.004
378,0.018,0.027,0.016
379,0.015,0.03,0.015
380,-0.0,0.032,0.003
381,-0.002,0.034,0.004
382,0.001,0.036,0.009
383,0.05,0.036,0.058
384,0.112,0.037,0.119
385,0.055,0.036,0.065
386,0.026,0.035,0.035
387,0.006,0.032,0.014
388,0.009,0.029,0.015
389,0.062,0.026,0.065
390,0.042,0.021,0.044
391,0.015,0.016,0.018
392,-0.001,0.011,0.002
393,-0.007,0.006,-0.004
394,0.013,0.0,0.013
395,-0.001,-0.005,-0.002
396,-0.013,-0.009,-0.016
397,-0.021,-0.012,-0.025
398,-0.022,-0.014,-0.027
399,-0.013,-0.013,-0.018
400,-0.002,-0.01,-0.006
