lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.673,0.725,0.671
2,0.502,0.629,0.499
3,0.457,0.548,0.452
4,0.437,0.479,0.431
5,0.463,0.421,0.456
6,0.395,0.373,0.387
7,0.335,0.332,0.327
8,0.309,0.299,0.299
9,0.291,0.272,0.281
10,0.319,0.249,0.309
11,0.322,0.231,0.311
12,0.212,0.215,0.201
13,0.179,0.202,0.166
14,0.165,0.191,0.152
15,0.178,0.181,0.165
16,0.197,0.171,0.185
17,0.156,0.163,0.144
18,0.131,0.155,0.119
19,0.119,0.147,0.107
20,0.119,0.138,0.108
21,0.144,0.13,0.134
22,0.114,0.121,0.104
23,0.087,0.112,0.078
24,0.077,0.103,0.069
25,0.074,0.093,0.067
26,0.083,0.077,0.077
27,0.081,0.067,0.076
28,0.059,0.061,0.055
29,0.05,0.056,0.047
30,0.047,0.052,0.044
31,0.054,0.045,0.051
32,0.059,0.039,0.055
33,0.037,0.034,0.033
34,0.023,0.03,0.018
35,0.018,0.027,0.012
36,0.019,0.021,0.012
37,0.027,0.013,0.019
38,0.015,0.009,0.008
39,-0.002,0.006,-0.009
40,-0.009,0.003,-0.016
41,-0.01,0.0,-0.018
42,-0.003,-0.004,-0.011
43,-0.007,-0.007,-0.016
44,-0.012,-0.009,-0.02
45,-0.013,-0.01,-0.022
46,-0.012,-0.011,-0.021
47,-0.01,-0.014,-0.018
48,-0.012,-0.016,-0.02
49,-0.016,-0.017,-0.022
50,-0.018,-0.017,-0.024
51,-0.019,-0.018,-0.023
52,-0.018,-0.018,-0.021
53,-0.015,-0.019,-0.018
54,-0.017,-0.019,-0.019
55,-0.018,-0.019,-0.02
56,-0.019,-0.019,-0.02
57,-0.019,-0.019,-0.02
58,-0.019,-0.02,-0.019
59,-0.02,-0.02,-0.02
60,-0.021,-0.021,-0.022
61,-0.022,-0.021,-0.023
62,-0.022,-0.021,-0.024
63,-0.023,-0.022,-0.025
64,-0.022,-0.023,-0.026
65,-0.024,-0.023,-0.028
66,-0.024,-0.023,-0.028
67,-0.025,-0.024,-0.028
68,-0.026,-0.024,-0.029
69,-0.025,-0.024,-0.03
70,-0.025,-0.025,-0.03
71,-0.025,-0.025,-0.03
72,-0.024,-0.025,-0.03
73,-0.024,-0.026,-0.03
74,-0.025,-0.026,-0.031
75,-0.026,-0.027,-0.033
76,-0.027,-0.027,-0.033
77,-0.028,-0.027,-0.032
78,-0.028,-0.028,-0.031
79,-0.028,-0.028,-0.031
80,-0.029,-0.028,-0.032
81,-0.029,-0.029,-0.031
82,-0.029,-0.029,-0.03
83,-0.029,-0.029,-0.029
84,-0.029,-0.03,-0.029
85,-0.03,-0.03,-0.028
86,-0.031,-0.03,-0.028
87,-0.031,-0.031,-0.027
88,-0.031,-0.031,-0.027
89,-0.032,-0.031,-0.026
90,-0.032,-0.031,-0.027
91,-0.032,-0.031,-0.027
92,-0.032,-0.032,-0.028
93,-0.032,-0.032,-0.027
94,-0.032,-0.032,-0.027
95,-0.032,-0.032,-0.027
96,-0.033,-0.032,-0.028
97,-0.032,-0.032,-0.025
98,-0.031,-0.032,-0.024
99,-0.03,-0.032,-0.023
100,-0.031,-0.033,-0.024
101,-0.032,-0.033,-0.026
102,-0.033,-0.033,-0.027
103,-0.032,-0.033,-0.025
104,-0.032,-0.033,-0.024
105,-0.032,-0.033,-0.024
106,-0.034,-0.033,-0.025
107,-0.035,-0.033,-0.026
108,-0.034,-0.033,-0.024
109,-0.034,-0.033,-0.023
110,-0.033,-0.033,-0.023
111,-0.034,-0.033,-0.023
112,-0.033,-0.032,-0.024
113,-0.033,-0.032,-0.024
114,-0.032,-0.031,-0.023
115,-0.031,-0.031,-0.022
116,-0.031,-0.03,-0.022
117,-0.031,-0.029,-0.022
118,-0.03,-0.028,-0.022
119,-0.028,-0.027,-0.021
120,-0.026,-0.027,-0.02
121,-0.025,-0.026,-0.021
122,-0.024,-0.025,-0.022
123,-0.023,-0.024,-0.021
124,-0.021,-0.023,-0.02
125,-0.019,-0.022,-0.018
126,-0.02,-0.021,-0.019
127,-0.023,-0.021,-0.022
128,-0.021,-0.02,-0.02
129,-0.018,-0.019,-0.017
130,-0.016,-0.019,-0.016
131,-0.017,-0.019,-0.019
132,-0.019,-0.018,-0.022
133,-0.02,-0.018,-0.025
134,-0.02,-0.019,-0.026
135,-0.019,-0.019,-0.024
136,-0.019,-0.019,-0.023
137,-0.021,-0.019,-0.023
138,-0.022,-0.019,-0.024
139,-0.02,-0.02,-0.022
140,-0.018,-0.02,-0.021
141,-0.015,-0.019,-0.018
142,-0.016,-0.019,-0.018
143,-0.017,-0.019,-0.019
144,-0.019,-0.019,-0.021
145,-0.02,-0.018,-0.02
146,-0.02,-0.018,-0.02
147,-0.02,-0.017,-0.02
148,-0.02,-0.017,-0.019
149,-0.021,-0.016,-0.02
150,-0.019,-0.016,-0.018
151,-0.015,-0.015,-0.015
152,-0.015,-0.015,-0.016
153,-0.015,-0.014,-0.017
154,-0.015,-0.014,-0.017
155,-0.012,-0.014,-0.013
156,-0.006,-0.014,-0.006
157,-0.006,-0.013,-0.006
158,-0.009,-0.013,-0.011
159,-0.011,-0.012,-0.013
160,-0.009,-0.012,-0.012
161,-0.01,-0.011,-0.013
162,-0.011,-0.011,-0.016
163,-0.013,-0.01,-0.018
164,-0.012,-0.009,-0.017
165,-0.012,-0.008,-0.016
166,-0.01,-0.007,-0.012
167,-0.008,-0.006,-0.01
168,-0.008,-0.006,-0.01
169,-0.009,-0.005,-0.01
170,-0.008,-0.004,-0.008
171,-0.007,-0.003,-0.005
172,-0.004,-0.003,-0.001
173,-0.001,-0.002,0.003
174,0.002,-0.001,0.007
175,0.004,-0.0,0.01
176,0.005,0.0,0.012
177,0.006,0.001,0.013
178,0.006,0.001,0.013
179,0.004,0.001,0.011
180,0.001,0.002,0.007
181,-0.001,0.002,0.005
182,-0.001,0.002,0.004
183,0.001,0.002,0.005
184,0.002,0.002,0.005
185,0.001,0.001,0.002
186,-0.003,0.0,-0.002
187,-0.004,-0.0,-0.005
188,-0.003,-0.001,-0.004
189,-0.001,-0.002,-0.003
190,-0.003,-0.003,-0.005
191,-0.004,-0.004,-0.006
192,-0.006,-0.005,-0.007
193,-0.007,-0.006,-0.009
194,-0.007,-0.007,-0.01
195,-0.007,-0.008,-0.008
196,-0.008,-0.009,-0.008
197,-0.01,-0.009,-0.011
198,-0.01,-0.01,-0.011
199,-0.011,-0.011,-0.011
200,-0.008,-0.011,-0.007
201,-0.008,-0.012,-0.008
202,-0.014,-0.013,-0.013
203,-0.016,-0.013,-0.014
204,-0.016,-0.014,-0.014
205,-0.014,-0.014,-0.011
206,-0.013,-0.015,-0.01
207,-0.015,-0.015,-0.012
208,-0.016,-0.015,-0.013
209,-0.016,-0.016,-0.014
210,-0.016,-0.016,-0.014
211,-0.016,-0.016,-0.014
212,-0.016,-0.016,-0.013
213,-0.017,-0.016,-0.014
214,-0.019,-0.016,-0.015
215,-0.016,-0.016,-0.014
216,-0.016,-0.016,-0.015
217,-0.016,-0.016,-0.016
218,-0.016,-0.016,-0.017
219,-0.017,-0.016,-0.019
220,-0.016,-0.017,-0.018
221,-0.016,-0.017,-0.017
222,-0.015,-0.017,-0.016
223,-0.014,-0.018,-0.015
224,-0.017,-0.018,-0.016
225,-0.021,-0.019,-0.02
226,-0.02,-0.019,-0.017
227,-0.02,-0.02,-0.017
228,-0.02,-0.021,-0.018
229,-0.022,-0.022,-0.019
230,-0.024,-0.023,-0.02
231,-0.024,-0.025,-0.019
232,-0.024,-0.026,-0.019
233,-0.027,-0.027,-0.019
234,-0.029,-0.028,-0.02
235,-0.031,-0.029,-0.021
236,-0.031,-0.03,-0.02
237,-0.032,-0.031,-0.02
238,-0.032,-0.032,-0.02
239,-0.033,-0.033,-0.02
240,-0.034,-0.033,-0.021
241,-0.033,-0.034,-0.019
242,-0.033,-0.034,-0.018
243,-0.033,-0.034,-0.018
244,-0.036,-0.035,-0.02
245,-0.038,-0.035,-0.022
246,-0.036,-0.035,-0.022
247,-0.035,-0.035,-0.022
248,-0.034,-0.034,-0.021
249,-0.033,-0.034,-0.023
250,-0.033,-0.034,-0.024
251,-0.034,-0.034,-0.025
252,-0.032,-0.034,-0.023
253,-0.031,-0.034,-0.021
254,-0.031,-0.033,-0.02
255,-0.033,-0.033,-0.023
256,-0.035,-0.033,-0.024
257,-0.034,-0.033,-0.024
258,-0.033,-0.033,-0.024
259,-0.033,-0.033,-0.024
260,-0.033,-0.033,-0.024
261,-0.033,-0.033,-0.024
262,-0.034,-0.033,-0.024
263,-0.034,-0.033,-0.024
264,-0.033,-0.033,-0.023
265,-0.033,-0.034,-0.023
266,-0.034,-0.034,-0.023
267,-0.034,-0.034,-0.024
268,-0.034,-0.034,-0.024
269,-0.033,-0.034,-0.024
270,-0.034,-0.034,-0.024
271,-0.034,-0.033,-0.026
272,-0.034,-0.033,-0.026
273,-0.034,-0.033,-0.025
274,-0.033,-0.032,-0.025
275,-0.032,-0.032,-0.026
276,-0.032,-0.032,-0.028
277,-0.031,-0.031,-0.029
278,-0.031,-0.031,-0.029
279,-0.03,-0.031,-0.029
280,-0.03,-0.03,-0.029
281,-0.03,-0.03,-0.029
282,-0.029,-0.03,-0.029
283,-0.029,-0.029,-0.029
284,-0.029,-0.029,-0.028
285,-0.028,-0.029,-0.028
286,-0.028,-0.028,-0.028
287,-0.028,-0.028,-0.029
288,-0.028,-0.028,-0.029
289,-0.028,-0.028,-0.029
290,-0.028,-0.028,-0.029
291,-0.028,-0.028,-0.028
292,-0.029,-0.028,-0.028
293,-0.028,-0.028,-0.027
294,-0.028,-0.028,-0.026
295,-0.028,-0.028,-0.025
296,-0.028,-0.028,-0.025
297,-0.028,-0.028,-0.025
298,-0.028,-0.028,-0.025
299,-0.028,-0.028,-0.025
300,-0.028,-0.028,-0.026
301,-0.028,-0.027,-0.026
302,-0.028,-0.027,-0.026
303,-0.027,-0.026,-0.026
304,-0.027,-0.026,-0.027
305,-0.026,-0.025,-0.026
306,-0.026,-0.024,-0.026
307,-0.025,-0.025,-0.026
308,-0.023,-0.024,-0.025
309,-0.021,-0.024,-0.024
310,-0.017,-0.022,-0.02
311,-0.017,-0.02,-0.02
312,-0.017,-0.018,-0.019
313,-0.016,-0.015,-0.018
314,-0.014,-0.013,-0.016
315,-0.011,-0.009,-0.013
316,-0.011,-0.006,-0.012
317,-0.009,-0.003,-0.01
318,-0.008,-0.001,-0.008
319,-0.005,0.001,-0.005
320,-0.001,0.003,0.0
321,0.002,0.006,0.004
322,0.003,0.009,0.005
323,0.005,0.009,0.008
324,0.009,0.009,0.012
325,0.014,0.009,0.017
326,0.024,0.009,0.027
327,0.022,0.01,0.025
328,0.024,0.009,0.026
329,0.027,0.008,0.028
330,0.036,0.007,0.037
331,0.038,0.007,0.038
332,0.01,0.011,0.009
333,-0.002,0.013,-0.003
334,-0.003,0.014,-0.005
335,-0.0,0.016,-0.003
336,0.01,0.019,0.007
337,0.01,0.025,0.006
338,0.012,0.032,0.007
339,0.02,0.037,0.015
340,0.033,0.044,0.028
341,0.053,0.052,0.048
342,0.056,0.062,0.052
343,0.054,0.072,0.05
344,0.064,0.083,0.061
345,0.08,0.094,0.077
346,0.131,0.105,0.128
347,0.159,0.118,0.156
348,0.139,0.134,0.136
349,0.136,0.146,0.135
350,0.143,0.156,0.142
351,0.167,0.163,0.167
352,0.215,0.17,0.216
353,0.181,0.175,0.182
354,0.162,0.179,0.164
355,0.161,0.18,0.162
356,0.162,0.179,0.163
357,0.241,0.177,0.242
358,0.218,0.176,0.218
359,0.173,0.175,0.172
360,0.158,0.172,0.156
361,0.15,0.166,0.148
362,0.193,0.16,0.19
363,0.197,0.154,0.195
364,0.139,0.149,0.136
365,0.123,0.145,0.118
366,0.114,0.141,0.109
367,0.117,0.137,0.111
368,0.12,0.134,0.114
369,0.092,0.133,0.086
370,0.078,0.133,0.071
371,0.069,0.134,0.062
372,0.106,0.133,0.099
373,0.202,0.133,0.196
374,0.191,0.133,0.185
375,0.152,0.135,0.146
376,0.138,0.137,0.133
377,0.141,0.139,0.136
378,0.157,0.141,0.153
379,0.144,0.142,0.141
380,0.118,0.142,0.115
381,0.109,0.141,0.107
382,0.107,0.139,0.105
383,0.138,0.135,0.138
384,0.2,0.13,0.2
385,0.154,0.123,0.153
386,0.111,0.115,0.11
387,0.082,0.106,0.08
388,0.069,0.095,0.066
389,0.086,0.084,0.082
390,0.068,0.071,0.063
391,0.042,0.058,0.038
392,0.03,0.045,0.025
393,0.023,0.032,0.018
394,0.039,0.021,0.033
395,0.03,0.01,0.024
396,0.013,0.003,0.006
397,0.001,-0.001,-0.006
398,-0.002,-0.001,-0.009
399,0.003,0.004,-0.004
400,0.007,0.016,0.0
