gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1150,1981,0.823550701141357,48.2497253417969,39.1786994934082,3670144,1150,1550,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-04-03 23:24:19.101526,93.71772538394504,3.086467454949749,2.73373355494138,0.019715377002178663,13.0,-3.08,1.0,-3.805,0.1698,0.3683,0.7589,1.0,0.8236,0.8236,0.33301709815901526,0
135532,npp,122,1207,0.12500000180107385,48.2538871765137,39.1720199584961,3670144,122,894,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-01 22:51:37.330205,96.56331959317586,41.41689145678385,35.87617800136167,0.10455598723110908,8.0,-41.42,1.4867838833500562,-41.38,0.2547,0.4654,1.4036,0.7912,0.1393,0.0989,-2.5027940794496715,0
135717,npp,2411,743,1.97236311435699,48.2511367797852,39.174747467041,3670144,2410,525,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-02 22:32:39.896999,92.933775928949,55.68764351578306,47.029822822277175,0.08535292578001602,5.0,-55.65,2.0682789409984763,-55.65,0.1715,0.5619,1.5354,0.6553,1.0502,1.2925,-0.8313592599650153,0
135906,npp,1598,287,1.87311828136444,48.2480163574219,39.1733589172363,3670144,1595,151,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-03 22:13:38.905338,269.3833844730756,65.55554675461934,53.75165654853478,0.06527731467513039,2.0,-65.49,3.0,-65.5,0.3447,1.0997,1.8204,0.3349,0.6261,0.6273,-0.9970125583737879,0
136295,npp,2354,1818,0.820496261119843,48.2528839111328,39.1767349243164,3670144,2354,1395,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-05 23:16:47.786668,100.894025049597,12.46851766843509,11.026644132453574,0.04065278422708211,12.0,-12.48,1.015504800579495,-12.54,0.2049,0.3734,0.745,0.9861,0.8085,0.8091,-0.20247390253473097,0
136480,npp,1593,1362,0.834785938262939,48.2475357055664,39.1770286560059,3670144,1593,1027,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-06 22:57:53.910715,97.27248315657529,35.309547983887434,30.799153469182215,0.026554341273721974,9.0,-35.3,1.2937979144666532,-35.3,0.24,0.5038,1.2242,0.7309,0.6241,0.6102,-0.050558645249278666,0
136672,npp,819,897,0.1250000007361337,48.2470016479492,39.1764831542969,3670144,820,670,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-07 22:38:58.254599,94.75308439300422,51.51527297696863,43.902701993568,0.014977180881338552,6.0,-51.5,1.847645286154319,-51.53,0.2148,0.4006,0.6379,0.9193,0.2191,0.1149,-0.2577811238432031,0
136861,npp,14,439,0.12500000068492462,48.2490692138672,39.1796722412109,3670144,12,255,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-08 22:19:57.263856,90.73738590141426,62.62599415448044,51.875662530569166,0.006646119949042478,3.0,-62.58,2.6065528283652384,-62.59,0.1615,0.5406,1.4093,0.6812,0.2088,0.0852,-0.08017714750391108,0
137251,npp,737,1968,0.1250000001768706,48.2489700317383,39.1716232299805,3670144,737,1538,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-10 23:23:02.597985,102.82390316176517,3.79999139862369,3.365833428748744,0.0015956706143642888,13.0,-3.83,1.0,-3.805,0.1698,0.3683,0.7589,1.0,0.125,0.125,0.08529450918992243,0
137442,npp,3072,1514,0.2053644061088562,48.2493057250977,39.1775283813477,3670176,3071,1135,196611,3866787,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-11 23:04:08.700885,97.56834303641836,28.46120567218049,24.972125414068746,0.00010536562508542048,10.0,-28.46,1.184412938166907,-28.41,0.2188,0.4099,1.4951,0.8983,0.1955,0.1845,0.1845,0
137631,npp,2307,1052,0.471603184938431,48.2494049072266,39.17822265625,3670176,2308,772,196611,3866787,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-12 22:45:14.823877,95.64279658944226,46.807683749218626,40.22973061928696,1.2454681545284431e-09,7.0,-46.8,1.646109783506203,-46.815,0.2112,0.4647,1.8561,0.7925,0.3725,0.3738,0.3738,0
137822,npp,1496,591,0.414768040180206,48.250301361084,39.1783409118652,3670176,1496,378,196611,3866787,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-13 22:26:15.621023,92.02997583776057,59.373503892817936,49.66665931838511,7.77784767678656e-16,4.0,-59.33,2.3545700244418297,-59.31,0.3426,1.2519,2.391,0.2942,0.0127,0.122,0.122,0
137836,npp,501,3002,0.2210842743515968,48.248119354248,39.1712036132812,3670176,502,2418,196611,3866787,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-14 00:06:49.122625,-69.07721719142478,46.310943623702634,39.837589047667386,1.186221207962189e-09,20.0,46.25,1.646109783506203,46.21,0.332,0.9029,2.7868,0.4079,-0.0459,0.0902,0.0902,0
138010,npp,670,133,0.06926010921597481,48.2533187866211,39.1725769042969,3670176,677,63,196611,3866787,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-14 22:07:12.858308,268.2256684528231,68.20447746874868,55.33966504233373,1.6722331276859668e-21,1.0,-68.13,3.3166247903554,-68.075,0.4652,1.3364,2.3724,0.2756,-0.0138,0.0191,0.0191,0
138022,npp,2885,2563,0.18647762015461922,48.2535514831543,39.1713333129883,3670176,2886,2073,196611,3866787,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-14 23:48:04.152346,-72.69652054390566,28.900111230319137,25.34982004824554,1.052531828708935e-16,17.0,28.85,1.184412938166907,28.99,0.2951,0.8126,1.4684,0.4532,-0.1604,0.0845,0.0845,0
138408,npp,1458,1666,0.1482489164918661,48.24853515625,39.1768913269043,3670176,1458,1258,196611,3866787,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-16 23:10:25.308755,100.68504463252107,20.805928958754293,18.3406376382633,1.347799626517636e-26,11.0,-20.84,1.0837787002826917,-20.79,0.2375,0.5137,1.3372,0.7169,0.0311,0.1063,0.1063,0
138796,npp,2988,741,0.0363189280033112,48.2502975463867,39.1745986938477,3670176,2987,523,196611,3866787,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-18 22:32:32.224576,93.16529593448817,55.73201021467401,47.061429612011,8.849820483286684e-28,5.0,-55.7,2.0682789409984763,-55.65,0.1715,0.5619,1.5354,0.6553,0.1141,0.0238,0.0238,0
138809,npp,1926,3146,0.22333291918039322,48.2494964599609,39.178279876709,3670176,1927,2515,196611,3866787,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-19 00:13:00.388528,-67.676844850728,50.73473379027706,43.30706025239239,2.6553742956106774e-28,21.0,50.67,1.847645286154319,50.65,0.2923,0.608,2.4983,0.6057,0.16,0.1353,0.1353,0
138994,npp,2173,285,0.5159846544265749,48.2482376098633,39.1741523742676,3670176,2171,150,196611,3866787,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-19 22:13:31.239692,269.5946233614882,65.58584865944754,53.76940770149793,6.99068337098635e-26,2.0,-65.53,3.0,-65.5,0.3447,1.0997,1.8204,0.3349,0.1737,0.1728,0.1728,0
139009,npp,1264,2709,0.437174379825592,48.2485198974609,39.1773071289062,3670176,1266,2176,196611,3866787,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-19 23:54:15.416890,-70.34882795240527,35.42351747514684,30.896269160117754,1.5290907042686899e-28,18.0,35.37,1.2937979144666532,35.41,0.24,0.5944,1.499,0.6195,0.2467,0.2708,0.2708,0
139587,npp,2163,1359,0.445246577262878,48.2491073608398,39.1703491210938,3670176,2164,1025,196611,3866787,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-22 22:57:46.264795,98.240599279303,35.41310999549665,30.885459082742628,1.6736548742352516e-18,9.0,-35.42,1.2937979144666532,-35.3,0.24,0.5038,1.2242,0.7309,0.323,0.3255,0.3255,0
139783,npp,1386,894,0.402315706014633,48.2522315979004,39.173770904541,3670176,1386,668,196611,3866787,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-23 22:38:48.840751,94.1111710391977,51.61423288028599,43.97722547596897,1.8184832678487183e-12,6.0,-51.58,1.847645286154319,-51.53,0.2148,0.4006,0.6379,0.9193,0.3692,0.3699,0.3699,0
139797,npp,274,3286,0.5891736745834351,48.249080657959,39.1719055175781,3670176,276,2632,196611,3866787,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-24 00:19:11.666540,-66.56458493753928,54.60117298817305,46.232502185461776,2.229575202305079e-19,22.0,54.53,2.0682789409984763,54.53,0.348,0.7362,4.8146,0.5002,0.2972,0.2947,0.2947,0
140551,npp,561,1511,0.12500000100688113,48.2513999938965,39.1719741821289,3670144,562,1133,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-27 23:04:01.121556,99.78757294403243,28.568013510876966,25.062802367598078,0.032169836577845536,10.0,-28.6,1.184412938166907,-28.41,0.2188,0.4099,1.4951,0.8983,0.1277,0.1123,-0.6881904891428513,0
140565,npp,2317,3829,0.704833209514618,48.2521438598633,39.1774368286133,3670144,2315,3075,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-28 00:43:59.037701,-61.42626138226735,66.25685609335055,54.189178268810544,0.0049468811037959885,26.0,66.14,3.0,66.13,0.4781,2.0742,12.3814,0.1775,-0.0882,0.1251,0.002005458785069719,0
140737,npp,2866,1049,2.92784738540649,48.2479209899902,39.1782531738281,3670144,2868,770,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-28 22:45:05.479150,95.86133641684546,46.889387996785274,40.29217487223615,0.0813152669095478,7.0,-46.89,1.646109783506203,-46.815,0.2112,0.4647,1.8561,0.7925,1.8646,2.3204,0.29701086571908375,0
140750,npp,1702,3423,3.34735155105591,48.2534980773926,39.1753692626953,3670144,1703,2770,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-29 00:25:21.187925,-65.35192466468288,58.01925469278063,48.717260626188136,0.04148326567066145,23.0,57.93,2.2013981571160284,57.93,0.401,0.9068,3.7443,0.4061,1.4769,1.3594,0.32716100967763895,0
140920,npp,2053,588,3.65393257141113,48.2495079040527,39.1784782409668,3670144,2054,375,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-29 22:26:06.280755,92.23811940966937,59.4327777750747,49.70561325362742,0.16407137934975344,4.0,-59.4,2.3545700244418297,-59.31,0.3426,1.2519,2.391,0.2942,1.3884,1.0749,-3.0077312061676724,0
140934,npp,1058,2999,4.01428580284119,48.251293182373,39.1774291992188,3670144,1060,2415,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-30 00:06:39.782970,-68.91909748473189,46.20799751460882,39.7541719821398,0.11941534373229576,20.0,46.15,1.5732132722552272,46.21,0.332,0.9029,2.7868,0.4079,2.346,1.6374,-1.3340433483090144,0
141125,npp,369,2560,3.58860445022583,48.2485008239746,39.1728553771973,3670144,370,2071,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-09-30 23:47:54.822642,-72.4467006597859,28.750815565332836,25.220862401108967,0.1311453302494164,17.0,28.71,1.184412938166907,28.99,0.2951,0.8126,1.4684,0.4532,2.712,1.6262,-1.6371236822985071,0
141315,npp,2739,2116,2.33416700363159,48.2460556030273,39.1766700744629,3670144,2738,1679,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-01 23:29:06.303034,-76.31568681976125,4.802318756281032,4.253093874201269,0.11295784472425344,14.0,4.76,1.0,5.1,0.2274,0.4314,1.6536,0.8537,2.2711,1.9926,-0.8181597051988367,0
141507,npp,2008,1662,2.11504304409027,48.2502937316895,39.1746597290039,3670144,2008,1255,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-02 23:10:14.225201,99.94607625663632,21.02652471764713,18.532316376165415,0.09287240564976455,11.0,-21.05,1.0837787002826917,-20.79,0.2375,0.5137,1.3372,0.7169,1.8458,1.5162,-0.7947684516598259,0
141522,npp,642,3960,2.28033185005188,48.2535514831543,39.1754989624023,3670144,646,3148,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-03 00:50:08.583837,-60.37301403902133,68.4395252793664,55.48231437134909,0.08385547144319384,27.0,68.32,3.3166247903554,68.32,0.7349,1.6825,6.5696,0.2189,0.5485,0.4991,-1.5874977105738264,0
141699,npp,1249,1202,1.67496562004089,48.2514457702637,39.175350189209,3670144,1251,890,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-03 22:51:20.372981,97.13085067222569,41.5934498414856,36.01838459051531,0.07156811460922892,8.0,-41.6,1.4867838833500562,-41.38,0.2547,0.4654,1.4036,0.7912,1.1818,1.3253,-0.4555481846633638,0
141713,npp,36,3558,1.72719550132751,48.2492370605469,39.1709823608398,3670144,38,2888,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-04 00:31:30.745440,-64.02011299247478,61.036337882828064,50.81492486797093,0.0725453545393601,24.0,60.95,2.5331140255951103,61.04,0.5331,1.029,5.783,0.3579,0.6439,0.6181,-1.1870651024005014,0
142099,npp,1807,2705,0.888462424278259,48.2490539550781,39.1781997680664,3670144,1806,2173,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-05 23:54:04.396446,-70.44699955796347,35.246594906493854,30.745622288530473,0.04175775709794257,18.0,35.2,1.2937979144666532,35.41,0.24,0.5944,1.499,0.6195,0.5955,0.5504,-0.48866923256988004,0
142293,npp,1114,2263,0.555418103933334,48.2474212646484,39.1749267578125,3670144,1114,1819,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-06 23:35:17.663408,-72.68256583070117,13.251626213804904,11.715887263570695,0.0269484864465164,15.0,13.21,1.015504800579495,13.49,0.2699,0.4137,1.0895,0.8902,0.5078,0.4944,-0.1761662630592114,0
142483,npp,376,1811,0.1250000003858978,48.2490310668945,39.1740455627441,3670144,376,1389,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-07 23:16:27.374166,100.30974995866791,12.85575022863326,11.367009588349003,0.01478034559995344,12.0,-12.88,1.015504800579495,-12.54,0.2049,0.3734,0.745,0.9861,0.1236,0.1233,-0.24448321986115273,0
142871,npp,1923,891,0.419408023357391,48.2508430480957,39.1800842285156,3670144,1925,666,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-09 22:38:37.907505,94.62180197299975,51.701080402098434,44.04083733131445,0.0012336911005426652,6.0,-51.67,1.847645286154319,-51.53,0.2148,0.4006,0.6379,0.9193,0.3785,0.3856,0.35490174046315537,0
144246,npp,1853,131,0.533137738704681,48.2507438659668,39.1726493835449,3670176,1851,61,196611,3866787,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-16 22:07:01.612856,268.3060030399115,68.24741077622532,55.35678658057047,7.262355295791765e-30,1.0,-68.16,3.3166247903554,-68.075,0.4652,1.3364,2.3724,0.2756,0.1261,0.1469,0.1469,0
144263,npp,997,2559,0.236842885613441,48.2538414001465,39.174446105957,3670176,998,2070,196611,3866787,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-16 23:47:52.908993,-71.99881664874796,28.705836559490272,25.18061295158397,7.106773887415859e-29,17.0,28.66,1.184412938166907,28.99,0.2951,0.8126,1.4684,0.4532,-0.1179,0.1073,0.1073,0
144659,npp,2663,1663,0.25484433770179704,48.2511329650879,39.1749420166016,3670176,2663,1256,196611,3866787,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-18 23:10:15.893809,99.18419134266793,20.998605178201917,18.506861103640006,1.1011640880103105e-28,11.0,-21.0,1.0837787002826917,-20.79,0.2375,0.5137,1.3372,0.7169,0.1294,0.1827,0.1827,0
144673,npp,1298,3959,0.46249258518219,48.2532730102539,39.1715774536133,3670176,1301,3147,196611,3866787,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-19 00:50:10.252355,-60.45867819856937,68.43543950223588,55.476055872547946,2.2960023403776353e-29,27.0,68.3,3.3166247903554,68.32,0.7349,1.6825,6.5696,0.2189,0.0004,0.1012,0.1012,0
144859,npp,1917,1203,0.250849694013596,48.2519378662109,39.1719207763672,3670176,1916,891,196611,3866787,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-19 22:51:22.052405,96.50696069594302,41.568178262536165,35.9958851837842,9.048661487989835e-26,8.0,-41.56,1.4867838833500562,-41.38,0.2547,0.4654,1.4036,0.7912,0.2239,0.1985,0.1985,0
144874,npp,704,3558,0.19549205899238592,48.249828338623,39.1736335754395,3670176,708,2888,196611,3866787,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-20 00:31:32.424718,-63.65753318901824,61.04878711925983,50.81997538789075,1.290646538526075e-28,24.0,60.95,2.5331140255951103,61.04,0.5331,1.029,5.783,0.3579,0.0392,0.07,0.07,0
145054,npp,1143,741,0.536388784646988,48.247802734375,39.1796951293945,3670176,1143,523,196611,3866787,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-20 22:32:26.435681,93.29007427631859,55.746678976257584,47.06625740316151,3.739863391124499e-21,5.0,-55.7,2.0682789409984763,-55.65,0.1715,0.5619,1.5354,0.6553,0.3559,0.3515,0.3515,0
145068,npp,82,3143,0.198818176984787,48.2457656860352,39.1769866943359,3670176,84,2513,196611,3866787,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-21 00:12:54.601122,-67.81164199509568,50.6582416808952,43.24280655872738,5.933747043103686e-26,21.0,50.59,1.847645286154319,50.65,0.2923,0.608,2.4983,0.6057,0.1468,0.1204,0.1204,0
145266,npp,2502,2707,0.30526864528656,48.2472305297852,39.1735801696777,3670176,2502,2175,196611,3866787,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-21 23:54:11.441818,-71.23214990377154,35.331542160980774,30.815461565583952,1.2331274464803075e-21,18.0,35.28,1.2937979144666532,35.41,0.24,0.5944,1.499,0.6195,0.1448,0.1891,0.1891,0
145460,npp,1821,2266,0.266733407974243,48.2476196289062,39.1778450012207,3670176,1821,1821,196611,3866787,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-22 23:35:24.723148,-71.74200256161824,13.430341466738835,11.8727172614168,6.156494773348774e-16,15.0,13.38,1.015504800579495,13.49,0.2699,0.4137,1.0895,0.8902,0.2236,0.2375,0.2375,0
145844,npp,359,1360,0.12500000048837517,48.2473487854004,39.1786499023438,3670144,359,1025,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-24 22:57:44.159472,98.00186575846548,35.37504611105873,30.850103190222757,0.0009980609698435573,9.0,-35.38,1.2937979144666532,-35.3,0.24,0.5038,1.2242,0.7309,0.0755,0.0914,0.0914,0
145856,npp,2182,3695,0.576695799827576,48.2533340454102,39.1728515625,3670176,2183,2989,196611,3866787,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-25 00:37:49.193597,-62.85635296214204,63.79570945838988,52.63802493741225,2.8408294634151697e-10,25.0,63.69,2.7445598364131496,63.73,0.5362,1.3025,3.656,0.2827,0.1038,0.1631,0.1631,0
146029,npp,2665,895,3.51242280006409,48.2471542358398,39.1719589233398,3670144,2665,669,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-25 22:38:48.544673,94.28569992261603,51.58719943515777,43.95088565398584,0.01451963667423329,6.0,-51.55,1.847645286154319,-51.53,0.2148,0.4006,0.6379,0.9193,2.0525,3.229,2.867704068781692,0
146044,npp,1552,3284,0.529378086328506,48.2504615783691,39.1728744506836,3670144,1556,2631,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-26 00:19:09.593038,-65.93169980872703,54.56338178984583,46.19843043741356,0.0005576311876713617,22.0,54.48,2.0682789409984763,54.53,0.348,0.7362,4.8146,0.5002,0.2683,0.2648,0.2648,0
146218,npp,1868,438,2.47382354736328,48.2532577514648,39.1702651977539,3670144,1867,254,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-26 22:19:49.376983,90.75195272697773,62.664241162241694,51.891400588623476,0.042802965669552405,3.0,-62.6,2.6065528283652384,-62.59,0.1615,0.5406,1.4093,0.6812,1.1099,1.6852,0.6201225681431999,0
146230,npp,909,2854,0.880502283573151,48.2490882873535,39.1718254089355,3670144,908,2301,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-27 00:00:28.218753,-69.6702304319976,41.14226903058239,35.64781810184736,0.015069544624764702,19.0,41.08,1.4276677814245327,41.15,0.3393,0.5855,2.2918,0.629,0.5749,0.5538,0.1788205648807868,0
146424,npp,237,2414,2.37180829048157,48.2485122680664,39.1766777038574,3670144,237,1953,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-27 23:41:43.284056,-72.52935460496307,21.508164069208114,18.950994106224734,0.05259883688521533,16.0,21.45,1.0837787002826917,21.56,0.244,0.4086,1.3101,0.9013,2.1797,2.1378,0.8289693329649206,0
146813,npp,565,3829,14.0011167526245,48.247444152832,39.1727714538574,3670144,566,3075,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-30 00:44:04.215079,-61.62107360797955,66.26187455198834,54.184602272574594,0.15135239445017482,26.0,66.14,3.0,66.13,0.4781,2.0742,12.3814,0.1775,4.3439,2.4858,-1.2803413657848375,0
146991,npp,1123,1052,6.4249587059021,48.2495880126953,39.1777648925781,3670144,1124,772,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-30 22:45:10.688841,95.70397514890944,46.811637552342695,40.226050857543505,0.15969436206921445,7.0,-46.8,1.646109783506203,-46.815,0.2112,0.4647,1.8561,0.7925,3.9891,5.092,1.1182832639262879,0
147003,npp,3031,3424,6.18779420852661,48.2501525878906,39.1796684265137,3670144,3032,2771,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-31 00:25:26.400146,-65.19425023270026,58.04818008502509,48.731300544651596,0.13016698557592307,23.0,57.96,2.2013981571160284,57.93,0.401,0.9068,3.7443,0.4061,2.7672,2.5129,-0.7260792749422595,0
147184,npp,337,592,0.12500000269677103,48.2489547729492,39.1750831604004,3670144,340,379,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-10-31 22:26:13.304195,92.40172479763838,59.36052882474051,49.6486977867637,0.12106908370930852,4.0,-59.31,2.3545700244418297,-59.31,0.3426,1.2519,2.391,0.2942,-0.1103,0.0368,-2.9757937943148765,0
147195,npp,2397,3000,2.56962776184082,48.2490921020508,39.1761245727539,3670144,2396,2416,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-11-01 00:06:45.028650,-68.63882764587636,46.25494382740357,39.786552601850524,0.11203666272800916,20.0,46.18,1.5732132722552272,46.21,0.332,0.9029,2.7868,0.4079,1.4277,1.0481,-1.7397376917475469,0
147368,npp,2575,136,2.95968389511108,48.2509117126465,39.1781845092773,3670144,2581,64,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-11-01 22:07:10.576109,268.2881026475113,68.17655704732569,55.31234847641498,0.088657261525102,1.0,-68.08,3.3166247903554,-68.075,0.4652,1.3364,2.3724,0.2756,0.8577,0.8156,-1.3904819138002447,0
147382,npp,1734,2562,1.83469974994659,48.2519416809082,39.172550201416,3670144,1734,2072,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-11-01 23:48:01.872022,-71.91451221818623,28.845543927388185,25.29936059217394,0.09179489955405037,17.0,28.8,1.184412938166907,28.99,0.2951,0.8126,1.4684,0.4532,1.2312,0.8314,-1.4527565846015191,0
147774,npp,2028,3961,4.63373851776123,48.2495384216309,39.1724891662598,3670144,2026,3148,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-11-04 00:50:17.460031,-60.06260157094595,68.46736184965538,55.49024723604968,0.054060865142513306,27.0,68.33,3.3166247903554,68.32,0.7349,1.6825,6.5696,0.2189,1.2581,1.0142,-0.33101069998902677,0
147947,npp,2631,1207,5.10922813415527,48.2486267089844,39.1751518249512,3670144,2631,894,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-11-04 22:51:31.050838,96.9650819102829,41.41687437808415,35.86988760905359,0.030649283465866862,8.0,-41.42,1.4867838833500562,-41.38,0.2547,0.4654,1.4036,0.7912,3.4916,4.0426,3.2799458331346996,0
147962,npp,1416,3561,5.12217998504639,48.2498741149902,39.1794624328613,3670144,1416,2890,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-11-05 00:31:41.423497,-63.926926495423466,61.11131164062574,50.85932471548084,0.03831238430121966,24.0,61.01,2.5331140255951103,61.04,0.5331,1.029,5.783,0.3579,1.9841,1.833,0.8796628832478156,0
148149,npp,1853,743,2.46637558937073,48.253490447998,39.1718826293945,3670144,1852,526,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-11-05 22:32:33.659355,92.93179457380322,55.69636942873791,47.0271369194632,0.01571819572683074,5.0,-55.65,2.0682789409984763,-55.65,0.1715,0.5619,1.5354,0.6553,1.289,1.6163,1.2251800092171166,0
148163,npp,791,3145,3.28630805015564,48.2506370544434,39.178108215332,3670144,792,2514,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-11-06 00:13:01.825159,-67.43808859760216,50.71614203619043,43.28517604761049,0.023865013144252586,21.0,50.65,1.847645286154319,50.65,0.2923,0.608,2.4983,0.6057,1.8178,1.9904,1.3965606126280568,0
148587,npp,2526,2268,0.391612887382507,48.2526741027832,39.1753387451172,3670144,2526,1823,196611,3866755,5410,ukr_luhansk_10_55,48.25,39.175,10,55,ukr_luhansk,2012-11-07 23:35:31.958898,-70.95547604518596,13.560315385873013,11.986696705797959,0.004283967722928105,15.0,13.49,1.015504800579495,13.49,0.2699,0.4137,1.0895,0.8902,0.3465,0.3486,0.24200090647645534,0
