lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.569,0.666,0.569
2,0.424,0.561,0.422
3,0.374,0.474,0.37
4,0.364,0.405,0.359
5,0.452,0.35,0.444
6,0.329,0.307,0.32
7,0.252,0.274,0.241
8,0.224,0.249,0.213
9,0.214,0.231,0.202
10,0.259,0.218,0.246
11,0.34,0.208,0.326
12,0.227,0.202,0.212
13,0.193,0.197,0.178
14,0.186,0.192,0.171
15,0.205,0.188,0.19
16,0.259,0.184,0.244
17,0.151,0.179,0.137
18,0.11,0.173,0.096
19,0.099,0.166,0.086
20,0.116,0.158,0.104
21,0.195,0.148,0.183
22,0.141,0.137,0.132
23,0.106,0.125,0.098
24,0.084,0.112,0.077
25,0.073,0.099,0.066
26,0.099,0.077,0.094
27,0.071,0.065,0.067
28,0.036,0.057,0.033
29,0.02,0.049,0.018
30,0.014,0.042,0.012
31,0.027,0.031,0.025
32,0.044,0.022,0.041
33,0.011,0.016,0.006
34,-0.005,0.012,-0.011
35,-0.004,0.009,-0.011
36,0.008,0.006,-0.0
37,0.03,-0.002,0.02
38,0.012,-0.006,0.002
39,-0.011,-0.008,-0.021
40,-0.017,-0.01,-0.027
41,-0.014,-0.012,-0.025
42,-0.001,-0.017,-0.013
43,-0.015,-0.019,-0.027
44,-0.022,-0.019,-0.033
45,-0.024,-0.018,-0.036
46,-0.024,-0.016,-0.035
47,-0.018,-0.018,-0.028
48,-0.019,-0.02,-0.029
49,-0.024,-0.02,-0.033
50,-0.027,-0.02,-0.034
51,-0.027,-0.02,-0.033
52,-0.023,-0.022,-0.029
53,-0.016,-0.023,-0.021
54,-0.021,-0.023,-0.025
55,-0.022,-0.023,-0.024
56,-0.021,-0.022,-0.022
57,-0.019,-0.022,-0.019
58,-0.017,-0.023,-0.016
59,-0.018,-0.023,-0.017
60,-0.022,-0.023,-0.02
61,-0.023,-0.022,-0.023
62,-0.024,-0.022,-0.025
63,-0.024,-0.023,-0.026
64,-0.024,-0.024,-0.029
65,-0.026,-0.024,-0.032
66,-0.025,-0.024,-0.032
67,-0.026,-0.024,-0.033
68,-0.027,-0.025,-0.033
69,-0.027,-0.026,-0.035
70,-0.026,-0.026,-0.035
71,-0.026,-0.027,-0.034
72,-0.027,-0.027,-0.036
73,-0.029,-0.027,-0.039
74,-0.029,-0.028,-0.039
75,-0.03,-0.029,-0.04
76,-0.031,-0.029,-0.04
77,-0.029,-0.029,-0.038
78,-0.028,-0.029,-0.035
79,-0.028,-0.03,-0.034
80,-0.028,-0.03,-0.035
81,-0.028,-0.03,-0.033
82,-0.026,-0.031,-0.03
83,-0.027,-0.031,-0.031
84,-0.031,-0.031,-0.034
85,-0.031,-0.031,-0.033
86,-0.033,-0.031,-0.034
87,-0.033,-0.031,-0.033
88,-0.033,-0.031,-0.032
89,-0.033,-0.031,-0.031
90,-0.034,-0.031,-0.032
91,-0.033,-0.031,-0.033
92,-0.032,-0.031,-0.032
93,-0.031,-0.03,-0.032
94,-0.031,-0.03,-0.033
95,-0.031,-0.03,-0.033
96,-0.031,-0.03,-0.032
97,-0.028,-0.03,-0.027
98,-0.025,-0.03,-0.025
99,-0.026,-0.03,-0.026
100,-0.027,-0.03,-0.027
101,-0.028,-0.03,-0.028
102,-0.028,-0.03,-0.027
103,-0.028,-0.03,-0.026
104,-0.028,-0.029,-0.027
105,-0.03,-0.029,-0.028
106,-0.032,-0.029,-0.029
107,-0.034,-0.029,-0.031
108,-0.032,-0.029,-0.027
109,-0.029,-0.029,-0.025
110,-0.029,-0.029,-0.025
111,-0.028,-0.028,-0.024
112,-0.028,-0.028,-0.023
113,-0.027,-0.027,-0.021
114,-0.026,-0.026,-0.019
115,-0.025,-0.025,-0.019
116,-0.027,-0.024,-0.02
117,-0.027,-0.024,-0.021
118,-0.025,-0.023,-0.019
119,-0.022,-0.022,-0.017
120,-0.019,-0.021,-0.014
121,-0.021,-0.021,-0.017
122,-0.022,-0.02,-0.019
123,-0.017,-0.019,-0.015
124,-0.015,-0.019,-0.013
125,-0.014,-0.019,-0.012
126,-0.017,-0.018,-0.015
127,-0.02,-0.018,-0.018
128,-0.014,-0.018,-0.013
129,-0.012,-0.018,-0.012
130,-0.014,-0.018,-0.015
131,-0.018,-0.018,-0.02
132,-0.021,-0.018,-0.024
133,-0.024,-0.018,-0.028
134,-0.024,-0.019,-0.027
135,-0.022,-0.02,-0.025
136,-0.022,-0.02,-0.023
137,-0.024,-0.021,-0.023
138,-0.025,-0.021,-0.024
139,-0.019,-0.021,-0.017
140,-0.018,-0.021,-0.015
141,-0.016,-0.021,-0.013
142,-0.017,-0.02,-0.014
143,-0.018,-0.019,-0.015
144,-0.015,-0.018,-0.012
145,-0.017,-0.017,-0.013
146,-0.018,-0.016,-0.015
147,-0.019,-0.015,-0.015
148,-0.021,-0.014,-0.017
149,-0.02,-0.013,-0.016
150,-0.017,-0.013,-0.014
151,-0.013,-0.012,-0.012
152,-0.008,-0.011,-0.008
153,-0.01,-0.01,-0.011
154,-0.01,-0.009,-0.012
155,-0.006,-0.008,-0.009
156,0.004,-0.008,0.002
157,0.013,-0.007,0.012
158,0.005,-0.005,0.002
159,-0.003,-0.004,-0.007
160,-0.006,-0.003,-0.01
161,-0.006,-0.001,-0.01
162,-0.006,0.001,-0.01
163,-0.007,0.002,-0.012
164,-0.008,0.004,-0.012
165,-0.007,0.006,-0.011
166,-0.005,0.008,-0.008
167,0.002,0.009,0.001
168,0.013,0.01,0.013
169,0.016,0.011,0.016
170,0.019,0.012,0.02
171,0.02,0.012,0.022
172,0.022,0.012,0.025
173,0.025,0.013,0.028
174,0.018,0.013,0.022
175,0.015,0.013,0.019
176,0.014,0.013,0.019
177,0.014,0.013,0.019
178,0.014,0.013,0.019
179,0.013,0.013,0.018
180,0.01,0.013,0.015
181,0.009,0.012,0.013
182,0.008,0.011,0.011
183,0.007,0.009,0.008
184,0.003,0.007,0.003
185,-0.001,0.005,-0.002
186,-0.002,0.004,-0.005
187,-0.002,0.002,-0.006
188,-0.001,0.0,-0.006
189,0.001,-0.001,-0.005
190,0.001,-0.002,-0.004
191,0.0,-0.003,-0.005
192,-0.001,-0.003,-0.005
193,0.0,-0.003,-0.003
194,0.003,-0.004,0.001
195,0.001,-0.004,0.002
196,-0.004,-0.005,-0.003
197,-0.007,-0.005,-0.006
198,-0.009,-0.005,-0.009
199,-0.01,-0.006,-0.01
200,-0.01,-0.006,-0.01
201,-0.009,-0.006,-0.011
202,-0.009,-0.007,-0.011
203,-0.008,-0.007,-0.009
204,-0.007,-0.008,-0.008
205,-0.003,-0.008,-0.003
206,-0.003,-0.009,-0.004
207,-0.006,-0.01,-0.007
208,-0.009,-0.01,-0.01
209,-0.011,-0.011,-0.012
210,-0.012,-0.012,-0.014
211,-0.012,-0.012,-0.014
212,-0.013,-0.012,-0.015
213,-0.013,-0.012,-0.015
214,-0.014,-0.012,-0.017
215,-0.012,-0.013,-0.014
216,-0.011,-0.013,-0.012
217,-0.013,-0.012,-0.013
218,-0.015,-0.012,-0.015
219,-0.017,-0.013,-0.016
220,-0.017,-0.013,-0.016
221,-0.016,-0.013,-0.014
222,-0.013,-0.014,-0.011
223,-0.012,-0.014,-0.011
224,-0.013,-0.014,-0.012
225,-0.017,-0.014,-0.016
226,-0.014,-0.015,-0.012
227,-0.008,-0.015,-0.006
228,-0.01,-0.015,-0.008
229,-0.013,-0.016,-0.011
230,-0.016,-0.016,-0.012
231,-0.017,-0.017,-0.011
232,-0.017,-0.018,-0.009
233,-0.018,-0.019,-0.007
234,-0.02,-0.02,-0.007
235,-0.023,-0.021,-0.008
236,-0.024,-0.022,-0.008
237,-0.024,-0.023,-0.007
238,-0.025,-0.024,-0.007
239,-0.027,-0.025,-0.009
240,-0.029,-0.026,-0.01
241,-0.027,-0.026,-0.008
242,-0.025,-0.027,-0.005
243,-0.025,-0.028,-0.004
244,-0.029,-0.029,-0.009
245,-0.032,-0.029,-0.013
246,-0.031,-0.029,-0.013
247,-0.03,-0.03,-0.011
248,-0.029,-0.03,-0.011
249,-0.029,-0.03,-0.012
250,-0.03,-0.03,-0.014
251,-0.03,-0.03,-0.015
252,-0.029,-0.029,-0.013
253,-0.027,-0.029,-0.011
254,-0.026,-0.029,-0.01
255,-0.029,-0.029,-0.013
256,-0.031,-0.029,-0.015
257,-0.031,-0.029,-0.016
258,-0.029,-0.029,-0.013
259,-0.028,-0.029,-0.012
260,-0.029,-0.029,-0.013
261,-0.031,-0.029,-0.014
262,-0.031,-0.029,-0.014
263,-0.03,-0.03,-0.012
264,-0.029,-0.03,-0.011
265,-0.029,-0.03,-0.011
266,-0.029,-0.03,-0.011
267,-0.03,-0.03,-0.012
268,-0.029,-0.031,-0.012
269,-0.03,-0.031,-0.014
270,-0.031,-0.031,-0.016
271,-0.032,-0.032,-0.018
272,-0.033,-0.032,-0.019
273,-0.033,-0.032,-0.019
274,-0.033,-0.032,-0.021
275,-0.033,-0.033,-0.023
276,-0.034,-0.033,-0.025
277,-0.034,-0.033,-0.027
278,-0.034,-0.033,-0.027
279,-0.033,-0.033,-0.027
280,-0.032,-0.033,-0.027
281,-0.032,-0.033,-0.027
282,-0.034,-0.033,-0.028
283,-0.033,-0.033,-0.028
284,-0.033,-0.033,-0.027
285,-0.032,-0.032,-0.027
286,-0.032,-0.032,-0.027
287,-0.032,-0.032,-0.027
288,-0.032,-0.031,-0.027
289,-0.032,-0.031,-0.027
290,-0.031,-0.03,-0.026
291,-0.031,-0.03,-0.024
292,-0.03,-0.03,-0.023
293,-0.03,-0.03,-0.022
294,-0.029,-0.029,-0.02
295,-0.028,-0.029,-0.019
296,-0.028,-0.029,-0.019
297,-0.027,-0.029,-0.019
298,-0.027,-0.029,-0.02
299,-0.026,-0.029,-0.02
300,-0.027,-0.028,-0.022
301,-0.028,-0.028,-0.024
302,-0.029,-0.028,-0.026
303,-0.029,-0.028,-0.027
304,-0.029,-0.028,-0.028
305,-0.027,-0.028,-0.026
306,-0.028,-0.027,-0.028
307,-0.028,-0.026,-0.031
308,-0.028,-0.026,-0.031
309,-0.025,-0.026,-0.029
310,-0.022,-0.025,-0.026
311,-0.023,-0.024,-0.027
312,-0.023,-0.023,-0.028
313,-0.023,-0.022,-0.026
314,-0.02,-0.02,-0.023
315,-0.017,-0.018,-0.02
316,-0.016,-0.015,-0.018
317,-0.015,-0.012,-0.017
318,-0.014,-0.009,-0.015
319,-0.011,-0.007,-0.012
320,-0.003,-0.004,-0.004
321,-0.002,-0.0,-0.001
322,-0.005,0.004,-0.003
323,-0.003,0.004,-0.001
324,0.001,0.004,0.004
325,0.011,0.004,0.013
326,0.018,0.005,0.02
327,0.008,0.008,0.009
328,0.005,0.008,0.004
329,0.006,0.007,0.005
330,0.016,0.007,0.013
331,0.037,0.007,0.032
332,0.022,0.008,0.017
333,0.012,0.008,0.006
334,0.009,0.008,0.002
335,0.013,0.009,0.004
336,0.008,0.009,-0.002
337,-0.008,0.012,-0.019
338,-0.014,0.013,-0.025
339,-0.016,0.012,-0.027
340,-0.009,0.01,-0.022
341,0.019,0.009,0.007
342,0.01,0.01,-0.003
343,-0.008,0.013,-0.02
344,-0.007,0.013,-0.018
345,0.005,0.013,-0.007
346,0.058,0.012,0.047
347,0.091,0.013,0.079
348,0.018,0.017,0.008
349,-0.002,0.018,-0.011
350,-0.003,0.018,-0.011
351,0.015,0.017,0.009
352,0.084,0.018,0.078
353,0.027,0.021,0.023
354,-0.002,0.022,-0.006
355,-0.005,0.023,-0.008
356,-0.001,0.024,-0.005
357,0.031,0.025,0.027
358,0.02,0.027,0.014
359,0.008,0.032,0.0
360,0.004,0.032,-0.005
361,0.017,0.031,0.008
362,0.088,0.03,0.078
363,0.089,0.031,0.078
364,0.018,0.034,0.007
365,0.001,0.035,-0.011
366,0.005,0.036,-0.008
367,0.027,0.037,0.014
368,0.116,0.038,0.103
369,0.054,0.044,0.041
370,0.028,0.048,0.015
371,0.014,0.053,0.0
372,0.028,0.055,0.016
373,0.162,0.056,0.15
374,0.074,0.06,0.063
375,0.036,0.064,0.025
376,0.026,0.067,0.016
377,0.035,0.069,0.026
378,0.097,0.072,0.089
379,0.071,0.073,0.064
380,0.039,0.075,0.033
381,0.032,0.076,0.027
382,0.037,0.076,0.034
383,0.084,0.076,0.081
384,0.169,0.075,0.166
385,0.104,0.073,0.102
386,0.065,0.071,0.062
387,0.045,0.069,0.04
388,0.062,0.065,0.056
389,0.137,0.061,0.13
390,0.065,0.057,0.057
391,0.03,0.052,0.022
392,0.013,0.046,0.004
393,0.011,0.041,0.002
394,0.069,0.035,0.059
395,0.035,0.028,0.023
396,0.006,0.022,-0.005
397,-0.005,0.016,-0.017
398,-0.005,0.01,-0.018
399,0.014,0.005,0.001
400,0.021,0.001,0.008
