lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.405,0.531,0.414
2,0.183,0.407,0.191
3,0.147,0.307,0.151
4,0.165,0.228,0.164
5,0.283,0.167,0.275
6,0.13,0.121,0.119
7,0.07,0.087,0.056
8,0.058,0.064,0.04
9,0.055,0.049,0.036
10,0.104,0.041,0.083
11,0.222,0.038,0.197
12,0.094,0.039,0.069
13,0.056,0.042,0.03
14,0.043,0.047,0.017
15,0.053,0.052,0.026
16,0.137,0.057,0.109
17,0.024,0.062,-0.002
18,-0.001,0.066,-0.025
19,0.003,0.068,-0.02
20,0.024,0.069,0.003
21,0.081,0.068,0.061
22,0.027,0.066,0.011
23,0.009,0.062,-0.005
24,0.01,0.057,-0.001
25,0.016,0.051,0.009
26,0.039,0.031,0.034
27,0.049,0.024,0.046
28,0.025,0.023,0.025
29,0.018,0.024,0.019
30,0.019,0.024,0.021
31,0.031,0.017,0.032
32,0.05,0.014,0.047
33,0.023,0.014,0.018
34,0.004,0.014,-0.005
35,-0.002,0.015,-0.014
36,0.002,0.015,-0.014
37,0.032,0.009,0.013
38,0.017,0.005,-0.002
39,-0.004,0.003,-0.023
40,-0.011,0.002,-0.031
41,-0.011,0.0,-0.033
42,0.008,-0.005,-0.015
43,-0.006,-0.007,-0.028
44,-0.013,-0.008,-0.035
45,-0.016,-0.008,-0.039
46,-0.016,-0.008,-0.038
47,-0.011,-0.01,-0.031
48,-0.009,-0.01,-0.028
49,-0.013,-0.01,-0.029
50,-0.015,-0.009,-0.029
51,-0.015,-0.008,-0.025
52,-0.012,-0.008,-0.018
53,-0.005,-0.007,-0.009
54,-0.002,-0.007,-0.004
55,-0.002,-0.005,-0.001
56,-0.0,-0.004,0.003
57,0.002,-0.003,0.008
58,0.005,-0.004,0.012
59,0.004,-0.005,0.013
60,0.001,-0.005,0.01
61,-0.0,-0.005,0.006
62,-0.004,-0.004,-0.0
63,-0.007,-0.006,-0.006
64,-0.007,-0.007,-0.011
65,-0.011,-0.008,-0.017
66,-0.013,-0.008,-0.02
67,-0.014,-0.009,-0.021
68,-0.015,-0.01,-0.022
69,-0.015,-0.012,-0.026
70,-0.013,-0.013,-0.025
71,-0.012,-0.013,-0.025
72,-0.013,-0.014,-0.027
73,-0.016,-0.015,-0.03
74,-0.019,-0.015,-0.034
75,-0.021,-0.016,-0.036
76,-0.022,-0.016,-0.036
77,-0.019,-0.017,-0.031
78,-0.016,-0.017,-0.026
79,-0.015,-0.017,-0.022
80,-0.014,-0.017,-0.022
81,-0.012,-0.018,-0.017
82,-0.007,-0.018,-0.011
83,-0.009,-0.018,-0.009
84,-0.013,-0.018,-0.011
85,-0.018,-0.018,-0.014
86,-0.021,-0.018,-0.016
87,-0.02,-0.018,-0.014
88,-0.02,-0.018,-0.012
89,-0.021,-0.019,-0.013
90,-0.023,-0.019,-0.016
91,-0.023,-0.019,-0.019
92,-0.023,-0.02,-0.02
93,-0.022,-0.02,-0.022
94,-0.024,-0.02,-0.024
95,-0.026,-0.02,-0.027
96,-0.026,-0.02,-0.028
97,-0.022,-0.02,-0.02
98,-0.015,-0.02,-0.014
99,-0.01,-0.02,-0.01
100,-0.014,-0.02,-0.014
101,-0.018,-0.021,-0.022
102,-0.019,-0.021,-0.022
103,-0.015,-0.021,-0.018
104,-0.015,-0.02,-0.019
105,-0.021,-0.02,-0.025
106,-0.025,-0.02,-0.028
107,-0.028,-0.02,-0.03
108,-0.025,-0.02,-0.024
109,-0.02,-0.02,-0.018
110,-0.016,-0.02,-0.013
111,-0.017,-0.019,-0.012
112,-0.017,-0.019,-0.009
113,-0.016,-0.018,-0.006
114,-0.015,-0.017,-0.003
115,-0.017,-0.016,-0.004
116,-0.02,-0.015,-0.005
117,-0.022,-0.014,-0.006
118,-0.02,-0.013,-0.003
119,-0.014,-0.012,0.003
120,-0.008,-0.011,0.008
121,-0.013,-0.01,0.003
122,-0.015,-0.009,-0.001
123,-0.003,-0.007,0.01
124,0.006,-0.006,0.019
125,0.01,-0.006,0.024
126,-0.005,-0.005,0.01
127,-0.01,-0.003,0.003
128,-0.002,-0.003,0.01
129,0.002,-0.002,0.011
130,0.01,-0.002,0.016
131,0.004,-0.001,0.008
132,-0.001,0.0,0.002
133,-0.006,0.001,-0.004
134,-0.008,0.001,-0.005
135,-0.007,0.001,-0.004
136,-0.004,0.001,0.001
137,-0.006,0.001,0.002
138,-0.008,0.001,0.0
139,-0.003,0.001,0.007
140,0.005,0.001,0.015
141,0.015,0.001,0.023
142,0.011,0.002,0.018
143,0.008,0.004,0.015
144,0.01,0.005,0.018
145,0.009,0.006,0.016
146,0.006,0.007,0.014
147,0.004,0.007,0.011
148,0.002,0.008,0.009
149,-0.001,0.009,0.007
150,0.002,0.009,0.008
151,0.008,0.008,0.012
152,0.012,0.009,0.015
153,0.007,0.009,0.011
154,0.004,0.01,0.009
155,0.003,0.01,0.009
156,0.016,0.011,0.021
157,0.034,0.011,0.038
158,0.03,0.011,0.033
159,0.018,0.011,0.018
160,0.009,0.011,0.007
161,0.005,0.01,0.0
162,0.001,0.01,-0.005
163,-0.003,0.01,-0.01
164,-0.003,0.01,-0.01
165,-0.003,0.01,-0.008
166,-0.003,0.01,-0.008
167,0.005,0.009,0.001
168,0.017,0.008,0.013
169,0.02,0.007,0.018
170,0.02,0.006,0.019
171,0.015,0.004,0.014
172,0.014,0.003,0.013
173,0.011,0.002,0.009
174,0.002,0.002,0.0
175,-0.004,0.002,-0.005
176,-0.007,0.001,-0.008
177,-0.007,-0.0,-0.008
178,-0.006,-0.001,-0.006
179,-0.005,-0.001,-0.004
180,-0.005,-0.001,-0.003
181,-0.004,-0.0,-0.002
182,-0.003,0.0,-0.001
183,-0.001,-0.0,0.002
184,0.002,-0.001,0.004
185,0.002,-0.001,0.002
186,-0.003,-0.001,-0.006
187,-0.006,-0.0,-0.012
188,0.001,-0.0,-0.005
189,0.006,0.0,0.0
190,0.004,0.001,-0.002
191,0.003,0.002,-0.002
192,0.005,0.003,0.0
193,0.006,0.004,0.001
194,0.003,0.004,-0.0
195,0.002,0.003,-0.001
196,-0.003,0.002,-0.004
197,-0.007,0.001,-0.009
198,-0.001,0.0,-0.002
199,0.012,-0.001,0.013
200,0.019,-0.003,0.021
201,0.007,-0.004,0.008
202,-0.01,-0.005,-0.007
203,-0.014,-0.007,-0.009
204,-0.012,-0.008,-0.006
205,-0.009,-0.01,-0.002
206,-0.011,-0.011,-0.003
207,-0.016,-0.012,-0.007
208,-0.019,-0.012,-0.009
209,-0.018,-0.013,-0.009
210,-0.018,-0.014,-0.009
211,-0.018,-0.014,-0.008
212,-0.018,-0.014,-0.008
213,-0.017,-0.014,-0.008
214,-0.019,-0.013,-0.011
215,-0.01,-0.013,-0.005
216,-0.002,-0.013,0.001
217,-0.003,-0.012,-0.001
218,-0.009,-0.012,-0.007
219,-0.013,-0.013,-0.012
220,-0.014,-0.013,-0.014
221,-0.013,-0.014,-0.014
222,-0.013,-0.013,-0.012
223,-0.012,-0.013,-0.011
224,-0.012,-0.013,-0.009
225,-0.014,-0.013,-0.011
226,-0.007,-0.014,-0.002
227,-0.003,-0.015,0.002
228,-0.012,-0.015,-0.005
229,-0.02,-0.015,-0.011
230,-0.023,-0.016,-0.013
231,-0.023,-0.017,-0.011
232,-0.022,-0.018,-0.01
233,-0.022,-0.019,-0.009
234,-0.024,-0.02,-0.008
235,-0.026,-0.021,-0.008
236,-0.024,-0.021,-0.006
237,-0.022,-0.022,-0.004
238,-0.024,-0.022,-0.005
239,-0.024,-0.022,-0.006
240,-0.02,-0.022,-0.003
241,-0.014,-0.022,0.003
242,-0.009,-0.022,0.008
243,-0.008,-0.022,0.008
244,-0.022,-0.023,-0.007
245,-0.03,-0.023,-0.018
246,-0.027,-0.023,-0.019
247,-0.024,-0.023,-0.018
248,-0.024,-0.023,-0.02
249,-0.028,-0.023,-0.026
250,-0.029,-0.023,-0.028
251,-0.028,-0.023,-0.028
252,-0.024,-0.023,-0.024
253,-0.018,-0.024,-0.018
254,-0.016,-0.025,-0.014
255,-0.024,-0.025,-0.022
256,-0.028,-0.026,-0.027
257,-0.027,-0.026,-0.026
258,-0.025,-0.026,-0.024
259,-0.025,-0.026,-0.022
260,-0.027,-0.026,-0.023
261,-0.028,-0.026,-0.023
262,-0.028,-0.026,-0.021
263,-0.027,-0.026,-0.018
264,-0.025,-0.026,-0.014
265,-0.027,-0.026,-0.014
266,-0.027,-0.025,-0.014
267,-0.027,-0.025,-0.013
268,-0.026,-0.026,-0.011
269,-0.025,-0.026,-0.011
270,-0.025,-0.027,-0.013
271,-0.026,-0.027,-0.015
272,-0.027,-0.027,-0.017
273,-0.026,-0.027,-0.015
274,-0.025,-0.028,-0.018
275,-0.027,-0.028,-0.023
276,-0.028,-0.028,-0.028
277,-0.029,-0.028,-0.032
278,-0.029,-0.028,-0.033
279,-0.028,-0.028,-0.034
280,-0.028,-0.029,-0.035
281,-0.028,-0.029,-0.035
282,-0.029,-0.028,-0.036
283,-0.03,-0.028,-0.037
284,-0.029,-0.027,-0.034
285,-0.028,-0.027,-0.033
286,-0.027,-0.026,-0.032
287,-0.027,-0.026,-0.031
288,-0.028,-0.025,-0.032
289,-0.026,-0.024,-0.03
290,-0.024,-0.023,-0.027
291,-0.023,-0.023,-0.024
292,-0.023,-0.022,-0.021
293,-0.022,-0.021,-0.018
294,-0.02,-0.02,-0.014
295,-0.017,-0.019,-0.009
296,-0.016,-0.019,-0.007
297,-0.014,-0.018,-0.004
298,-0.013,-0.018,-0.003
299,-0.012,-0.017,-0.003
300,-0.013,-0.017,-0.006
301,-0.017,-0.017,-0.011
302,-0.019,-0.018,-0.014
303,-0.021,-0.019,-0.017
304,-0.021,-0.019,-0.02
305,-0.02,-0.019,-0.019
306,-0.021,-0.019,-0.023
307,-0.021,-0.019,-0.025
308,-0.02,-0.02,-0.026
309,-0.018,-0.02,-0.025
310,-0.016,-0.02,-0.023
311,-0.019,-0.019,-0.026
312,-0.021,-0.019,-0.028
313,-0.021,-0.019,-0.026
314,-0.018,-0.018,-0.022
315,-0.017,-0.016,-0.021
316,-0.018,-0.014,-0.02
317,-0.018,-0.012,-0.019
318,-0.015,-0.01,-0.017
319,-0.01,-0.008,-0.011
320,-0.005,-0.006,-0.004
321,-0.005,-0.002,-0.002
322,-0.003,0.002,0.003
323,0.002,0.002,0.011
324,0.008,0.003,0.019
325,0.014,0.003,0.025
326,0.014,0.004,0.024
327,0.003,0.006,0.012
328,-0.001,0.006,0.006
329,-0.001,0.005,0.003
330,0.01,0.004,0.012
331,0.035,0.004,0.032
332,0.009,0.007,0.006
333,0.006,0.008,0.001
334,0.009,0.006,0.0
335,0.016,0.004,0.005
336,0.013,0.004,0.0
337,-0.01,0.005,-0.023
338,-0.012,0.006,-0.026
339,-0.005,0.006,-0.019
340,0.003,0.005,-0.012
341,0.01,0.006,-0.005
342,-0.0,0.008,-0.016
343,-0.008,0.014,-0.023
344,-0.007,0.019,-0.02
345,0.005,0.021,-0.007
346,0.042,0.023,0.029
347,0.087,0.026,0.075
348,0.021,0.032,0.012
349,0.017,0.034,0.011
350,0.028,0.036,0.024
351,0.046,0.038,0.045
352,0.1,0.04,0.102
353,0.04,0.046,0.046
354,0.023,0.05,0.031
355,0.016,0.055,0.024
356,0.022,0.059,0.029
357,0.158,0.063,0.161
358,0.118,0.068,0.118
359,0.049,0.075,0.047
360,0.036,0.078,0.031
361,0.044,0.079,0.037
362,0.107,0.078,0.097
363,0.105,0.078,0.093
364,0.053,0.081,0.041
365,0.035,0.079,0.021
366,0.023,0.077,0.008
367,0.025,0.074,0.009
368,0.151,0.073,0.132
369,0.138,0.073,0.119
370,0.101,0.073,0.082
371,0.068,0.073,0.05
372,0.064,0.072,0.047
373,0.179,0.068,0.16
374,0.081,0.068,0.066
375,0.04,0.069,0.027
376,0.021,0.068,0.009
377,0.019,0.066,0.009
378,0.084,0.065,0.074
379,0.033,0.064,0.027
380,0.02,0.062,0.017
381,0.014,0.061,0.014
382,0.015,0.059,0.018
383,0.043,0.058,0.047
384,0.145,0.057,0.15
385,0.099,0.055,0.104
386,0.064,0.054,0.067
387,0.036,0.052,0.037
388,0.039,0.05,0.037
389,0.148,0.048,0.14
390,0.052,0.045,0.043
391,0.027,0.043,0.017
392,0.012,0.039,0.001
393,0.007,0.036,-0.005
394,0.06,0.031,0.045
395,0.021,0.026,0.004
396,-0.001,0.02,-0.018
397,-0.01,0.013,-0.027
398,-0.013,0.005,-0.031
399,-0.004,-0.005,-0.022
400,0.017,-0.016,-0.002
