lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.639,0.705,0.636
2,0.471,0.602,0.467
3,0.433,0.516,0.428
4,0.409,0.444,0.401
5,0.425,0.384,0.416
6,0.352,0.335,0.342
7,0.296,0.294,0.284
8,0.268,0.261,0.256
9,0.25,0.235,0.237
10,0.281,0.213,0.268
11,0.286,0.195,0.272
12,0.173,0.181,0.159
13,0.142,0.169,0.126
14,0.133,0.158,0.118
15,0.156,0.149,0.14
16,0.188,0.141,0.172
17,0.131,0.133,0.116
18,0.104,0.125,0.089
19,0.09,0.118,0.075
20,0.089,0.109,0.075
21,0.123,0.101,0.11
22,0.08,0.092,0.068
23,0.052,0.083,0.04
24,0.039,0.074,0.028
25,0.038,0.064,0.028
26,0.059,0.048,0.051
27,0.042,0.039,0.035
28,0.027,0.035,0.021
29,0.021,0.031,0.016
30,0.021,0.028,0.017
31,0.027,0.022,0.023
32,0.032,0.018,0.028
33,0.015,0.016,0.01
34,0.006,0.014,0.001
35,0.006,0.012,-0.0
36,0.01,0.009,0.004
37,0.022,0.004,0.015
38,0.012,0.002,0.005
39,-0.003,0.001,-0.01
40,-0.007,0.001,-0.014
41,-0.004,0.0,-0.012
42,0.005,-0.003,-0.004
43,-0.005,-0.004,-0.014
44,-0.008,-0.005,-0.017
45,-0.009,-0.006,-0.019
46,-0.01,-0.006,-0.019
47,-0.007,-0.009,-0.016
48,-0.008,-0.011,-0.017
49,-0.012,-0.012,-0.02
50,-0.014,-0.012,-0.021
51,-0.016,-0.012,-0.021
52,-0.015,-0.013,-0.02
53,-0.014,-0.014,-0.019
54,-0.014,-0.015,-0.018
55,-0.014,-0.015,-0.018
56,-0.014,-0.015,-0.018
57,-0.014,-0.015,-0.017
58,-0.013,-0.016,-0.016
59,-0.014,-0.016,-0.017
60,-0.015,-0.016,-0.018
61,-0.016,-0.016,-0.019
62,-0.016,-0.015,-0.02
63,-0.016,-0.016,-0.021
64,-0.015,-0.016,-0.022
65,-0.017,-0.016,-0.024
66,-0.017,-0.016,-0.025
67,-0.018,-0.016,-0.025
68,-0.018,-0.016,-0.025
69,-0.017,-0.016,-0.026
70,-0.017,-0.017,-0.026
71,-0.016,-0.017,-0.026
72,-0.017,-0.017,-0.027
73,-0.017,-0.017,-0.028
74,-0.017,-0.017,-0.028
75,-0.017,-0.017,-0.028
76,-0.017,-0.018,-0.028
77,-0.017,-0.018,-0.027
78,-0.017,-0.018,-0.026
79,-0.018,-0.018,-0.025
80,-0.018,-0.019,-0.026
81,-0.019,-0.019,-0.026
82,-0.019,-0.019,-0.025
83,-0.019,-0.02,-0.025
84,-0.02,-0.02,-0.024
85,-0.02,-0.02,-0.024
86,-0.021,-0.021,-0.024
87,-0.022,-0.021,-0.023
88,-0.022,-0.021,-0.023
89,-0.023,-0.022,-0.023
90,-0.024,-0.022,-0.024
91,-0.023,-0.023,-0.024
92,-0.023,-0.023,-0.023
93,-0.023,-0.024,-0.024
94,-0.024,-0.024,-0.024
95,-0.025,-0.024,-0.024
96,-0.025,-0.025,-0.024
97,-0.025,-0.025,-0.022
98,-0.025,-0.025,-0.021
99,-0.024,-0.025,-0.019
100,-0.024,-0.026,-0.02
101,-0.025,-0.026,-0.022
102,-0.026,-0.026,-0.024
103,-0.025,-0.026,-0.022
104,-0.025,-0.026,-0.022
105,-0.026,-0.026,-0.023
106,-0.028,-0.026,-0.023
107,-0.028,-0.026,-0.023
108,-0.027,-0.025,-0.02
109,-0.026,-0.025,-0.018
110,-0.025,-0.024,-0.017
111,-0.024,-0.024,-0.016
112,-0.024,-0.023,-0.015
113,-0.023,-0.023,-0.014
114,-0.022,-0.022,-0.011
115,-0.021,-0.021,-0.009
116,-0.021,-0.02,-0.008
117,-0.021,-0.019,-0.008
118,-0.02,-0.019,-0.008
119,-0.018,-0.018,-0.007
120,-0.016,-0.017,-0.006
121,-0.017,-0.017,-0.008
122,-0.016,-0.016,-0.01
123,-0.014,-0.016,-0.009
124,-0.013,-0.015,-0.008
125,-0.012,-0.015,-0.006
126,-0.014,-0.014,-0.006
127,-0.017,-0.014,-0.01
128,-0.014,-0.014,-0.008
129,-0.013,-0.014,-0.008
130,-0.013,-0.014,-0.01
131,-0.015,-0.014,-0.014
132,-0.017,-0.014,-0.017
133,-0.017,-0.015,-0.02
134,-0.016,-0.015,-0.02
135,-0.015,-0.016,-0.019
136,-0.015,-0.016,-0.017
137,-0.017,-0.017,-0.018
138,-0.019,-0.017,-0.02
139,-0.015,-0.017,-0.016
140,-0.015,-0.018,-0.017
141,-0.015,-0.018,-0.016
142,-0.016,-0.018,-0.017
143,-0.017,-0.018,-0.017
144,-0.017,-0.018,-0.017
145,-0.018,-0.017,-0.016
146,-0.018,-0.017,-0.016
147,-0.02,-0.017,-0.016
148,-0.02,-0.016,-0.016
149,-0.02,-0.016,-0.017
150,-0.017,-0.015,-0.014
151,-0.014,-0.015,-0.012
152,-0.014,-0.014,-0.013
153,-0.014,-0.014,-0.014
154,-0.015,-0.014,-0.014
155,-0.013,-0.013,-0.011
156,-0.008,-0.013,-0.004
157,-0.007,-0.013,-0.004
158,-0.008,-0.012,-0.006
159,-0.011,-0.012,-0.01
160,-0.01,-0.011,-0.009
161,-0.01,-0.011,-0.01
162,-0.012,-0.01,-0.013
163,-0.013,-0.01,-0.014
164,-0.011,-0.009,-0.012
165,-0.01,-0.009,-0.01
166,-0.008,-0.009,-0.007
167,-0.007,-0.009,-0.005
168,-0.009,-0.008,-0.008
169,-0.011,-0.008,-0.009
170,-0.011,-0.007,-0.009
171,-0.01,-0.006,-0.006
172,-0.006,-0.006,-0.002
173,-0.004,-0.005,0.001
174,-0.003,-0.004,0.003
175,-0.001,-0.003,0.006
176,-0.0,-0.002,0.008
177,0.001,-0.001,0.009
178,0.001,-0.001,0.01
179,-0.0,0.0,0.009
180,-0.001,0.001,0.008
181,-0.001,0.002,0.008
182,0.001,0.003,0.009
183,0.002,0.003,0.009
184,0.005,0.003,0.011
185,0.006,0.003,0.012
186,0.006,0.003,0.011
187,0.006,0.003,0.009
188,0.006,0.003,0.009
189,0.005,0.003,0.007
190,0.001,0.002,0.002
191,-0.0,0.002,0.001
192,-0.002,0.001,-0.001
193,-0.003,0.0,-0.003
194,-0.003,-0.001,-0.003
195,-0.004,-0.002,-0.003
196,-0.003,-0.003,-0.001
197,-0.004,-0.004,-0.001
198,-0.004,-0.006,-0.002
199,-0.005,-0.007,-0.003
200,-0.004,-0.008,-0.001
201,-0.006,-0.01,-0.003
202,-0.011,-0.011,-0.007
203,-0.015,-0.012,-0.01
204,-0.016,-0.013,-0.01
205,-0.015,-0.015,-0.009
206,-0.015,-0.016,-0.008
207,-0.016,-0.016,-0.009
208,-0.018,-0.017,-0.011
209,-0.019,-0.018,-0.012
210,-0.02,-0.019,-0.012
211,-0.021,-0.02,-0.013
212,-0.021,-0.02,-0.012
213,-0.021,-0.021,-0.011
214,-0.025,-0.022,-0.013
215,-0.023,-0.022,-0.01
216,-0.023,-0.023,-0.011
217,-0.021,-0.024,-0.011
218,-0.022,-0.024,-0.011
219,-0.024,-0.025,-0.015
220,-0.025,-0.025,-0.015
221,-0.025,-0.026,-0.015
222,-0.025,-0.026,-0.014
223,-0.024,-0.027,-0.013
224,-0.026,-0.027,-0.013
225,-0.031,-0.028,-0.017
226,-0.03,-0.029,-0.014
227,-0.03,-0.029,-0.014
228,-0.029,-0.03,-0.015
229,-0.031,-0.031,-0.016
230,-0.033,-0.031,-0.017
231,-0.033,-0.032,-0.017
232,-0.033,-0.033,-0.017
233,-0.033,-0.034,-0.015
234,-0.034,-0.034,-0.015
235,-0.036,-0.035,-0.017
236,-0.036,-0.036,-0.016
237,-0.036,-0.036,-0.016
238,-0.036,-0.036,-0.016
239,-0.036,-0.037,-0.017
240,-0.037,-0.037,-0.017
241,-0.036,-0.037,-0.016
242,-0.036,-0.037,-0.014
243,-0.036,-0.037,-0.013
244,-0.038,-0.037,-0.016
245,-0.04,-0.037,-0.018
246,-0.04,-0.037,-0.018
247,-0.038,-0.037,-0.018
248,-0.037,-0.036,-0.018
249,-0.035,-0.036,-0.019
250,-0.035,-0.036,-0.02
251,-0.035,-0.035,-0.021
252,-0.034,-0.035,-0.02
253,-0.033,-0.035,-0.018
254,-0.032,-0.034,-0.017
255,-0.034,-0.034,-0.019
256,-0.035,-0.034,-0.02
257,-0.034,-0.033,-0.018
258,-0.033,-0.033,-0.017
259,-0.032,-0.033,-0.017
260,-0.032,-0.033,-0.017
261,-0.032,-0.033,-0.018
262,-0.032,-0.032,-0.018
263,-0.032,-0.032,-0.017
264,-0.032,-0.032,-0.017
265,-0.032,-0.032,-0.017
266,-0.032,-0.032,-0.018
267,-0.032,-0.032,-0.018
268,-0.032,-0.032,-0.019
269,-0.032,-0.032,-0.019
270,-0.031,-0.031,-0.019
271,-0.032,-0.031,-0.02
272,-0.032,-0.031,-0.02
273,-0.032,-0.03,-0.019
274,-0.031,-0.03,-0.019
275,-0.03,-0.03,-0.02
276,-0.029,-0.029,-0.021
277,-0.028,-0.029,-0.022
278,-0.028,-0.028,-0.023
279,-0.027,-0.028,-0.023
280,-0.027,-0.028,-0.024
281,-0.027,-0.027,-0.024
282,-0.027,-0.027,-0.024
283,-0.027,-0.026,-0.024
284,-0.026,-0.026,-0.023
285,-0.025,-0.025,-0.023
286,-0.025,-0.025,-0.023
287,-0.024,-0.025,-0.024
288,-0.024,-0.024,-0.024
289,-0.024,-0.024,-0.023
290,-0.023,-0.024,-0.023
291,-0.023,-0.024,-0.023
292,-0.024,-0.024,-0.022
293,-0.024,-0.024,-0.022
294,-0.024,-0.024,-0.021
295,-0.023,-0.024,-0.02
296,-0.023,-0.024,-0.02
297,-0.023,-0.023,-0.021
298,-0.023,-0.023,-0.021
299,-0.023,-0.023,-0.022
300,-0.023,-0.023,-0.022
301,-0.023,-0.022,-0.022
302,-0.023,-0.022,-0.022
303,-0.023,-0.021,-0.022
304,-0.022,-0.021,-0.022
305,-0.021,-0.02,-0.021
306,-0.02,-0.019,-0.021
307,-0.019,-0.019,-0.022
308,-0.018,-0.019,-0.021
309,-0.016,-0.018,-0.02
310,-0.014,-0.017,-0.017
311,-0.013,-0.015,-0.017
312,-0.013,-0.013,-0.016
313,-0.012,-0.011,-0.015
314,-0.01,-0.01,-0.013
315,-0.007,-0.008,-0.011
316,-0.007,-0.006,-0.01
317,-0.006,-0.004,-0.009
318,-0.005,-0.002,-0.008
319,-0.003,-0.001,-0.005
320,-0.001,0.001,-0.002
321,0.001,0.003,0.001
322,0.0,0.005,0.002
323,0.001,0.005,0.003
324,0.004,0.005,0.006
325,0.008,0.004,0.01
326,0.014,0.004,0.015
327,0.011,0.006,0.011
328,0.01,0.006,0.01
329,0.012,0.005,0.01
330,0.019,0.004,0.016
331,0.019,0.003,0.015
332,-0.002,0.005,-0.007
333,-0.01,0.006,-0.016
334,-0.01,0.004,-0.015
335,-0.006,0.002,-0.012
336,0.009,0.001,0.001
337,0.001,0.001,-0.007
338,-0.004,0.003,-0.012
339,-0.006,0.002,-0.015
340,-0.004,0.001,-0.013
341,0.005,0.001,-0.004
342,0.01,0.002,0.001
343,-0.004,0.004,-0.013
344,-0.007,0.006,-0.015
345,-0.002,0.007,-0.01
346,0.03,0.009,0.021
347,0.045,0.012,0.036
348,0.012,0.019,0.003
349,0.0,0.023,-0.008
350,-0.004,0.023,-0.011
351,0.007,0.023,0.0
352,0.063,0.022,0.057
353,0.024,0.022,0.019
354,0.002,0.02,-0.003
355,-0.001,0.018,-0.006
356,0.002,0.016,-0.004
357,0.095,0.014,0.089
358,0.07,0.015,0.063
359,0.015,0.017,0.008
360,-0.001,0.019,-0.009
361,0.001,0.02,-0.008
362,0.042,0.021,0.032
363,0.073,0.024,0.063
364,0.014,0.029,0.004
365,0.003,0.033,-0.008
366,0.003,0.038,-0.009
367,0.013,0.043,0.001
368,0.029,0.049,0.017
369,0.013,0.058,0.0
370,0.007,0.066,-0.005
371,0.007,0.074,-0.006
372,0.06,0.082,0.048
373,0.193,0.088,0.182
374,0.173,0.096,0.163
375,0.142,0.104,0.132
376,0.128,0.112,0.118
377,0.121,0.12,0.112
378,0.164,0.126,0.156
379,0.126,0.131,0.119
380,0.105,0.135,0.098
381,0.098,0.137,0.092
382,0.098,0.137,0.094
383,0.124,0.136,0.12
384,0.171,0.132,0.168
385,0.133,0.127,0.129
386,0.102,0.119,0.097
387,0.08,0.11,0.074
388,0.087,0.1,0.08
389,0.124,0.088,0.117
390,0.071,0.075,0.062
391,0.047,0.061,0.038
392,0.034,0.048,0.024
393,0.027,0.034,0.017
394,0.056,0.022,0.045
395,0.029,0.011,0.017
396,0.011,0.004,-0.001
397,-0.0,-0.001,-0.013
398,-0.004,-0.0,-0.016
399,0.005,0.006,-0.007
400,0.007,0.019,-0.005
