lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.434,0.528,0.44
2,0.18,0.379,0.186
3,0.103,0.261,0.107
4,0.07,0.169,0.072
5,0.136,0.101,0.133
6,0.1,0.052,0.095
7,0.035,0.02,0.028
8,0.022,0.0,0.013
9,0.031,-0.008,0.019
10,0.103,-0.009,0.088
11,0.209,-0.003,0.193
12,0.028,0.008,0.012
13,0.006,0.021,-0.011
14,0.008,0.035,-0.01
15,0.019,0.05,0.001
16,0.038,0.064,0.021
17,0.028,0.077,0.011
18,0.027,0.088,0.011
19,0.046,0.097,0.031
20,0.082,0.103,0.069
21,0.118,0.106,0.106
22,0.087,0.107,0.078
23,0.073,0.105,0.065
24,0.082,0.101,0.075
25,0.092,0.094,0.088
26,0.111,0.074,0.108
27,0.103,0.064,0.101
28,0.075,0.06,0.075
29,0.05,0.057,0.05
30,0.035,0.054,0.035
31,0.042,0.048,0.04
32,0.051,0.042,0.048
33,0.011,0.038,0.006
34,-0.001,0.035,-0.007
35,-0.0,0.032,-0.008
36,0.007,0.027,-0.002
37,0.026,0.016,0.014
38,0.01,0.009,-0.001
39,-0.002,0.004,-0.014
40,-0.004,0.0,-0.016
41,-0.001,-0.003,-0.014
42,0.006,-0.007,-0.008
43,0.006,-0.008,-0.01
44,-0.002,-0.009,-0.017
45,-0.005,-0.008,-0.021
46,-0.005,-0.008,-0.021
47,-0.003,-0.009,-0.017
48,-0.003,-0.008,-0.016
49,-0.008,-0.007,-0.018
50,-0.008,-0.006,-0.018
51,-0.009,-0.005,-0.016
52,-0.008,-0.005,-0.012
53,-0.007,-0.006,-0.01
54,-0.01,-0.007,-0.012
55,-0.01,-0.008,-0.011
56,-0.01,-0.008,-0.01
57,-0.009,-0.008,-0.008
58,-0.008,-0.009,-0.006
59,-0.008,-0.01,-0.006
60,-0.008,-0.01,-0.007
61,-0.008,-0.009,-0.007
62,-0.008,-0.009,-0.008
63,-0.008,-0.01,-0.009
64,-0.006,-0.01,-0.01
65,-0.008,-0.01,-0.012
66,-0.011,-0.01,-0.015
67,-0.013,-0.01,-0.016
68,-0.015,-0.011,-0.016
69,-0.014,-0.011,-0.019
70,-0.014,-0.012,-0.02
71,-0.013,-0.012,-0.02
72,-0.012,-0.012,-0.021
73,-0.011,-0.012,-0.021
74,-0.011,-0.013,-0.022
75,-0.011,-0.013,-0.023
76,-0.012,-0.014,-0.022
77,-0.013,-0.014,-0.021
78,-0.014,-0.014,-0.019
79,-0.016,-0.015,-0.018
80,-0.016,-0.015,-0.02
81,-0.016,-0.015,-0.018
82,-0.014,-0.015,-0.016
83,-0.013,-0.015,-0.015
84,-0.014,-0.015,-0.015
85,-0.015,-0.015,-0.015
86,-0.015,-0.015,-0.014
87,-0.015,-0.015,-0.013
88,-0.015,-0.014,-0.012
89,-0.015,-0.014,-0.012
90,-0.016,-0.014,-0.012
91,-0.015,-0.014,-0.013
92,-0.015,-0.014,-0.013
93,-0.014,-0.014,-0.014
94,-0.014,-0.013,-0.014
95,-0.015,-0.013,-0.015
96,-0.015,-0.012,-0.014
97,-0.012,-0.012,-0.008
98,-0.009,-0.011,-0.005
99,-0.007,-0.011,-0.004
100,-0.006,-0.011,-0.003
101,-0.012,-0.011,-0.015
102,-0.013,-0.012,-0.018
103,-0.012,-0.012,-0.017
104,-0.011,-0.012,-0.017
105,-0.011,-0.013,-0.016
106,-0.012,-0.013,-0.016
107,-0.014,-0.013,-0.016
108,-0.014,-0.014,-0.012
109,-0.012,-0.014,-0.009
110,-0.01,-0.014,-0.006
111,-0.009,-0.014,-0.004
112,-0.014,-0.013,-0.012
113,-0.016,-0.013,-0.013
114,-0.015,-0.012,-0.012
115,-0.014,-0.011,-0.011
116,-0.013,-0.01,-0.01
117,-0.014,-0.008,-0.009
118,-0.014,-0.007,-0.008
119,-0.011,-0.006,-0.005
120,-0.008,-0.004,-0.001
121,-0.006,-0.003,0.002
122,-0.002,-0.002,0.006
123,0.001,-0.0,0.01
124,0.007,0.001,0.016
125,0.012,0.002,0.022
126,0.008,0.003,0.02
127,0.005,0.003,0.015
128,0.006,0.004,0.016
129,0.008,0.004,0.017
130,0.011,0.004,0.017
131,0.008,0.004,0.013
132,0.005,0.003,0.007
133,0.002,0.003,0.002
134,0.001,0.002,0.001
135,-0.0,0.001,0.001
136,-0.002,0.0,0.001
137,-0.004,-0.0,0.0
138,-0.005,-0.0,-0.0
139,-0.004,-0.0,0.002
140,-0.002,0.0,0.003
141,0.001,0.001,0.007
142,0.001,0.002,0.006
143,0.001,0.004,0.007
144,0.002,0.005,0.008
145,0.003,0.007,0.009
146,0.004,0.009,0.011
147,0.004,0.011,0.013
148,0.007,0.013,0.016
149,0.011,0.014,0.022
150,0.017,0.016,0.028
151,0.023,0.017,0.033
152,0.025,0.018,0.034
153,0.025,0.018,0.033
154,0.026,0.019,0.033
155,0.028,0.019,0.036
156,0.033,0.019,0.042
157,0.029,0.018,0.037
158,0.023,0.017,0.028
159,0.017,0.017,0.02
160,0.013,0.015,0.015
161,0.008,0.014,0.008
162,0.002,0.013,-0.001
163,-0.0,0.011,-0.005
164,-0.0,0.01,-0.005
165,0.0,0.008,-0.004
166,0.001,0.006,-0.002
167,0.004,0.005,0.004
168,0.003,0.003,0.002
169,0.002,0.002,0.001
170,0.002,0.0,0.001
171,0.003,-0.0,0.002
172,0.003,-0.001,0.002
173,0.002,-0.001,0.001
174,0.003,-0.001,0.003
175,0.003,-0.001,0.003
176,0.002,-0.001,0.003
177,0.001,-0.001,0.003
178,-0.0,-0.001,0.002
179,-0.002,-0.001,0.001
180,-0.003,-0.001,0.001
181,-0.003,-0.0,0.002
182,-0.002,0.0,0.002
183,-0.001,0.001,0.003
184,-0.0,0.001,0.003
185,0.001,0.001,0.002
186,0.001,0.002,0.001
187,0.003,0.002,0.0
188,0.004,0.003,-0.001
189,0.004,0.004,-0.002
190,0.001,0.005,-0.006
191,0.002,0.006,-0.005
192,0.003,0.007,-0.004
193,0.004,0.007,-0.003
194,0.004,0.008,-0.003
195,0.006,0.008,-0.001
196,0.009,0.008,0.004
197,0.011,0.008,0.007
198,0.014,0.008,0.012
199,0.017,0.008,0.017
200,0.02,0.007,0.022
201,0.017,0.006,0.021
202,0.008,0.005,0.014
203,0.001,0.004,0.007
204,-0.004,0.002,0.003
205,-0.005,0.001,0.002
206,-0.003,-0.0,0.004
207,-0.003,-0.001,0.004
208,-0.004,-0.002,0.001
209,-0.004,-0.003,0.001
210,-0.005,-0.004,0.0
211,-0.006,-0.005,0.0
212,-0.008,-0.005,-0.0
213,-0.009,-0.006,-0.001
214,-0.012,-0.006,-0.006
215,-0.01,-0.007,-0.006
216,-0.007,-0.007,-0.005
217,-0.006,-0.006,-0.006
218,-0.006,-0.006,-0.008
219,-0.005,-0.005,-0.01
220,-0.003,-0.004,-0.009
221,-0.001,-0.003,-0.008
222,0.002,-0.002,-0.004
223,0.003,-0.001,-0.002
224,0.004,-0.0,0.001
225,-0.0,0.0,-0.003
226,0.003,0.0,0.002
227,0.004,-0.0,0.005
228,-0.0,-0.001,0.003
229,-0.003,-0.001,-0.001
230,-0.005,-0.002,-0.002
231,-0.006,-0.003,-0.002
232,-0.005,-0.003,-0.001
233,-0.005,-0.004,0.0
234,-0.005,-0.005,0.002
235,-0.005,-0.006,0.002
236,-0.005,-0.007,0.001
237,-0.006,-0.009,0.0
238,-0.008,-0.01,-0.002
239,-0.011,-0.011,-0.005
240,-0.012,-0.012,-0.006
241,-0.013,-0.013,-0.007
242,-0.015,-0.014,-0.007
243,-0.016,-0.014,-0.008
244,-0.018,-0.015,-0.012
245,-0.019,-0.015,-0.015
246,-0.017,-0.015,-0.017
247,-0.016,-0.014,-0.019
248,-0.014,-0.014,-0.02
249,-0.012,-0.013,-0.02
250,-0.011,-0.013,-0.021
251,-0.011,-0.012,-0.022
252,-0.012,-0.012,-0.021
253,-0.012,-0.012,-0.018
254,-0.011,-0.011,-0.015
255,-0.015,-0.011,-0.017
256,-0.016,-0.011,-0.016
257,-0.013,-0.011,-0.013
258,-0.008,-0.011,-0.008
259,-0.005,-0.011,-0.004
260,-0.004,-0.011,-0.004
261,-0.007,-0.011,-0.005
262,-0.008,-0.011,-0.006
263,-0.009,-0.012,-0.006
264,-0.01,-0.012,-0.006
265,-0.012,-0.013,-0.008
266,-0.014,-0.013,-0.01
267,-0.016,-0.014,-0.011
268,-0.017,-0.014,-0.013
269,-0.018,-0.015,-0.014
270,-0.02,-0.015,-0.015
271,-0.021,-0.016,-0.016
272,-0.02,-0.016,-0.017
273,-0.02,-0.016,-0.015
274,-0.018,-0.016,-0.016
275,-0.015,-0.016,-0.017
276,-0.014,-0.016,-0.02
277,-0.014,-0.016,-0.022
278,-0.013,-0.016,-0.022
279,-0.013,-0.016,-0.023
280,-0.013,-0.016,-0.023
281,-0.014,-0.016,-0.023
282,-0.015,-0.015,-0.023
283,-0.015,-0.015,-0.023
284,-0.018,-0.014,-0.021
285,-0.016,-0.014,-0.021
286,-0.013,-0.014,-0.019
287,-0.013,-0.014,-0.019
288,-0.014,-0.014,-0.019
289,-0.014,-0.015,-0.019
290,-0.014,-0.015,-0.018
291,-0.014,-0.015,-0.017
292,-0.016,-0.016,-0.016
293,-0.016,-0.016,-0.015
294,-0.017,-0.016,-0.014
295,-0.017,-0.016,-0.013
296,-0.017,-0.016,-0.013
297,-0.018,-0.016,-0.013
298,-0.017,-0.016,-0.013
299,-0.015,-0.016,-0.011
300,-0.015,-0.016,-0.012
301,-0.016,-0.016,-0.013
302,-0.017,-0.015,-0.013
303,-0.018,-0.015,-0.015
304,-0.016,-0.015,-0.014
305,-0.014,-0.015,-0.013
306,-0.014,-0.014,-0.015
307,-0.014,-0.014,-0.017
308,-0.013,-0.014,-0.019
309,-0.012,-0.014,-0.018
310,-0.009,-0.013,-0.015
311,-0.011,-0.013,-0.016
312,-0.013,-0.013,-0.018
313,-0.013,-0.012,-0.016
314,-0.013,-0.012,-0.015
315,-0.012,-0.012,-0.013
316,-0.013,-0.011,-0.013
317,-0.012,-0.01,-0.014
318,-0.012,-0.01,-0.014
319,-0.01,-0.01,-0.012
320,-0.009,-0.01,-0.009
321,-0.008,-0.009,-0.007
322,-0.009,-0.008,-0.007
323,-0.01,-0.008,-0.006
324,-0.009,-0.008,-0.004
325,-0.008,-0.008,-0.002
326,-0.003,-0.008,0.003
327,-0.008,-0.005,-0.003
328,-0.01,-0.005,-0.006
329,-0.01,-0.006,-0.006
330,-0.003,-0.006,-0.001
331,0.011,-0.006,0.012
332,0.002,-0.005,0.003
333,-0.007,-0.003,-0.007
334,-0.006,-0.002,-0.008
335,-0.003,-0.002,-0.006
336,0.002,-0.001,-0.003
337,-0.001,0.001,-0.006
338,-0.002,0.004,-0.008
339,-0.002,0.004,-0.008
340,0.001,0.004,-0.005
341,0.009,0.005,0.003
342,0.017,0.007,0.011
343,0.004,0.008,0.0
344,0.0,0.009,-0.003
345,0.003,0.01,0.0
346,0.011,0.012,0.009
347,0.04,0.013,0.039
348,0.005,0.017,0.005
349,0.0,0.018,0.001
350,0.004,0.018,0.006
351,0.016,0.018,0.019
352,0.082,0.018,0.086
353,0.043,0.019,0.048
354,0.002,0.02,0.008
355,-0.001,0.02,0.004
356,0.002,0.021,0.006
357,0.019,0.021,0.022
358,0.035,0.023,0.037
359,0.014,0.028,0.015
360,0.007,0.026,0.007
361,0.007,0.022,0.005
362,0.044,0.019,0.042
363,0.064,0.017,0.06
364,0.02,0.017,0.016
365,0.006,0.017,0.0
366,0.006,0.016,-0.001
367,0.019,0.016,0.011
368,0.017,0.016,0.009
369,0.017,0.017,0.009
370,0.003,0.019,-0.005
371,0.0,0.02,-0.007
372,0.007,0.021,-0.0
373,0.089,0.021,0.082
374,0.052,0.023,0.045
375,0.002,0.025,-0.004
376,-0.004,0.027,-0.009
377,0.001,0.029,-0.003
378,0.025,0.03,0.021
379,0.013,0.031,0.01
380,0.001,0.032,-0.001
381,-0.002,0.033,-0.002
382,-0.002,0.033,-0.001
383,0.065,0.033,0.066
384,0.199,0.033,0.2
385,0.067,0.032,0.069
386,0.002,0.031,0.004
387,-0.003,0.029,-0.002
388,-0.0,0.027,-0.0
389,0.041,0.024,0.039
390,0.021,0.021,0.018
391,-0.005,0.017,-0.008
392,-0.009,0.014,-0.012
393,-0.001,0.01,-0.005
394,0.028,0.006,0.021
395,0.015,0.002,0.008
396,-0.005,-0.001,-0.012
397,-0.009,-0.004,-0.018
398,-0.01,-0.006,-0.019
399,-0.006,-0.008,-0.015
400,-0.005,-0.008,-0.014
