lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.543,0.617,0.547
2,0.337,0.452,0.341
3,0.223,0.321,0.225
4,0.18,0.22,0.178
5,0.213,0.143,0.207
6,0.086,0.088,0.077
7,0.045,0.051,0.033
8,0.03,0.028,0.015
9,0.029,0.017,0.011
10,0.05,0.014,0.029
11,0.111,0.019,0.088
12,0.056,0.028,0.03
13,0.038,0.04,0.012
14,0.04,0.054,0.014
15,0.073,0.068,0.046
16,0.119,0.081,0.091
17,0.093,0.093,0.067
18,0.077,0.103,0.052
19,0.076,0.11,0.052
20,0.096,0.115,0.074
21,0.114,0.117,0.094
22,0.087,0.116,0.069
23,0.074,0.112,0.058
24,0.072,0.106,0.059
25,0.094,0.097,0.083
26,0.103,0.081,0.094
27,0.095,0.071,0.089
28,0.066,0.064,0.062
29,0.04,0.057,0.037
30,0.022,0.051,0.019
31,0.021,0.04,0.017
32,0.025,0.033,0.019
33,0.006,0.026,-0.002
34,-0.003,0.021,-0.014
35,-0.004,0.017,-0.017
36,-0.001,0.012,-0.016
37,0.016,0.005,-0.002
38,0.008,0.001,-0.011
39,-0.002,-0.002,-0.022
40,-0.006,-0.004,-0.027
41,-0.002,-0.006,-0.024
42,0.006,-0.009,-0.017
43,-0.002,-0.01,-0.025
44,-0.003,-0.011,-0.026
45,-0.006,-0.011,-0.029
46,-0.007,-0.011,-0.029
47,-0.004,-0.012,-0.025
48,-0.008,-0.012,-0.028
49,-0.012,-0.012,-0.029
50,-0.015,-0.011,-0.03
51,-0.017,-0.011,-0.029
52,-0.017,-0.012,-0.026
53,-0.016,-0.013,-0.022
54,-0.019,-0.015,-0.023
55,-0.021,-0.016,-0.022
56,-0.02,-0.016,-0.02
57,-0.019,-0.017,-0.017
58,-0.015,-0.018,-0.012
59,-0.015,-0.018,-0.011
60,-0.016,-0.019,-0.012
61,-0.017,-0.019,-0.013
62,-0.017,-0.019,-0.016
63,-0.017,-0.019,-0.017
64,-0.016,-0.019,-0.018
65,-0.019,-0.019,-0.022
66,-0.019,-0.019,-0.023
67,-0.02,-0.019,-0.023
68,-0.02,-0.019,-0.023
69,-0.019,-0.019,-0.026
70,-0.019,-0.019,-0.027
71,-0.016,-0.019,-0.025
72,-0.019,-0.019,-0.028
73,-0.021,-0.02,-0.03
74,-0.024,-0.02,-0.032
75,-0.025,-0.021,-0.034
76,-0.025,-0.021,-0.033
77,-0.024,-0.022,-0.03
78,-0.02,-0.022,-0.023
79,-0.022,-0.023,-0.022
80,-0.022,-0.023,-0.023
81,-0.021,-0.024,-0.02
82,-0.017,-0.024,-0.015
83,-0.019,-0.025,-0.016
84,-0.024,-0.025,-0.018
85,-0.027,-0.026,-0.019
86,-0.028,-0.026,-0.018
87,-0.027,-0.026,-0.015
88,-0.028,-0.027,-0.014
89,-0.028,-0.027,-0.014
90,-0.029,-0.027,-0.016
91,-0.029,-0.028,-0.017
92,-0.03,-0.028,-0.02
93,-0.03,-0.028,-0.022
94,-0.03,-0.028,-0.024
95,-0.031,-0.028,-0.026
96,-0.032,-0.029,-0.026
97,-0.03,-0.029,-0.023
98,-0.027,-0.029,-0.021
99,-0.028,-0.029,-0.023
100,-0.029,-0.03,-0.025
101,-0.028,-0.031,-0.026
102,-0.029,-0.032,-0.027
103,-0.028,-0.033,-0.024
104,-0.028,-0.033,-0.025
105,-0.03,-0.034,-0.026
106,-0.032,-0.034,-0.027
107,-0.034,-0.034,-0.028
108,-0.034,-0.034,-0.024
109,-0.033,-0.034,-0.023
110,-0.033,-0.033,-0.022
111,-0.034,-0.032,-0.023
112,-0.034,-0.031,-0.022
113,-0.035,-0.03,-0.022
114,-0.034,-0.029,-0.02
115,-0.033,-0.028,-0.018
116,-0.033,-0.026,-0.016
117,-0.032,-0.025,-0.014
118,-0.03,-0.023,-0.01
119,-0.026,-0.022,-0.006
120,-0.022,-0.02,-0.003
121,-0.019,-0.018,-0.0
122,-0.013,-0.017,0.006
123,0.0,-0.015,0.019
124,0.006,-0.014,0.026
125,0.006,-0.013,0.025
126,-0.01,-0.012,0.008
127,-0.02,-0.011,-0.004
128,-0.011,-0.01,0.003
129,-0.011,-0.01,0.001
130,-0.011,-0.01,-0.002
131,-0.015,-0.011,-0.008
132,-0.015,-0.011,-0.009
133,-0.017,-0.012,-0.01
134,-0.016,-0.013,-0.009
135,-0.015,-0.015,-0.006
136,-0.014,-0.016,-0.003
137,-0.015,-0.017,-0.003
138,-0.018,-0.018,-0.004
139,-0.015,-0.018,-0.002
140,-0.016,-0.017,-0.004
141,-0.016,-0.016,-0.007
142,-0.015,-0.015,-0.009
143,-0.014,-0.012,-0.01
144,-0.013,-0.01,-0.009
145,-0.01,-0.007,-0.006
146,-0.009,-0.003,-0.004
147,-0.008,0.0,-0.002
148,-0.007,0.003,0.0
149,-0.005,0.006,0.003
150,0.001,0.008,0.008
151,0.01,0.009,0.015
152,0.014,0.011,0.018
153,0.017,0.013,0.019
154,0.02,0.014,0.022
155,0.027,0.016,0.028
156,0.04,0.017,0.043
157,0.04,0.019,0.039
158,0.034,0.02,0.032
159,0.026,0.02,0.021
160,0.022,0.02,0.016
161,0.016,0.021,0.007
162,0.01,0.02,-0.001
163,0.005,0.02,-0.006
164,0.003,0.019,-0.008
165,0.004,0.017,-0.007
166,0.004,0.016,-0.006
167,0.007,0.014,-0.002
168,0.01,0.013,0.001
169,0.012,0.011,0.004
170,0.014,0.01,0.007
171,0.017,0.01,0.012
172,0.02,0.01,0.016
173,0.024,0.01,0.02
174,0.021,0.011,0.019
175,0.017,0.011,0.016
176,0.011,0.012,0.011
177,0.008,0.012,0.009
178,0.006,0.012,0.006
179,0.003,0.013,0.004
180,0.005,0.014,0.007
181,0.009,0.015,0.012
182,0.014,0.015,0.017
183,0.02,0.016,0.022
184,0.016,0.016,0.017
185,0.016,0.016,0.015
186,0.021,0.016,0.017
187,0.025,0.017,0.02
188,0.029,0.017,0.022
189,0.027,0.017,0.018
190,0.019,0.018,0.009
191,0.013,0.018,0.003
192,0.011,0.019,0.0
193,0.007,0.019,-0.004
194,0.002,0.02,-0.01
195,0.005,0.02,-0.006
196,0.013,0.019,0.006
197,0.019,0.019,0.015
198,0.025,0.018,0.024
199,0.032,0.016,0.034
200,0.036,0.014,0.04
201,0.03,0.012,0.034
202,0.016,0.01,0.021
203,0.004,0.008,0.011
204,-0.002,0.005,0.006
205,-0.001,0.003,0.007
206,0.002,0.002,0.01
207,0.001,0.0,0.009
208,-0.001,-0.001,0.006
209,-0.004,-0.003,0.002
210,-0.008,-0.004,-0.001
211,-0.01,-0.005,-0.003
212,-0.013,-0.006,-0.005
213,-0.015,-0.007,-0.005
214,-0.017,-0.009,-0.007
215,-0.014,-0.01,-0.005
216,-0.011,-0.011,-0.004
217,-0.011,-0.012,-0.005
218,-0.011,-0.013,-0.006
219,-0.012,-0.013,-0.008
220,-0.011,-0.013,-0.007
221,-0.008,-0.013,-0.005
222,-0.005,-0.012,-0.0
223,-0.007,-0.012,-0.001
224,-0.007,-0.012,-0.003
225,-0.012,-0.012,-0.006
226,-0.009,-0.013,-0.001
227,-0.008,-0.014,-0.0
228,-0.014,-0.014,-0.005
229,-0.018,-0.015,-0.01
230,-0.021,-0.016,-0.011
231,-0.022,-0.017,-0.01
232,-0.022,-0.018,-0.007
233,-0.022,-0.02,-0.005
234,-0.021,-0.021,-0.002
235,-0.023,-0.022,-0.003
236,-0.024,-0.023,-0.004
237,-0.023,-0.024,-0.004
238,-0.025,-0.025,-0.005
239,-0.025,-0.026,-0.007
240,-0.025,-0.027,-0.008
241,-0.025,-0.027,-0.008
242,-0.025,-0.027,-0.008
243,-0.026,-0.028,-0.01
244,-0.03,-0.028,-0.017
245,-0.031,-0.027,-0.022
246,-0.031,-0.027,-0.024
247,-0.029,-0.027,-0.025
248,-0.027,-0.027,-0.025
249,-0.027,-0.027,-0.026
250,-0.027,-0.026,-0.027
251,-0.026,-0.026,-0.028
252,-0.024,-0.026,-0.025
253,-0.022,-0.026,-0.022
254,-0.022,-0.026,-0.022
255,-0.025,-0.026,-0.025
256,-0.027,-0.026,-0.027
257,-0.027,-0.026,-0.027
258,-0.027,-0.027,-0.027
259,-0.026,-0.027,-0.025
260,-0.027,-0.027,-0.025
261,-0.027,-0.027,-0.024
262,-0.028,-0.027,-0.022
263,-0.028,-0.028,-0.02
264,-0.028,-0.028,-0.017
265,-0.028,-0.028,-0.016
266,-0.028,-0.028,-0.016
267,-0.029,-0.029,-0.017
268,-0.029,-0.029,-0.018
269,-0.029,-0.029,-0.019
270,-0.03,-0.029,-0.02
271,-0.031,-0.029,-0.021
272,-0.032,-0.029,-0.023
273,-0.032,-0.029,-0.022
274,-0.031,-0.028,-0.024
275,-0.026,-0.028,-0.024
276,-0.026,-0.027,-0.027
277,-0.025,-0.027,-0.029
278,-0.026,-0.026,-0.03
279,-0.025,-0.026,-0.031
280,-0.024,-0.026,-0.031
281,-0.024,-0.025,-0.032
282,-0.025,-0.025,-0.034
283,-0.026,-0.024,-0.034
284,-0.026,-0.024,-0.033
285,-0.024,-0.023,-0.032
286,-0.022,-0.023,-0.03
287,-0.022,-0.023,-0.03
288,-0.022,-0.023,-0.028
289,-0.022,-0.023,-0.027
290,-0.022,-0.023,-0.026
291,-0.022,-0.023,-0.024
292,-0.023,-0.023,-0.022
293,-0.023,-0.023,-0.019
294,-0.023,-0.023,-0.017
295,-0.023,-0.022,-0.015
296,-0.023,-0.022,-0.015
297,-0.023,-0.022,-0.015
298,-0.023,-0.022,-0.016
299,-0.022,-0.021,-0.016
300,-0.02,-0.021,-0.015
301,-0.021,-0.02,-0.017
302,-0.023,-0.02,-0.02
303,-0.023,-0.02,-0.02
304,-0.021,-0.02,-0.021
305,-0.02,-0.019,-0.02
306,-0.019,-0.019,-0.023
307,-0.019,-0.021,-0.025
308,-0.019,-0.022,-0.027
309,-0.016,-0.023,-0.026
310,-0.015,-0.023,-0.024
311,-0.016,-0.023,-0.026
312,-0.017,-0.023,-0.027
313,-0.016,-0.022,-0.026
314,-0.016,-0.02,-0.025
315,-0.016,-0.017,-0.025
316,-0.017,-0.014,-0.024
317,-0.017,-0.01,-0.022
318,-0.016,-0.006,-0.02
319,-0.013,-0.002,-0.017
320,-0.01,0.003,-0.01
321,-0.006,0.009,-0.003
322,-0.004,0.014,0.002
323,0.0,0.018,0.009
324,0.008,0.02,0.018
325,0.017,0.022,0.027
326,0.03,0.024,0.039
327,0.029,0.027,0.037
328,0.035,0.029,0.041
329,0.056,0.03,0.059
330,0.08,0.031,0.079
331,0.085,0.032,0.083
332,0.045,0.033,0.043
333,0.037,0.032,0.033
334,0.038,0.028,0.031
335,0.034,0.025,0.027
336,0.025,0.023,0.016
337,0.013,0.023,0.003
338,0.007,0.025,-0.003
339,0.005,0.027,-0.006
340,0.006,0.03,-0.005
341,0.015,0.034,0.004
342,0.02,0.04,0.009
343,0.012,0.047,0.003
344,0.016,0.054,0.009
345,0.038,0.061,0.032
346,0.078,0.067,0.073
347,0.112,0.074,0.108
348,0.077,0.084,0.075
349,0.058,0.089,0.058
350,0.063,0.093,0.066
351,0.081,0.094,0.085
352,0.141,0.096,0.147
353,0.12,0.1,0.128
354,0.126,0.101,0.134
355,0.143,0.102,0.15
356,0.17,0.101,0.177
357,0.219,0.099,0.222
358,0.16,0.098,0.163
359,0.09,0.098,0.09
360,0.038,0.094,0.038
361,0.022,0.089,0.02
362,0.052,0.083,0.047
363,0.051,0.078,0.045
364,0.035,0.075,0.026
365,0.01,0.069,-0.0
366,0.008,0.064,-0.003
367,0.013,0.058,0.0
368,0.051,0.054,0.037
369,0.062,0.053,0.047
370,0.053,0.052,0.038
371,0.034,0.051,0.019
372,0.074,0.05,0.059
373,0.185,0.048,0.169
374,0.133,0.048,0.119
375,0.08,0.05,0.067
376,0.038,0.053,0.028
377,0.027,0.056,0.017
378,0.077,0.059,0.068
379,0.034,0.062,0.029
380,0.023,0.064,0.02
381,0.017,0.065,0.016
382,0.021,0.065,0.021
383,0.032,0.064,0.032
384,0.108,0.063,0.109
385,0.068,0.06,0.068
386,0.039,0.056,0.038
387,0.022,0.051,0.019
388,0.014,0.045,0.009
389,0.118,0.039,0.11
390,0.03,0.031,0.022
391,0.009,0.023,-0.0
392,0.001,0.016,-0.009
393,0.004,0.008,-0.007
394,0.041,0.001,0.027
395,0.01,-0.004,-0.003
396,-0.004,-0.008,-0.018
397,-0.007,-0.009,-0.022
398,-0.007,-0.006,-0.023
399,-0.002,0.0,-0.018
400,-0.005,0.013,-0.021
