lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.293,0.473,0.291
2,0.106,0.338,0.103
3,0.076,0.232,0.072
4,0.085,0.151,0.081
5,0.224,0.092,0.22
6,0.063,0.05,0.058
7,0.019,0.023,0.013
8,0.018,0.008,0.012
9,0.025,0.003,0.019
10,0.077,0.004,0.07
11,0.154,0.01,0.148
12,0.017,0.02,0.01
13,0.007,0.032,-0.001
14,0.014,0.044,0.006
15,0.108,0.056,0.1
16,0.234,0.067,0.225
17,0.024,0.076,0.016
18,0.007,0.083,-0.002
19,0.01,0.088,0.001
20,0.036,0.09,0.028
21,0.163,0.089,0.155
22,0.059,0.086,0.051
23,0.029,0.081,0.021
24,0.014,0.073,0.006
25,0.011,0.064,0.003
26,0.062,0.04,0.053
27,0.022,0.033,0.015
28,0.007,0.031,-0.001
29,0.005,0.029,-0.002
30,0.006,0.028,-0.001
31,0.02,0.02,0.014
32,0.039,0.017,0.031
33,0.009,0.015,0.002
34,-0.002,0.014,-0.009
35,0.006,0.014,-0.001
36,0.019,0.013,0.011
37,0.047,0.008,0.039
38,0.026,0.008,0.019
39,0.011,0.009,0.005
40,0.007,0.012,0.0
41,0.008,0.011,0.001
42,0.023,0.004,0.014
43,0.001,0.004,-0.008
44,-0.001,0.004,-0.01
45,-0.002,0.006,-0.011
46,-0.0,0.007,-0.009
47,0.003,0.003,-0.006
48,0.0,0.001,-0.008
49,-0.002,-0.0,-0.009
50,-0.006,-0.001,-0.012
51,-0.008,-0.002,-0.012
52,-0.01,-0.004,-0.013
53,-0.003,-0.006,-0.006
54,-0.005,-0.006,-0.007
55,-0.004,-0.007,-0.006
56,-0.006,-0.007,-0.008
57,-0.006,-0.008,-0.008
58,-0.005,-0.009,-0.008
59,-0.005,-0.009,-0.007
60,-0.01,-0.009,-0.013
61,-0.008,-0.009,-0.011
62,-0.004,-0.008,-0.007
63,-0.006,-0.009,-0.009
64,-0.009,-0.01,-0.013
65,-0.014,-0.01,-0.017
66,-0.015,-0.01,-0.017
67,-0.014,-0.01,-0.016
68,-0.013,-0.011,-0.014
69,-0.014,-0.012,-0.018
70,-0.014,-0.012,-0.018
71,-0.013,-0.012,-0.016
72,-0.012,-0.013,-0.017
73,-0.01,-0.013,-0.015
74,-0.01,-0.013,-0.015
75,-0.013,-0.014,-0.018
76,-0.014,-0.014,-0.018
77,-0.013,-0.014,-0.016
78,-0.012,-0.014,-0.013
79,-0.011,-0.014,-0.01
80,-0.015,-0.014,-0.016
81,-0.017,-0.014,-0.017
82,-0.015,-0.015,-0.016
83,-0.015,-0.015,-0.015
84,-0.015,-0.015,-0.015
85,-0.019,-0.015,-0.021
86,-0.019,-0.015,-0.02
87,-0.016,-0.015,-0.017
88,-0.012,-0.015,-0.013
89,-0.012,-0.016,-0.013
90,-0.015,-0.016,-0.016
91,-0.017,-0.016,-0.018
92,-0.016,-0.016,-0.017
93,-0.018,-0.017,-0.019
94,-0.017,-0.017,-0.018
95,-0.017,-0.017,-0.017
96,-0.019,-0.017,-0.018
97,-0.018,-0.018,-0.014
98,-0.017,-0.018,-0.013
99,-0.017,-0.018,-0.016
100,-0.017,-0.018,-0.016
101,-0.02,-0.018,-0.02
102,-0.02,-0.019,-0.02
103,-0.015,-0.019,-0.015
104,-0.013,-0.019,-0.013
105,-0.016,-0.018,-0.015
106,-0.018,-0.018,-0.016
107,-0.022,-0.017,-0.019
108,-0.019,-0.017,-0.015
109,-0.017,-0.017,-0.014
110,-0.017,-0.016,-0.014
111,-0.018,-0.014,-0.014
112,-0.019,-0.013,-0.014
113,-0.017,-0.012,-0.012
114,-0.012,-0.011,-0.009
115,-0.007,-0.01,-0.005
116,-0.008,-0.009,-0.005
117,-0.01,-0.008,-0.007
118,-0.009,-0.008,-0.007
119,-0.005,-0.007,-0.003
120,0.001,-0.007,0.003
121,0.0,-0.007,0.002
122,-0.005,-0.007,-0.003
123,-0.005,-0.006,-0.003
124,-0.003,-0.006,-0.001
125,-0.001,-0.006,0.004
126,-0.003,-0.006,0.005
127,-0.009,-0.005,0.0
128,-0.008,-0.005,0.002
129,-0.006,-0.004,0.004
130,-0.004,-0.005,0.004
131,-0.004,-0.004,0.003
132,-0.008,-0.004,-0.002
133,-0.015,-0.004,-0.01
134,-0.015,-0.004,-0.01
135,-0.013,-0.005,-0.008
136,-0.007,-0.005,-0.002
137,-0.006,-0.004,0.0
138,-0.004,-0.004,0.001
139,-0.001,-0.004,0.004
140,0.005,-0.004,0.011
141,0.013,-0.003,0.018
142,0.007,-0.003,0.013
143,-0.001,-0.002,0.002
144,0.0,-0.002,0.004
145,0.004,-0.002,0.007
146,0.001,-0.001,0.002
147,-0.004,-0.001,-0.003
148,-0.007,-0.001,-0.005
149,-0.011,-0.0,-0.008
150,-0.01,-0.0,-0.006
151,-0.002,0.0,0.002
152,0.001,0.0,0.006
153,0.001,0.001,0.007
154,-0.0,0.002,0.009
155,0.0,0.002,0.012
156,0.005,0.003,0.02
157,0.007,0.003,0.021
158,0.008,0.004,0.019
159,0.003,0.005,0.012
160,0.005,0.006,0.012
161,0.006,0.007,0.012
162,0.008,0.008,0.012
163,0.009,0.009,0.01
164,0.005,0.01,0.006
165,0.008,0.011,0.008
166,0.014,0.011,0.014
167,0.016,0.01,0.016
168,0.012,0.01,0.012
169,0.011,0.01,0.012
170,0.009,0.009,0.011
171,0.01,0.008,0.013
172,0.01,0.007,0.015
173,0.01,0.006,0.012
174,0.008,0.005,0.009
175,0.003,0.004,0.004
176,0.002,0.003,0.003
177,-0.0,0.002,-0.0
178,-0.002,0.001,-0.003
179,-0.003,-0.0,-0.003
180,-0.004,-0.001,-0.005
181,-0.006,-0.002,-0.007
182,-0.006,-0.002,-0.007
183,-0.004,-0.003,-0.005
184,-0.002,-0.004,-0.003
185,-0.002,-0.004,-0.002
186,-0.004,-0.005,-0.005
187,-0.002,-0.005,-0.004
188,-0.004,-0.004,-0.006
189,-0.002,-0.004,-0.005
190,0.001,-0.003,-0.001
191,-0.004,-0.002,-0.006
192,-0.006,-0.001,-0.008
193,-0.003,0.0,-0.006
194,0.003,0.001,0.001
195,0.006,0.001,0.005
196,0.0,0.002,-0.0
197,-0.002,0.002,-0.002
198,0.001,0.003,0.001
199,0.001,0.003,0.002
200,0.003,0.003,0.004
201,0.007,0.003,0.007
202,0.007,0.003,0.007
203,0.003,0.003,0.003
204,0.004,0.002,0.004
205,0.005,0.002,0.006
206,0.007,0.001,0.008
207,0.004,0.001,0.005
208,-0.0,0.001,0.002
209,-0.001,0.0,0.003
210,-0.001,-0.001,0.003
211,-0.005,-0.001,0.001
212,-0.009,-0.002,-0.001
213,-0.01,-0.003,-0.001
214,-0.012,-0.004,-0.003
215,-0.007,-0.005,0.004
216,-0.004,-0.006,0.004
217,0.001,-0.006,0.006
218,0.001,-0.007,0.005
219,-0.005,-0.008,-0.003
220,-0.007,-0.009,-0.005
221,-0.009,-0.01,-0.007
222,-0.01,-0.01,-0.006
223,-0.01,-0.011,-0.005
224,-0.012,-0.011,-0.006
225,-0.014,-0.011,-0.007
226,-0.014,-0.011,-0.004
227,-0.012,-0.012,-0.003
228,-0.009,-0.012,0.0
229,-0.012,-0.013,-0.003
230,-0.016,-0.013,-0.006
231,-0.015,-0.014,-0.006
232,-0.014,-0.014,-0.007
233,-0.015,-0.015,-0.009
234,-0.015,-0.015,-0.01
235,-0.015,-0.015,-0.011
236,-0.016,-0.016,-0.012
237,-0.014,-0.016,-0.011
238,-0.014,-0.016,-0.009
239,-0.014,-0.016,-0.009
240,-0.017,-0.016,-0.011
241,-0.016,-0.015,-0.008
242,-0.014,-0.015,-0.006
243,-0.015,-0.016,-0.006
244,-0.018,-0.016,-0.01
245,-0.022,-0.017,-0.016
246,-0.021,-0.017,-0.015
247,-0.018,-0.017,-0.014
248,-0.018,-0.017,-0.015
249,-0.016,-0.018,-0.015
250,-0.015,-0.018,-0.015
251,-0.014,-0.018,-0.015
252,-0.015,-0.019,-0.016
253,-0.015,-0.019,-0.014
254,-0.018,-0.019,-0.016
255,-0.02,-0.02,-0.017
256,-0.022,-0.02,-0.018
257,-0.024,-0.02,-0.02
258,-0.023,-0.02,-0.019
259,-0.023,-0.021,-0.02
260,-0.024,-0.021,-0.021
261,-0.023,-0.021,-0.021
262,-0.022,-0.021,-0.02
263,-0.021,-0.021,-0.018
264,-0.019,-0.021,-0.017
265,-0.017,-0.02,-0.016
266,-0.018,-0.02,-0.016
267,-0.02,-0.02,-0.018
268,-0.019,-0.02,-0.016
269,-0.019,-0.02,-0.016
270,-0.021,-0.02,-0.017
271,-0.021,-0.019,-0.016
272,-0.019,-0.019,-0.014
273,-0.019,-0.019,-0.011
274,-0.018,-0.018,-0.012
275,-0.019,-0.018,-0.016
276,-0.017,-0.018,-0.016
277,-0.018,-0.018,-0.017
278,-0.017,-0.017,-0.017
279,-0.016,-0.017,-0.017
280,-0.015,-0.017,-0.017
281,-0.015,-0.017,-0.017
282,-0.017,-0.016,-0.018
283,-0.016,-0.016,-0.017
284,-0.017,-0.016,-0.017
285,-0.017,-0.016,-0.017
286,-0.018,-0.015,-0.018
287,-0.017,-0.015,-0.017
288,-0.017,-0.015,-0.017
289,-0.016,-0.015,-0.017
290,-0.013,-0.015,-0.015
291,-0.015,-0.015,-0.016
292,-0.013,-0.015,-0.015
293,-0.015,-0.015,-0.016
294,-0.011,-0.015,-0.011
295,-0.011,-0.015,-0.011
296,-0.011,-0.015,-0.011
297,-0.014,-0.014,-0.013
298,-0.016,-0.015,-0.014
299,-0.016,-0.015,-0.014
300,-0.017,-0.015,-0.016
301,-0.017,-0.014,-0.015
302,-0.019,-0.014,-0.016
303,-0.018,-0.015,-0.015
304,-0.017,-0.015,-0.014
305,-0.013,-0.014,-0.01
306,-0.01,-0.013,-0.008
307,-0.012,-0.013,-0.013
308,-0.013,-0.013,-0.015
309,-0.011,-0.014,-0.013
310,-0.006,-0.014,-0.008
311,-0.008,-0.013,-0.01
312,-0.012,-0.012,-0.014
313,-0.016,-0.012,-0.016
314,-0.013,-0.011,-0.013
315,-0.011,-0.01,-0.012
316,-0.013,-0.009,-0.013
317,-0.012,-0.009,-0.012
318,-0.013,-0.008,-0.014
319,-0.007,-0.008,-0.008
320,0.0,-0.007,-0.002
321,-0.001,-0.005,-0.002
322,-0.001,-0.001,-0.002
323,-0.007,-0.002,-0.008
324,-0.01,-0.003,-0.01
325,-0.006,-0.004,-0.007
326,0.005,-0.004,0.004
327,-0.003,-0.002,-0.004
328,-0.009,-0.002,-0.01
329,-0.009,-0.001,-0.01
330,0.0,-0.0,-0.001
331,0.04,0.001,0.038
332,0.017,0.005,0.016
333,0.001,0.008,-0.001
334,-0.005,0.008,-0.007
335,-0.002,0.009,-0.004
336,0.02,0.01,0.016
337,0.009,0.014,0.006
338,0.004,0.017,0.001
339,0.007,0.018,0.003
340,0.018,0.018,0.014
341,0.031,0.019,0.028
342,0.013,0.02,0.009
343,0.004,0.026,0.001
344,-0.002,0.028,-0.004
345,0.003,0.028,0.001
346,0.055,0.027,0.053
347,0.145,0.025,0.143
348,0.036,0.029,0.034
349,0.008,0.028,0.006
350,0.008,0.027,0.006
351,0.024,0.027,0.023
352,0.066,0.027,0.065
353,0.013,0.03,0.012
354,0.007,0.032,0.007
355,0.003,0.033,0.003
356,0.006,0.035,0.005
357,0.093,0.036,0.092
358,0.056,0.039,0.055
359,0.009,0.046,0.008
360,0.002,0.049,-0.0
361,0.007,0.048,0.004
362,0.088,0.046,0.085
363,0.097,0.045,0.094
364,0.02,0.047,0.018
365,0.008,0.045,0.004
366,0.014,0.044,0.009
367,0.029,0.043,0.023
368,0.161,0.043,0.156
369,0.104,0.047,0.098
370,0.069,0.05,0.062
371,0.034,0.053,0.028
372,0.01,0.055,0.003
373,0.148,0.053,0.142
374,0.046,0.054,0.041
375,0.023,0.057,0.017
376,0.008,0.058,0.001
377,0.007,0.059,0.001
378,0.069,0.059,0.063
379,0.032,0.06,0.027
380,0.009,0.06,0.004
381,0.002,0.06,-0.002
382,0.001,0.06,-0.004
383,0.061,0.059,0.057
384,0.189,0.058,0.186
385,0.149,0.057,0.146
386,0.089,0.056,0.086
387,0.029,0.054,0.026
388,0.042,0.052,0.038
389,0.138,0.049,0.133
390,0.034,0.047,0.029
391,0.015,0.044,0.01
392,0.003,0.04,-0.001
393,-0.0,0.037,-0.004
394,0.064,0.033,0.058
395,0.024,0.029,0.017
396,0.008,0.025,0.001
397,0.002,0.021,-0.006
398,0.001,0.017,-0.007
399,0.013,0.014,0.004
400,0.046,0.01,0.038
