lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.372,0.502,0.376
2,0.15,0.377,0.153
3,0.109,0.278,0.109
4,0.119,0.199,0.114
5,0.171,0.14,0.16
6,0.114,0.096,0.099
7,0.04,0.065,0.022
8,0.063,0.045,0.043
9,0.103,0.034,0.079
10,0.192,0.029,0.165
11,0.266,0.03,0.237
12,0.033,0.035,0.005
13,0.018,0.042,-0.011
14,0.029,0.051,-0.001
15,0.055,0.06,0.025
16,0.062,0.069,0.032
17,0.042,0.078,0.013
18,0.022,0.085,-0.005
19,0.03,0.091,0.005
20,0.065,0.095,0.042
21,0.094,0.097,0.073
22,0.065,0.097,0.047
23,0.053,0.095,0.038
24,0.06,0.092,0.048
25,0.075,0.087,0.066
26,0.101,0.067,0.095
27,0.093,0.06,0.088
28,0.067,0.058,0.064
29,0.05,0.058,0.048
30,0.041,0.057,0.038
31,0.053,0.053,0.049
32,0.061,0.051,0.055
33,0.041,0.051,0.032
34,0.035,0.052,0.024
35,0.038,0.051,0.025
36,0.051,0.045,0.035
37,0.067,0.034,0.048
38,0.04,0.029,0.021
39,0.021,0.025,0.002
40,0.01,0.021,-0.011
41,0.002,0.016,-0.02
42,0.008,0.011,-0.016
43,0.004,0.007,-0.02
44,-0.002,0.004,-0.026
45,-0.004,0.003,-0.028
46,-0.003,0.0,-0.026
47,0.0,-0.003,-0.022
48,-0.002,-0.004,-0.022
49,-0.004,-0.005,-0.022
50,-0.007,-0.006,-0.022
51,-0.009,-0.007,-0.02
52,-0.008,-0.008,-0.016
53,-0.006,-0.01,-0.012
54,-0.01,-0.011,-0.013
55,-0.012,-0.012,-0.012
56,-0.012,-0.011,-0.009
57,-0.01,-0.011,-0.005
58,-0.007,-0.012,0.0
59,-0.008,-0.011,0.0
60,-0.008,-0.011,-0.0
61,-0.01,-0.01,-0.003
62,-0.011,-0.01,-0.006
63,-0.012,-0.012,-0.009
64,-0.011,-0.013,-0.012
65,-0.014,-0.013,-0.016
66,-0.016,-0.014,-0.019
67,-0.019,-0.014,-0.022
68,-0.019,-0.014,-0.023
69,-0.016,-0.015,-0.024
70,-0.015,-0.015,-0.024
71,-0.013,-0.016,-0.022
72,-0.014,-0.016,-0.024
73,-0.016,-0.017,-0.028
74,-0.019,-0.017,-0.032
75,-0.018,-0.018,-0.031
76,-0.018,-0.019,-0.03
77,-0.019,-0.02,-0.028
78,-0.021,-0.02,-0.027
79,-0.022,-0.021,-0.025
80,-0.021,-0.022,-0.024
81,-0.02,-0.022,-0.02
82,-0.018,-0.023,-0.016
83,-0.02,-0.023,-0.015
84,-0.023,-0.023,-0.017
85,-0.027,-0.024,-0.018
86,-0.028,-0.024,-0.017
87,-0.028,-0.025,-0.014
88,-0.027,-0.025,-0.012
89,-0.027,-0.026,-0.012
90,-0.027,-0.026,-0.013
91,-0.026,-0.026,-0.014
92,-0.026,-0.026,-0.015
93,-0.026,-0.026,-0.017
94,-0.026,-0.026,-0.018
95,-0.026,-0.026,-0.018
96,-0.026,-0.026,-0.017
97,-0.027,-0.026,-0.015
98,-0.025,-0.026,-0.014
99,-0.022,-0.025,-0.014
100,-0.026,-0.025,-0.02
101,-0.025,-0.025,-0.022
102,-0.025,-0.025,-0.022
103,-0.024,-0.025,-0.02
104,-0.023,-0.025,-0.018
105,-0.025,-0.024,-0.019
106,-0.026,-0.025,-0.017
107,-0.026,-0.025,-0.014
108,-0.025,-0.025,-0.01
109,-0.023,-0.026,-0.005
110,-0.022,-0.026,-0.001
111,-0.024,-0.026,-0.003
112,-0.025,-0.026,-0.004
113,-0.026,-0.025,-0.004
114,-0.024,-0.025,-0.001
115,-0.023,-0.024,0.0
116,-0.025,-0.023,-0.002
117,-0.026,-0.023,-0.004
118,-0.027,-0.022,-0.004
119,-0.024,-0.021,-0.002
120,-0.022,-0.02,-0.001
121,-0.024,-0.02,-0.004
122,-0.024,-0.019,-0.007
123,-0.021,-0.018,-0.005
124,-0.016,-0.017,-0.001
125,-0.01,-0.016,0.004
126,-0.014,-0.015,0.0
127,-0.019,-0.015,-0.006
128,-0.008,-0.014,0.004
129,-0.004,-0.013,0.007
130,-0.005,-0.013,0.003
131,-0.008,-0.012,-0.001
132,-0.011,-0.012,-0.005
133,-0.015,-0.013,-0.01
134,-0.016,-0.013,-0.01
135,-0.016,-0.014,-0.009
136,-0.016,-0.015,-0.006
137,-0.018,-0.015,-0.003
138,-0.02,-0.016,-0.002
139,-0.015,-0.016,0.004
140,-0.014,-0.016,0.004
141,-0.013,-0.016,0.004
142,-0.013,-0.015,0.002
143,-0.014,-0.014,-0.001
144,-0.015,-0.014,-0.002
145,-0.013,-0.013,-0.001
146,-0.014,-0.012,-0.002
147,-0.015,-0.01,-0.002
148,-0.016,-0.009,-0.003
149,-0.016,-0.007,-0.003
150,-0.013,-0.006,-0.002
151,-0.009,-0.006,-0.002
152,-0.005,-0.005,0.001
153,-0.001,-0.004,0.004
154,0.004,-0.003,0.011
155,0.011,-0.002,0.019
156,0.016,-0.001,0.027
157,0.013,-0.0,0.021
158,0.008,0.001,0.013
159,0.004,0.002,0.007
160,0.006,0.003,0.006
161,0.001,0.004,-0.001
162,-0.004,0.005,-0.009
163,-0.006,0.006,-0.011
164,-0.005,0.007,-0.01
165,-0.003,0.007,-0.007
166,-0.001,0.008,-0.004
167,0.003,0.008,0.003
168,0.005,0.008,0.004
169,0.006,0.008,0.008
170,0.007,0.009,0.01
171,0.009,0.009,0.013
172,0.024,0.01,0.028
173,0.026,0.01,0.032
174,0.022,0.01,0.031
175,0.019,0.01,0.028
176,0.012,0.01,0.018
177,0.01,0.01,0.016
178,0.01,0.009,0.016
179,0.006,0.009,0.012
180,0.005,0.01,0.011
181,0.006,0.01,0.011
182,0.006,0.01,0.011
183,0.007,0.01,0.012
184,0.005,0.01,0.008
185,0.006,0.01,0.007
186,0.009,0.01,0.008
187,0.013,0.009,0.008
188,0.013,0.009,0.007
189,0.011,0.009,0.003
190,0.006,0.01,-0.004
191,0.006,0.011,-0.005
192,0.007,0.012,-0.004
193,0.006,0.013,-0.004
194,0.006,0.013,-0.004
195,0.014,0.014,0.005
196,0.023,0.015,0.018
197,0.027,0.016,0.025
198,0.027,0.016,0.027
199,0.026,0.016,0.03
200,0.028,0.016,0.033
201,0.022,0.016,0.03
202,0.013,0.015,0.023
203,0.005,0.015,0.018
204,0.003,0.014,0.015
205,0.005,0.014,0.017
206,0.013,0.013,0.025
207,0.013,0.013,0.024
208,0.012,0.012,0.023
209,0.012,0.011,0.023
210,0.014,0.01,0.024
211,0.009,0.01,0.019
212,0.003,0.009,0.011
213,-0.001,0.008,0.006
214,-0.003,0.006,0.002
215,0.006,0.005,0.008
216,0.012,0.004,0.012
217,0.012,0.003,0.009
218,0.009,0.002,0.004
219,0.002,0.001,-0.005
220,0.001,0.0,-0.007
221,0.001,-0.0,-0.009
222,-0.0,-0.001,-0.009
223,0.0,-0.002,-0.006
224,-0.0,-0.003,-0.005
225,-0.01,-0.004,-0.013
226,-0.008,-0.005,-0.007
227,-0.006,-0.007,-0.003
228,-0.01,-0.008,-0.006
229,-0.013,-0.009,-0.007
230,-0.014,-0.01,-0.005
231,-0.013,-0.011,-0.003
232,-0.013,-0.011,0.0
233,-0.014,-0.012,0.002
234,-0.013,-0.013,0.005
235,-0.014,-0.014,0.005
236,-0.013,-0.015,0.007
237,-0.012,-0.016,0.008
238,-0.012,-0.016,0.007
239,-0.012,-0.017,0.006
240,-0.014,-0.017,0.003
241,-0.016,-0.017,0.002
242,-0.015,-0.017,0.001
243,-0.017,-0.018,-0.002
244,-0.02,-0.018,-0.008
245,-0.022,-0.018,-0.014
246,-0.021,-0.018,-0.018
247,-0.02,-0.018,-0.02
248,-0.018,-0.018,-0.022
249,-0.018,-0.018,-0.024
250,-0.019,-0.018,-0.027
251,-0.02,-0.018,-0.029
252,-0.019,-0.018,-0.027
253,-0.018,-0.018,-0.024
254,-0.018,-0.018,-0.022
255,-0.02,-0.018,-0.024
256,-0.02,-0.018,-0.023
257,-0.019,-0.018,-0.02
258,-0.015,-0.018,-0.014
259,-0.013,-0.018,-0.009
260,-0.013,-0.018,-0.008
261,-0.016,-0.017,-0.008
262,-0.016,-0.017,-0.006
263,-0.017,-0.017,-0.005
264,-0.017,-0.017,-0.003
265,-0.017,-0.018,-0.004
266,-0.022,-0.018,-0.009
267,-0.021,-0.018,-0.008
268,-0.019,-0.019,-0.006
269,-0.018,-0.019,-0.004
270,-0.02,-0.019,-0.007
271,-0.02,-0.02,-0.009
272,-0.02,-0.02,-0.011
273,-0.022,-0.02,-0.012
274,-0.02,-0.02,-0.014
275,-0.021,-0.02,-0.019
276,-0.021,-0.021,-0.024
277,-0.02,-0.021,-0.027
278,-0.021,-0.021,-0.029
279,-0.02,-0.021,-0.031
280,-0.02,-0.021,-0.031
281,-0.02,-0.021,-0.032
282,-0.02,-0.02,-0.031
283,-0.02,-0.02,-0.031
284,-0.021,-0.02,-0.029
285,-0.02,-0.02,-0.028
286,-0.02,-0.02,-0.027
287,-0.02,-0.02,-0.026
288,-0.02,-0.02,-0.025
289,-0.019,-0.02,-0.023
290,-0.019,-0.02,-0.02
291,-0.02,-0.021,-0.018
292,-0.02,-0.021,-0.014
293,-0.02,-0.021,-0.011
294,-0.021,-0.021,-0.008
295,-0.02,-0.021,-0.007
296,-0.022,-0.021,-0.008
297,-0.023,-0.021,-0.008
298,-0.022,-0.021,-0.009
299,-0.021,-0.021,-0.01
300,-0.02,-0.021,-0.011
301,-0.02,-0.02,-0.014
302,-0.022,-0.02,-0.017
303,-0.022,-0.02,-0.019
304,-0.021,-0.02,-0.021
305,-0.02,-0.019,-0.021
306,-0.02,-0.018,-0.023
307,-0.019,-0.018,-0.025
308,-0.018,-0.019,-0.027
309,-0.016,-0.019,-0.026
310,-0.015,-0.019,-0.024
311,-0.016,-0.019,-0.025
312,-0.017,-0.019,-0.025
313,-0.017,-0.018,-0.025
314,-0.016,-0.018,-0.022
315,-0.014,-0.017,-0.021
316,-0.015,-0.015,-0.019
317,-0.016,-0.013,-0.019
318,-0.015,-0.012,-0.018
319,-0.014,-0.011,-0.015
320,-0.012,-0.009,-0.011
321,-0.009,-0.008,-0.005
322,-0.011,-0.005,-0.005
323,-0.012,-0.005,-0.004
324,-0.01,-0.005,0.0
325,-0.006,-0.005,0.005
326,0.0,-0.004,0.011
327,-0.006,-0.001,0.004
328,-0.01,-0.0,-0.001
329,0.004,-0.001,0.01
330,0.027,-0.0,0.03
331,0.038,0.001,0.039
332,0.012,0.003,0.012
333,-0.001,0.006,-0.001
334,0.008,0.009,0.005
335,0.015,0.011,0.009
336,0.015,0.014,0.006
337,0.004,0.017,-0.005
338,-0.003,0.02,-0.014
339,-0.001,0.023,-0.012
340,0.006,0.025,-0.005
341,0.019,0.027,0.007
342,0.032,0.031,0.021
343,0.024,0.034,0.015
344,0.029,0.038,0.02
345,0.037,0.038,0.029
346,0.05,0.038,0.043
347,0.085,0.038,0.079
348,0.055,0.042,0.052
349,0.035,0.041,0.034
350,0.032,0.039,0.034
351,0.043,0.036,0.048
352,0.096,0.034,0.103
353,0.061,0.035,0.071
354,0.019,0.036,0.03
355,0.013,0.036,0.025
356,0.014,0.034,0.025
357,0.03,0.032,0.038
358,0.046,0.034,0.051
359,0.024,0.04,0.026
360,0.012,0.037,0.011
361,0.01,0.033,0.006
362,0.031,0.03,0.024
363,0.046,0.03,0.038
364,0.021,0.032,0.011
365,0.004,0.034,-0.008
366,0.003,0.037,-0.011
367,0.043,0.04,0.028
368,0.073,0.044,0.057
369,0.101,0.05,0.084
370,0.056,0.055,0.04
371,0.03,0.06,0.014
372,0.055,0.064,0.04
373,0.167,0.066,0.152
374,0.103,0.069,0.089
375,0.052,0.072,0.04
376,0.023,0.075,0.012
377,0.014,0.076,0.005
378,0.075,0.077,0.067
379,0.091,0.077,0.086
380,0.054,0.076,0.051
381,0.027,0.074,0.026
382,0.006,0.072,0.007
383,0.122,0.069,0.122
384,0.266,0.065,0.265
385,0.069,0.06,0.069
386,0.003,0.055,0.002
387,0.006,0.049,0.002
388,0.019,0.042,0.013
389,0.046,0.036,0.038
390,0.023,0.029,0.013
391,0.002,0.023,-0.008
392,-0.001,0.016,-0.011
393,0.006,0.011,-0.005
394,0.034,0.006,0.021
395,0.02,0.002,0.006
396,0.003,0.0,-0.012
397,-0.002,0.0,-0.017
398,0.0,0.002,-0.016
399,0.011,0.007,-0.005
400,0.008,0.016,-0.008
