lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.595,0.598,0.593
2,0.273,0.451,0.271
3,0.134,0.331,0.131
4,0.137,0.236,0.134
5,0.197,0.162,0.193
6,0.155,0.106,0.151
7,0.098,0.065,0.094
8,0.07,0.036,0.066
9,0.048,0.017,0.044
10,0.081,0.007,0.076
11,0.122,0.002,0.118
12,0.022,0.003,0.018
13,-0.0,0.007,-0.005
14,0.005,0.013,0.0
15,0.028,0.02,0.024
16,0.052,0.028,0.047
17,0.021,0.035,0.016
18,-0.001,0.041,-0.006
19,0.001,0.046,-0.004
20,0.019,0.05,0.014
21,0.044,0.051,0.039
22,0.038,0.052,0.033
23,0.007,0.05,0.002
24,-0.005,0.047,-0.01
25,0.023,0.043,0.019
26,0.067,0.028,0.062
27,0.046,0.018,0.042
28,0.02,0.016,0.015
29,0.002,0.018,-0.003
30,0.005,0.02,0.001
31,0.017,0.019,0.012
32,0.006,0.018,0.002
33,0.006,0.019,0.001
34,0.001,0.02,-0.004
35,0.006,0.022,0.001
36,0.027,0.022,0.022
37,0.051,0.019,0.046
38,0.041,0.019,0.036
39,0.018,0.02,0.013
40,0.0,0.02,-0.004
41,0.003,0.02,-0.002
42,0.015,0.018,0.011
43,0.021,0.017,0.016
44,0.005,0.017,0.0
45,-0.003,0.017,-0.008
46,0.005,0.017,0.0
47,0.04,0.015,0.036
48,0.063,0.013,0.058
49,0.041,0.011,0.036
50,0.016,0.011,0.012
51,0.0,0.01,-0.004
52,-0.002,0.006,-0.006
53,-0.001,0.003,-0.005
54,-0.009,-0.0,-0.013
55,-0.012,-0.003,-0.015
56,-0.014,-0.005,-0.017
57,-0.014,-0.008,-0.017
58,-0.013,-0.01,-0.015
59,-0.013,-0.012,-0.015
60,-0.015,-0.013,-0.017
61,-0.017,-0.013,-0.019
62,-0.017,-0.014,-0.02
63,-0.016,-0.016,-0.019
64,-0.016,-0.019,-0.019
65,-0.017,-0.02,-0.02
66,-0.017,-0.021,-0.02
67,-0.018,-0.021,-0.02
68,-0.018,-0.021,-0.02
69,-0.018,-0.021,-0.02
70,-0.017,-0.02,-0.02
71,-0.017,-0.018,-0.019
72,-0.017,-0.016,-0.019
73,-0.017,-0.015,-0.019
74,-0.017,-0.016,-0.019
75,-0.017,-0.016,-0.019
76,-0.016,-0.016,-0.018
77,-0.016,-0.016,-0.018
78,-0.018,-0.016,-0.02
79,-0.019,-0.016,-0.021
80,-0.019,-0.016,-0.021
81,-0.014,-0.016,-0.015
82,-0.016,-0.016,-0.017
83,-0.019,-0.016,-0.02
84,-0.019,-0.016,-0.021
85,-0.02,-0.017,-0.021
86,-0.004,-0.017,-0.006
87,-0.004,-0.017,-0.006
88,-0.016,-0.017,-0.017
89,-0.02,-0.017,-0.021
90,-0.02,-0.017,-0.021
91,-0.019,-0.017,-0.02
92,-0.018,-0.017,-0.02
93,-0.018,-0.017,-0.02
94,-0.019,-0.017,-0.021
95,-0.02,-0.016,-0.022
96,-0.02,-0.016,-0.021
97,-0.014,-0.016,-0.014
98,-0.015,-0.016,-0.015
99,-0.018,-0.016,-0.018
100,-0.019,-0.016,-0.019
101,-0.019,-0.016,-0.019
102,-0.009,-0.016,-0.01
103,-0.008,-0.016,-0.009
104,-0.015,-0.016,-0.015
105,-0.017,-0.015,-0.017
106,-0.018,-0.015,-0.017
107,-0.009,-0.015,-0.008
108,-0.012,-0.015,-0.01
109,-0.018,-0.015,-0.016
110,-0.019,-0.015,-0.017
111,-0.02,-0.015,-0.018
112,-0.011,-0.015,-0.01
113,-0.013,-0.016,-0.012
114,-0.016,-0.016,-0.015
115,-0.016,-0.016,-0.015
116,-0.017,-0.017,-0.015
117,-0.018,-0.017,-0.016
118,-0.017,-0.017,-0.015
119,-0.017,-0.017,-0.015
120,-0.017,-0.017,-0.015
121,-0.018,-0.017,-0.016
122,-0.017,-0.017,-0.016
123,-0.016,-0.016,-0.014
124,-0.015,-0.016,-0.013
125,-0.016,-0.016,-0.012
126,-0.017,-0.015,-0.012
127,-0.018,-0.014,-0.012
128,-0.017,-0.014,-0.011
129,-0.015,-0.014,-0.009
130,-0.014,-0.013,-0.008
131,-0.013,-0.013,-0.007
132,-0.012,-0.012,-0.005
133,-0.008,-0.012,-0.001
134,-0.005,-0.012,0.002
135,-0.007,-0.012,-0.0
136,-0.012,-0.012,-0.006
137,-0.015,-0.011,-0.011
138,-0.016,-0.012,-0.012
139,-0.013,-0.012,-0.009
140,-0.009,-0.012,-0.006
141,-0.008,-0.013,-0.005
142,-0.011,-0.013,-0.009
143,-0.014,-0.014,-0.014
144,-0.016,-0.014,-0.016
145,-0.016,-0.015,-0.016
146,-0.016,-0.015,-0.016
147,-0.016,-0.015,-0.016
148,-0.016,-0.015,-0.016
149,-0.016,-0.016,-0.016
150,-0.016,-0.016,-0.015
151,-0.016,-0.016,-0.015
152,-0.016,-0.015,-0.015
153,-0.016,-0.015,-0.015
154,-0.016,-0.014,-0.015
155,-0.016,-0.013,-0.015
156,-0.015,-0.013,-0.013
157,-0.012,-0.012,-0.01
158,-0.012,-0.011,-0.009
159,-0.012,-0.01,-0.009
160,-0.01,-0.01,-0.007
161,-0.007,-0.01,-0.003
162,-0.004,-0.01,-0.0
163,-0.003,-0.009,-0.0
164,-0.004,-0.009,-0.002
165,-0.006,-0.008,-0.004
166,-0.007,-0.008,-0.006
167,-0.009,-0.008,-0.008
168,-0.008,-0.008,-0.008
169,-0.009,-0.008,-0.009
170,-0.009,-0.008,-0.009
171,-0.009,-0.008,-0.01
172,-0.008,-0.008,-0.01
173,-0.01,-0.008,-0.011
174,-0.012,-0.009,-0.013
175,-0.014,-0.009,-0.015
176,-0.015,-0.009,-0.016
177,-0.013,-0.01,-0.015
178,-0.012,-0.01,-0.013
179,-0.012,-0.011,-0.013
180,-0.01,-0.011,-0.012
181,-0.009,-0.011,-0.01
182,-0.006,-0.011,-0.007
183,-0.004,-0.011,-0.005
184,-0.005,-0.011,-0.005
185,-0.007,-0.011,-0.007
186,-0.011,-0.011,-0.011
187,-0.015,-0.011,-0.014
188,-0.015,-0.012,-0.014
189,-0.013,-0.012,-0.013
190,-0.013,-0.012,-0.012
191,-0.013,-0.012,-0.011
192,-0.015,-0.012,-0.013
193,-0.015,-0.013,-0.013
194,-0.015,-0.013,-0.013
195,-0.014,-0.013,-0.013
196,-0.013,-0.013,-0.013
197,-0.013,-0.014,-0.013
198,-0.012,-0.014,-0.012
199,-0.012,-0.014,-0.011
200,-0.012,-0.015,-0.011
201,-0.014,-0.015,-0.012
202,-0.015,-0.015,-0.013
203,-0.016,-0.015,-0.013
204,-0.015,-0.015,-0.013
205,-0.014,-0.015,-0.012
206,-0.014,-0.014,-0.012
207,-0.014,-0.014,-0.012
208,-0.014,-0.014,-0.012
209,-0.014,-0.014,-0.012
210,-0.014,-0.014,-0.011
211,-0.013,-0.014,-0.01
212,-0.015,-0.014,-0.011
213,-0.016,-0.014,-0.012
214,-0.016,-0.014,-0.011
215,-0.016,-0.013,-0.011
216,-0.015,-0.013,-0.01
217,-0.013,-0.013,-0.009
218,-0.012,-0.013,-0.009
219,-0.012,-0.013,-0.01
220,-0.012,-0.013,-0.01
221,-0.013,-0.013,-0.01
222,-0.012,-0.013,-0.009
223,-0.013,-0.013,-0.009
224,-0.013,-0.013,-0.008
225,-0.012,-0.014,-0.007
226,-0.013,-0.014,-0.007
227,-0.013,-0.014,-0.007
228,-0.014,-0.014,-0.007
229,-0.015,-0.014,-0.009
230,-0.017,-0.014,-0.011
231,-0.017,-0.014,-0.012
232,-0.016,-0.015,-0.011
233,-0.016,-0.017,-0.011
234,-0.017,-0.018,-0.012
235,-0.019,-0.019,-0.014
236,-0.018,-0.019,-0.014
237,-0.017,-0.02,-0.013
238,-0.016,-0.02,-0.012
239,-0.016,-0.019,-0.012
240,-0.018,-0.019,-0.014
241,-0.019,-0.018,-0.015
242,-0.018,-0.017,-0.014
243,-0.017,-0.016,-0.013
244,-0.017,-0.016,-0.013
245,-0.018,-0.015,-0.014
246,-0.019,-0.014,-0.017
247,-0.018,-0.013,-0.016
248,-0.016,-0.012,-0.015
249,-0.013,-0.011,-0.012
250,-0.014,-0.01,-0.012
251,-0.018,-0.01,-0.015
252,-0.018,-0.009,-0.016
253,-0.012,-0.009,-0.009
254,0.006,-0.009,0.009
255,0.022,-0.009,0.024
256,0.024,-0.008,0.026
257,-0.002,-0.008,-0.0
258,-0.018,-0.009,-0.017
259,-0.018,-0.01,-0.017
260,-0.016,-0.01,-0.015
261,-0.017,-0.011,-0.016
262,-0.018,-0.011,-0.016
263,-0.018,-0.012,-0.016
264,-0.017,-0.013,-0.015
265,-0.015,-0.014,-0.013
266,-0.017,-0.015,-0.015
267,-0.018,-0.016,-0.016
268,-0.017,-0.016,-0.016
269,-0.017,-0.017,-0.016
270,-0.018,-0.018,-0.017
271,-0.018,-0.019,-0.017
272,-0.018,-0.019,-0.018
273,-0.019,-0.02,-0.018
274,-0.018,-0.02,-0.017
275,-0.016,-0.02,-0.016
276,-0.015,-0.02,-0.015
277,-0.018,-0.019,-0.019
278,-0.019,-0.018,-0.02
279,-0.019,-0.016,-0.019
280,-0.019,-0.016,-0.019
281,-0.014,-0.016,-0.013
282,-0.008,-0.018,-0.008
283,-0.019,-0.018,-0.019
284,-0.02,-0.018,-0.019
285,-0.02,-0.018,-0.019
286,-0.02,-0.018,-0.019
287,-0.02,-0.018,-0.02
288,-0.02,-0.018,-0.02
289,-0.019,-0.018,-0.02
290,-0.019,-0.017,-0.019
291,-0.018,-0.017,-0.018
292,-0.014,-0.017,-0.013
293,-0.01,-0.017,-0.009
294,-0.019,-0.016,-0.018
295,-0.019,-0.016,-0.018
296,-0.019,-0.015,-0.018
297,-0.017,-0.015,-0.016
298,-0.015,-0.015,-0.014
299,-0.015,-0.015,-0.015
300,-0.017,-0.014,-0.017
301,-0.018,-0.014,-0.018
302,-0.015,-0.014,-0.015
303,-0.005,-0.014,-0.005
304,0.0,-0.014,0.0
305,-0.008,-0.014,-0.008
306,-0.016,-0.013,-0.016
307,-0.017,-0.013,-0.017
308,-0.017,-0.014,-0.017
309,-0.015,-0.013,-0.015
310,-0.014,-0.013,-0.014
311,-0.015,-0.012,-0.015
312,-0.016,-0.012,-0.017
313,-0.015,-0.013,-0.016
314,-0.012,-0.014,-0.013
315,-0.011,-0.013,-0.012
316,-0.013,-0.01,-0.015
317,-0.015,-0.008,-0.017
318,-0.015,-0.008,-0.018
319,-0.013,-0.012,-0.016
320,-0.003,-0.014,-0.005
321,-0.007,-0.015,-0.009
322,-0.012,-0.016,-0.015
323,-0.013,-0.018,-0.015
324,-0.01,-0.018,-0.013
325,0.002,-0.018,-0.0
326,-0.001,-0.016,-0.004
327,-0.01,-0.011,-0.013
328,-0.012,-0.007,-0.015
329,-0.008,-0.003,-0.012
330,0.002,0.001,-0.002
331,0.0,0.006,-0.003
332,-0.004,0.013,-0.007
333,-0.004,0.02,-0.007
334,0.005,0.026,0.001
335,0.029,0.032,0.025
336,0.03,0.04,0.026
337,0.028,0.049,0.025
338,0.013,0.057,0.01
339,0.003,0.061,-0.0
340,0.05,0.063,0.047
341,0.129,0.066,0.127
342,0.173,0.07,0.171
343,0.138,0.077,0.136
344,0.085,0.079,0.082
345,0.088,0.079,0.085
346,0.127,0.08,0.123
347,0.097,0.082,0.094
348,0.064,0.085,0.061
349,0.05,0.083,0.047
350,0.042,0.079,0.039
351,0.059,0.075,0.056
352,0.091,0.072,0.089
353,0.077,0.07,0.075
354,0.05,0.07,0.048
355,0.02,0.068,0.018
356,0.033,0.065,0.031
357,0.08,0.063,0.078
358,0.059,0.063,0.056
359,0.03,0.063,0.027
360,0.024,0.062,0.021
361,0.06,0.06,0.057
362,0.125,0.058,0.122
363,0.162,0.059,0.159
364,0.061,0.064,0.058
365,0.016,0.07,0.013
366,0.017,0.071,0.014
367,0.056,0.069,0.053
368,0.148,0.065,0.146
369,0.057,0.063,0.054
370,0.022,0.06,0.018
371,0.05,0.057,0.046
372,0.099,0.051,0.095
373,0.15,0.048,0.147
374,0.077,0.046,0.073
375,0.006,0.046,0.002
376,0.004,0.043,-0.001
377,0.013,0.041,0.009
378,0.024,0.04,0.02
379,0.065,0.039,0.061
380,0.031,0.04,0.027
381,0.015,0.041,0.011
382,0.029,0.043,0.025
383,0.056,0.046,0.053
384,0.065,0.05,0.062
385,0.046,0.055,0.043
386,0.015,0.06,0.012
387,0.011,0.066,0.008
388,0.064,0.072,0.061
389,0.16,0.077,0.157
390,0.167,0.083,0.164
391,0.109,0.087,0.106
392,0.057,0.09,0.054
393,0.092,0.09,0.089
394,0.128,0.088,0.125
395,0.077,0.083,0.074
396,0.034,0.073,0.031
397,0.001,0.058,-0.003
398,0.006,0.036,0.002
399,0.013,0.007,0.009
400,0.016,-0.031,0.011
