lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.588,0.686,0.587
2,0.453,0.603,0.451
3,0.425,0.532,0.421
4,0.438,0.469,0.433
5,0.465,0.416,0.458
6,0.393,0.369,0.385
7,0.325,0.33,0.315
8,0.294,0.295,0.283
9,0.269,0.266,0.257
10,0.328,0.241,0.315
11,0.375,0.219,0.362
12,0.195,0.199,0.18
13,0.165,0.183,0.15
14,0.154,0.168,0.139
15,0.149,0.154,0.135
16,0.149,0.142,0.134
17,0.105,0.131,0.091
18,0.083,0.12,0.07
19,0.073,0.11,0.06
20,0.076,0.1,0.064
21,0.101,0.091,0.09
22,0.072,0.082,0.063
23,0.051,0.073,0.043
24,0.041,0.065,0.035
25,0.044,0.057,0.039
26,0.071,0.039,0.067
27,0.052,0.032,0.05
28,0.03,0.03,0.029
29,0.019,0.028,0.019
30,0.016,0.026,0.016
31,0.022,0.022,0.021
32,0.029,0.019,0.028
33,0.018,0.018,0.016
34,0.012,0.017,0.009
35,0.012,0.018,0.008
36,0.019,0.015,0.013
37,0.031,0.008,0.024
38,0.017,0.005,0.011
39,0.003,0.003,-0.004
40,-0.008,0.0,-0.015
41,-0.012,-0.003,-0.02
42,-0.003,-0.006,-0.012
43,-0.012,-0.008,-0.021
44,-0.017,-0.01,-0.026
45,-0.019,-0.011,-0.028
46,-0.019,-0.012,-0.027
47,-0.015,-0.015,-0.023
48,-0.017,-0.016,-0.025
49,-0.014,-0.018,-0.021
50,-0.018,-0.018,-0.024
51,-0.021,-0.019,-0.025
52,-0.02,-0.02,-0.023
53,-0.018,-0.022,-0.021
54,-0.02,-0.022,-0.021
55,-0.022,-0.023,-0.022
56,-0.022,-0.022,-0.021
57,-0.022,-0.022,-0.02
58,-0.021,-0.023,-0.019
59,-0.022,-0.022,-0.021
60,-0.016,-0.022,-0.015
61,-0.023,-0.022,-0.022
62,-0.023,-0.021,-0.023
63,-0.023,-0.022,-0.024
64,-0.022,-0.023,-0.025
65,-0.024,-0.023,-0.027
66,-0.025,-0.023,-0.028
67,-0.025,-0.023,-0.029
68,-0.025,-0.024,-0.03
69,-0.025,-0.024,-0.031
70,-0.024,-0.024,-0.03
71,-0.024,-0.024,-0.03
72,-0.024,-0.024,-0.031
73,-0.024,-0.025,-0.031
74,-0.025,-0.025,-0.031
75,-0.025,-0.025,-0.032
76,-0.026,-0.025,-0.032
77,-0.026,-0.026,-0.031
78,-0.026,-0.026,-0.03
79,-0.026,-0.026,-0.028
80,-0.026,-0.027,-0.028
81,-0.026,-0.027,-0.027
82,-0.025,-0.027,-0.025
83,-0.026,-0.028,-0.025
84,-0.027,-0.028,-0.024
85,-0.028,-0.028,-0.024
86,-0.029,-0.028,-0.024
87,-0.029,-0.028,-0.024
88,-0.029,-0.028,-0.023
89,-0.029,-0.029,-0.023
90,-0.031,-0.029,-0.024
91,-0.031,-0.029,-0.025
92,-0.03,-0.029,-0.025
93,-0.03,-0.029,-0.025
94,-0.03,-0.029,-0.025
95,-0.03,-0.029,-0.025
96,-0.03,-0.029,-0.025
97,-0.029,-0.029,-0.023
98,-0.028,-0.029,-0.021
99,-0.027,-0.029,-0.02
100,-0.027,-0.029,-0.021
101,-0.028,-0.03,-0.022
102,-0.028,-0.03,-0.022
103,-0.028,-0.03,-0.022
104,-0.029,-0.03,-0.023
105,-0.031,-0.03,-0.023
106,-0.032,-0.03,-0.024
107,-0.032,-0.03,-0.024
108,-0.031,-0.03,-0.021
109,-0.031,-0.03,-0.02
110,-0.03,-0.03,-0.019
111,-0.03,-0.03,-0.019
112,-0.03,-0.029,-0.018
113,-0.029,-0.029,-0.017
114,-0.029,-0.028,-0.017
115,-0.029,-0.028,-0.017
116,-0.03,-0.027,-0.018
117,-0.029,-0.026,-0.018
118,-0.028,-0.026,-0.018
119,-0.026,-0.025,-0.017
120,-0.023,-0.024,-0.016
121,-0.023,-0.023,-0.018
122,-0.023,-0.023,-0.019
123,-0.019,-0.022,-0.016
124,-0.017,-0.022,-0.015
125,-0.017,-0.021,-0.015
126,-0.02,-0.02,-0.017
127,-0.022,-0.02,-0.021
128,-0.019,-0.02,-0.017
129,-0.017,-0.02,-0.017
130,-0.018,-0.02,-0.019
131,-0.021,-0.02,-0.023
132,-0.022,-0.02,-0.026
133,-0.022,-0.02,-0.027
134,-0.021,-0.021,-0.026
135,-0.021,-0.021,-0.026
136,-0.021,-0.021,-0.025
137,-0.022,-0.021,-0.025
138,-0.023,-0.021,-0.025
139,-0.021,-0.021,-0.022
140,-0.021,-0.021,-0.022
141,-0.02,-0.021,-0.02
142,-0.02,-0.02,-0.019
143,-0.019,-0.019,-0.018
144,-0.019,-0.018,-0.016
145,-0.018,-0.018,-0.015
146,-0.019,-0.017,-0.015
147,-0.02,-0.016,-0.015
148,-0.02,-0.015,-0.014
149,-0.019,-0.014,-0.013
150,-0.015,-0.013,-0.008
151,-0.01,-0.013,-0.006
152,-0.009,-0.013,-0.005
153,-0.009,-0.012,-0.006
154,-0.008,-0.012,-0.006
155,-0.005,-0.012,-0.005
156,-0.003,-0.012,-0.003
157,-0.005,-0.012,-0.007
158,-0.009,-0.011,-0.012
159,-0.01,-0.01,-0.015
160,-0.009,-0.01,-0.014
161,-0.011,-0.009,-0.017
162,-0.013,-0.008,-0.02
163,-0.013,-0.007,-0.019
164,-0.012,-0.006,-0.018
165,-0.01,-0.005,-0.015
166,-0.009,-0.003,-0.014
167,-0.006,-0.002,-0.01
168,-0.004,0.0,-0.007
169,-0.001,0.002,-0.003
170,0.0,0.004,-0.0
171,0.003,0.006,0.004
172,0.01,0.007,0.012
173,0.014,0.009,0.019
174,0.017,0.011,0.023
175,0.02,0.013,0.027
176,0.018,0.014,0.025
177,0.021,0.015,0.029
178,0.022,0.016,0.03
179,0.016,0.017,0.023
180,0.015,0.017,0.021
181,0.016,0.017,0.021
182,0.019,0.017,0.023
183,0.02,0.016,0.023
184,0.017,0.015,0.019
185,0.013,0.014,0.014
186,0.011,0.013,0.01
187,0.008,0.011,0.006
188,0.008,0.009,0.005
189,0.007,0.007,0.002
190,0.002,0.005,-0.004
191,0.001,0.004,-0.005
192,-0.0,0.003,-0.006
193,-0.001,0.001,-0.007
194,-0.003,-0.0,-0.009
195,-0.002,-0.001,-0.008
196,-0.0,-0.002,-0.005
197,0.0,-0.002,-0.004
198,0.0,-0.002,-0.003
199,-0.0,-0.003,-0.002
200,0.001,-0.003,-0.0
201,-0.002,-0.003,-0.002
202,-0.008,-0.004,-0.008
203,-0.011,-0.004,-0.009
204,-0.01,-0.004,-0.007
205,-0.007,-0.005,-0.004
206,-0.001,-0.005,0.001
207,-0.002,-0.005,-0.0
208,-0.004,-0.006,-0.002
209,-0.004,-0.007,-0.002
210,-0.003,-0.007,-0.001
211,-0.002,-0.008,0.0
212,-0.006,-0.009,-0.005
213,-0.012,-0.01,-0.01
214,-0.017,-0.01,-0.016
215,-0.012,-0.011,-0.013
216,-0.009,-0.012,-0.011
217,-0.01,-0.013,-0.014
218,-0.015,-0.013,-0.019
219,-0.02,-0.014,-0.025
220,-0.019,-0.015,-0.024
221,-0.019,-0.015,-0.023
222,-0.018,-0.016,-0.022
223,-0.017,-0.017,-0.02
224,-0.017,-0.018,-0.02
225,-0.021,-0.018,-0.023
226,-0.018,-0.019,-0.019
227,-0.016,-0.02,-0.016
228,-0.016,-0.021,-0.016
229,-0.019,-0.021,-0.017
230,-0.021,-0.022,-0.017
231,-0.021,-0.022,-0.016
232,-0.022,-0.023,-0.015
233,-0.022,-0.023,-0.012
234,-0.024,-0.024,-0.012
235,-0.027,-0.025,-0.013
236,-0.028,-0.025,-0.012
237,-0.028,-0.026,-0.011
238,-0.029,-0.027,-0.011
239,-0.03,-0.028,-0.011
240,-0.031,-0.028,-0.011
241,-0.029,-0.029,-0.009
242,-0.027,-0.03,-0.006
243,-0.026,-0.031,-0.004
244,-0.03,-0.031,-0.009
245,-0.035,-0.032,-0.014
246,-0.034,-0.032,-0.015
247,-0.033,-0.032,-0.015
248,-0.032,-0.033,-0.015
249,-0.032,-0.033,-0.017
250,-0.034,-0.033,-0.019
251,-0.034,-0.033,-0.02
252,-0.033,-0.033,-0.018
253,-0.032,-0.033,-0.016
254,-0.031,-0.034,-0.015
255,-0.033,-0.034,-0.017
256,-0.035,-0.034,-0.018
257,-0.035,-0.034,-0.018
258,-0.035,-0.034,-0.018
259,-0.034,-0.034,-0.018
260,-0.034,-0.034,-0.017
261,-0.034,-0.034,-0.017
262,-0.034,-0.034,-0.016
263,-0.035,-0.034,-0.016
264,-0.034,-0.034,-0.015
265,-0.033,-0.034,-0.015
266,-0.034,-0.034,-0.016
267,-0.034,-0.033,-0.016
268,-0.033,-0.033,-0.016
269,-0.033,-0.033,-0.016
270,-0.032,-0.033,-0.016
271,-0.032,-0.033,-0.017
272,-0.033,-0.033,-0.018
273,-0.033,-0.032,-0.018
274,-0.033,-0.032,-0.02
275,-0.032,-0.032,-0.021
276,-0.032,-0.032,-0.023
277,-0.032,-0.031,-0.024
278,-0.031,-0.031,-0.024
279,-0.03,-0.031,-0.025
280,-0.03,-0.031,-0.025
281,-0.03,-0.031,-0.025
282,-0.03,-0.03,-0.026
283,-0.03,-0.03,-0.026
284,-0.03,-0.03,-0.025
285,-0.03,-0.029,-0.025
286,-0.03,-0.029,-0.025
287,-0.03,-0.029,-0.026
288,-0.03,-0.029,-0.025
289,-0.029,-0.029,-0.025
290,-0.029,-0.028,-0.024
291,-0.028,-0.028,-0.023
292,-0.028,-0.028,-0.022
293,-0.028,-0.028,-0.02
294,-0.028,-0.028,-0.019
295,-0.027,-0.028,-0.018
296,-0.027,-0.028,-0.018
297,-0.027,-0.028,-0.019
298,-0.027,-0.028,-0.019
299,-0.026,-0.027,-0.019
300,-0.026,-0.027,-0.02
301,-0.026,-0.026,-0.021
302,-0.027,-0.026,-0.022
303,-0.027,-0.026,-0.024
304,-0.027,-0.025,-0.025
305,-0.026,-0.025,-0.024
306,-0.025,-0.024,-0.025
307,-0.024,-0.024,-0.025
308,-0.022,-0.023,-0.024
309,-0.02,-0.022,-0.022
310,-0.017,-0.02,-0.019
311,-0.016,-0.018,-0.018
312,-0.015,-0.016,-0.018
313,-0.014,-0.013,-0.016
314,-0.012,-0.01,-0.013
315,-0.009,-0.007,-0.011
316,-0.008,-0.004,-0.009
317,-0.006,-0.001,-0.007
318,-0.004,0.002,-0.005
319,0.001,0.004,0.001
320,0.004,0.007,0.005
321,0.006,0.009,0.007
322,0.005,0.012,0.008
323,0.01,0.013,0.013
324,0.015,0.013,0.02
325,0.021,0.013,0.025
326,0.027,0.013,0.031
327,0.022,0.014,0.025
328,0.022,0.012,0.024
329,0.023,0.01,0.024
330,0.025,0.008,0.025
331,0.021,0.006,0.019
332,0.002,0.005,0.0
333,-0.002,0.005,-0.004
334,0.005,0.004,0.001
335,0.007,0.004,0.002
336,0.004,0.004,-0.002
337,-0.007,0.006,-0.014
338,-0.011,0.01,-0.018
339,-0.005,0.012,-0.012
340,0.004,0.014,-0.004
341,0.016,0.018,0.008
342,0.018,0.023,0.009
343,0.012,0.03,0.004
344,0.017,0.037,0.01
345,0.027,0.043,0.02
346,0.047,0.049,0.04
347,0.08,0.056,0.073
348,0.069,0.065,0.064
349,0.071,0.073,0.067
350,0.079,0.078,0.075
351,0.091,0.082,0.089
352,0.138,0.085,0.137
353,0.11,0.089,0.11
354,0.093,0.092,0.094
355,0.09,0.092,0.091
356,0.09,0.091,0.09
357,0.101,0.088,0.101
358,0.099,0.088,0.098
359,0.084,0.089,0.081
360,0.07,0.087,0.066
361,0.066,0.083,0.062
362,0.093,0.078,0.088
363,0.112,0.074,0.106
364,0.058,0.071,0.051
365,0.04,0.067,0.032
366,0.033,0.063,0.025
367,0.033,0.061,0.024
368,0.083,0.059,0.074
369,0.081,0.06,0.072
370,0.04,0.062,0.031
371,0.014,0.065,0.004
372,0.042,0.069,0.032
373,0.131,0.073,0.122
374,0.114,0.078,0.106
375,0.091,0.084,0.083
376,0.076,0.091,0.068
377,0.074,0.097,0.067
378,0.098,0.103,0.092
379,0.135,0.109,0.131
380,0.105,0.114,0.101
381,0.077,0.119,0.075
382,0.054,0.123,0.052
383,0.114,0.125,0.113
384,0.199,0.126,0.198
385,0.165,0.126,0.164
386,0.136,0.125,0.134
387,0.114,0.122,0.111
388,0.119,0.118,0.115
389,0.15,0.113,0.145
390,0.099,0.106,0.094
391,0.082,0.097,0.076
392,0.069,0.088,0.063
393,0.061,0.078,0.054
394,0.083,0.067,0.075
395,0.056,0.056,0.048
396,0.039,0.045,0.03
397,0.027,0.034,0.018
398,0.02,0.024,0.01
399,0.024,0.017,0.014
400,0.017,0.011,0.007
