lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.328,0.489,0.325
2,0.124,0.359,0.119
3,0.095,0.256,0.09
4,0.112,0.176,0.106
5,0.24,0.116,0.233
6,0.085,0.073,0.077
7,0.034,0.044,0.026
8,0.032,0.027,0.024
9,0.038,0.018,0.029
10,0.1,0.016,0.091
11,0.178,0.019,0.17
12,0.046,0.025,0.037
13,0.016,0.033,0.007
14,0.007,0.043,-0.003
15,0.086,0.052,0.077
16,0.199,0.061,0.189
17,0.02,0.068,0.009
18,-0.0,0.073,-0.01
19,0.001,0.077,-0.009
20,0.024,0.078,0.014
21,0.14,0.077,0.13
22,0.045,0.074,0.035
23,0.017,0.069,0.007
24,0.007,0.062,-0.004
25,0.002,0.053,-0.008
26,0.068,0.03,0.058
27,0.02,0.023,0.01
28,0.001,0.021,-0.008
29,-0.002,0.021,-0.011
30,-0.003,0.02,-0.012
31,0.011,0.012,0.003
32,0.036,0.009,0.028
33,0.009,0.008,0.001
34,-0.003,0.007,-0.011
35,-0.003,0.008,-0.011
36,0.01,0.006,0.001
37,0.036,0.001,0.027
38,0.017,-0.0,0.009
39,-0.002,-0.0,-0.009
40,-0.007,0.002,-0.015
41,-0.006,0.001,-0.014
42,0.013,-0.005,0.004
43,-0.006,-0.006,-0.016
44,-0.012,-0.006,-0.021
45,-0.013,-0.005,-0.023
46,-0.015,-0.003,-0.024
47,-0.008,-0.007,-0.018
48,-0.009,-0.008,-0.019
49,-0.015,-0.009,-0.023
50,-0.015,-0.009,-0.022
51,-0.015,-0.008,-0.021
52,-0.013,-0.011,-0.019
53,-0.005,-0.012,-0.011
54,-0.008,-0.012,-0.013
55,-0.007,-0.013,-0.011
56,-0.009,-0.012,-0.014
57,-0.013,-0.013,-0.018
58,-0.01,-0.014,-0.015
59,-0.01,-0.015,-0.015
60,-0.014,-0.016,-0.018
61,-0.015,-0.016,-0.02
62,-0.016,-0.016,-0.019
63,-0.016,-0.018,-0.019
64,-0.015,-0.019,-0.02
65,-0.018,-0.02,-0.022
66,-0.022,-0.021,-0.025
67,-0.025,-0.021,-0.027
68,-0.028,-0.023,-0.028
69,-0.031,-0.024,-0.033
70,-0.027,-0.025,-0.029
71,-0.028,-0.026,-0.029
72,-0.03,-0.027,-0.032
73,-0.03,-0.027,-0.032
74,-0.027,-0.028,-0.031
75,-0.028,-0.028,-0.032
76,-0.026,-0.028,-0.03
77,-0.026,-0.028,-0.029
78,-0.028,-0.028,-0.03
79,-0.027,-0.028,-0.028
80,-0.024,-0.028,-0.027
81,-0.023,-0.028,-0.025
82,-0.022,-0.027,-0.024
83,-0.025,-0.027,-0.027
84,-0.029,-0.027,-0.03
85,-0.029,-0.026,-0.033
86,-0.031,-0.026,-0.033
87,-0.027,-0.025,-0.03
88,-0.027,-0.025,-0.029
89,-0.026,-0.025,-0.028
90,-0.027,-0.024,-0.029
91,-0.025,-0.024,-0.027
92,-0.021,-0.024,-0.023
93,-0.023,-0.025,-0.025
94,-0.022,-0.025,-0.024
95,-0.026,-0.025,-0.026
96,-0.029,-0.025,-0.028
97,-0.028,-0.025,-0.025
98,-0.025,-0.026,-0.022
99,-0.021,-0.026,-0.02
100,-0.024,-0.026,-0.022
101,-0.025,-0.027,-0.025
102,-0.026,-0.027,-0.026
103,-0.024,-0.028,-0.024
104,-0.024,-0.028,-0.023
105,-0.026,-0.028,-0.026
106,-0.028,-0.028,-0.027
107,-0.031,-0.028,-0.03
108,-0.032,-0.028,-0.03
109,-0.03,-0.028,-0.027
110,-0.027,-0.027,-0.025
111,-0.029,-0.026,-0.026
112,-0.03,-0.025,-0.026
113,-0.03,-0.024,-0.026
114,-0.027,-0.023,-0.024
115,-0.022,-0.022,-0.019
116,-0.021,-0.02,-0.018
117,-0.02,-0.019,-0.017
118,-0.02,-0.019,-0.018
119,-0.017,-0.018,-0.015
120,-0.015,-0.018,-0.012
121,-0.011,-0.017,-0.008
122,-0.01,-0.015,-0.007
123,-0.008,-0.014,-0.004
124,-0.007,-0.013,-0.003
125,-0.009,-0.012,-0.003
126,-0.006,-0.011,0.002
127,-0.011,-0.009,-0.003
128,-0.01,-0.008,-0.002
129,-0.008,-0.007,-0.001
130,-0.007,-0.006,-0.001
131,-0.012,-0.005,-0.007
132,-0.012,-0.004,-0.007
133,-0.012,-0.003,-0.009
134,-0.01,-0.002,-0.006
135,-0.008,-0.001,-0.003
136,-0.004,-0.001,0.003
137,-0.001,0.0,0.007
138,0.002,0.001,0.011
139,0.009,0.002,0.017
140,0.016,0.003,0.023
141,0.024,0.004,0.031
142,0.016,0.005,0.022
143,0.005,0.007,0.008
144,0.008,0.009,0.012
145,0.005,0.011,0.007
146,0.01,0.012,0.012
147,0.014,0.013,0.016
148,0.009,0.014,0.012
149,0.004,0.015,0.008
150,0.007,0.015,0.011
151,0.011,0.015,0.016
152,0.016,0.016,0.021
153,0.016,0.016,0.022
154,0.015,0.017,0.024
155,0.021,0.018,0.032
156,0.031,0.019,0.045
157,0.034,0.02,0.047
158,0.027,0.022,0.039
159,0.026,0.024,0.037
160,0.025,0.026,0.035
161,0.027,0.028,0.034
162,0.028,0.03,0.033
163,0.024,0.032,0.028
164,0.022,0.034,0.025
165,0.021,0.036,0.024
166,0.02,0.038,0.023
167,0.026,0.038,0.028
168,0.039,0.038,0.04
169,0.046,0.038,0.048
170,0.049,0.038,0.051
171,0.047,0.037,0.049
172,0.052,0.036,0.054
173,0.052,0.034,0.052
174,0.044,0.033,0.042
175,0.036,0.031,0.035
176,0.032,0.029,0.03
177,0.027,0.027,0.025
178,0.025,0.025,0.022
179,0.018,0.023,0.015
180,0.016,0.022,0.013
181,0.012,0.021,0.01
182,0.013,0.02,0.011
183,0.016,0.018,0.014
184,0.01,0.017,0.009
185,0.009,0.016,0.008
186,0.009,0.016,0.006
187,0.009,0.017,0.004
188,0.013,0.018,0.008
189,0.017,0.019,0.012
190,0.021,0.021,0.016
191,0.023,0.023,0.019
192,0.025,0.025,0.021
193,0.029,0.028,0.025
194,0.034,0.03,0.03
195,0.037,0.032,0.034
196,0.039,0.035,0.037
197,0.041,0.036,0.039
198,0.045,0.038,0.042
199,0.05,0.038,0.046
200,0.055,0.039,0.051
201,0.042,0.039,0.039
202,0.031,0.039,0.029
203,0.033,0.039,0.031
204,0.036,0.038,0.035
205,0.04,0.037,0.039
206,0.042,0.035,0.041
207,0.035,0.034,0.034
208,0.026,0.032,0.027
209,0.021,0.03,0.022
210,0.014,0.028,0.016
211,0.018,0.027,0.022
212,0.02,0.025,0.026
213,0.023,0.024,0.03
214,0.027,0.023,0.035
215,0.03,0.022,0.039
216,0.035,0.022,0.042
217,0.024,0.021,0.029
218,0.018,0.021,0.022
219,0.017,0.021,0.021
220,0.02,0.021,0.022
221,0.022,0.021,0.025
222,0.021,0.021,0.026
223,0.017,0.021,0.022
224,0.016,0.021,0.022
225,0.014,0.02,0.021
226,0.018,0.019,0.027
227,0.022,0.018,0.031
228,0.025,0.017,0.033
229,0.021,0.015,0.031
230,0.016,0.014,0.027
231,0.011,0.012,0.022
232,0.016,0.009,0.025
233,0.012,0.007,0.019
234,0.009,0.004,0.016
235,0.003,0.002,0.01
236,-0.0,0.0,0.006
237,-0.004,-0.001,0.001
238,-0.01,-0.003,-0.004
239,-0.009,-0.004,-0.004
240,-0.011,-0.005,-0.006
241,-0.011,-0.007,-0.004
242,-0.009,-0.009,-0.001
243,-0.012,-0.01,-0.003
244,-0.017,-0.012,-0.008
245,-0.019,-0.013,-0.011
246,-0.013,-0.014,-0.006
247,-0.012,-0.015,-0.006
248,-0.011,-0.015,-0.007
249,-0.013,-0.016,-0.011
250,-0.013,-0.016,-0.011
251,-0.013,-0.016,-0.012
252,-0.011,-0.016,-0.01
253,-0.012,-0.017,-0.011
254,-0.013,-0.017,-0.01
255,-0.016,-0.018,-0.014
256,-0.021,-0.018,-0.019
257,-0.02,-0.019,-0.02
258,-0.02,-0.02,-0.019
259,-0.022,-0.02,-0.021
260,-0.025,-0.021,-0.024
261,-0.026,-0.022,-0.025
262,-0.024,-0.023,-0.023
263,-0.023,-0.024,-0.022
264,-0.024,-0.024,-0.023
265,-0.023,-0.024,-0.023
266,-0.023,-0.025,-0.023
267,-0.026,-0.025,-0.025
268,-0.026,-0.026,-0.024
269,-0.026,-0.026,-0.024
270,-0.026,-0.027,-0.023
271,-0.027,-0.027,-0.023
272,-0.03,-0.027,-0.026
273,-0.029,-0.027,-0.023
274,-0.025,-0.027,-0.02
275,-0.026,-0.026,-0.023
276,-0.025,-0.026,-0.024
277,-0.025,-0.026,-0.025
278,-0.023,-0.025,-0.023
279,-0.021,-0.025,-0.021
280,-0.024,-0.025,-0.024
281,-0.022,-0.024,-0.023
282,-0.027,-0.024,-0.027
283,-0.029,-0.024,-0.03
284,-0.029,-0.024,-0.028
285,-0.024,-0.024,-0.025
286,-0.025,-0.023,-0.026
287,-0.026,-0.023,-0.027
288,-0.025,-0.023,-0.026
289,-0.023,-0.023,-0.024
290,-0.018,-0.023,-0.02
291,-0.02,-0.023,-0.021
292,-0.021,-0.023,-0.022
293,-0.021,-0.024,-0.021
294,-0.019,-0.023,-0.018
295,-0.022,-0.023,-0.021
296,-0.022,-0.023,-0.022
297,-0.022,-0.023,-0.021
298,-0.026,-0.023,-0.025
299,-0.026,-0.023,-0.025
300,-0.026,-0.023,-0.025
301,-0.026,-0.023,-0.025
302,-0.027,-0.023,-0.025
303,-0.025,-0.023,-0.023
304,-0.025,-0.023,-0.024
305,-0.022,-0.023,-0.019
306,-0.018,-0.021,-0.017
307,-0.021,-0.021,-0.021
308,-0.023,-0.021,-0.023
309,-0.02,-0.021,-0.021
310,-0.017,-0.02,-0.017
311,-0.017,-0.02,-0.017
312,-0.017,-0.02,-0.017
313,-0.019,-0.02,-0.018
314,-0.019,-0.019,-0.019
315,-0.016,-0.018,-0.017
316,-0.019,-0.017,-0.019
317,-0.019,-0.016,-0.02
318,-0.018,-0.016,-0.019
319,-0.015,-0.015,-0.017
320,-0.008,-0.014,-0.011
321,-0.008,-0.012,-0.01
322,-0.013,-0.007,-0.015
323,-0.013,-0.008,-0.015
324,-0.014,-0.01,-0.016
325,-0.011,-0.01,-0.013
326,0.0,-0.01,-0.002
327,-0.014,-0.006,-0.017
328,-0.018,-0.006,-0.021
329,-0.015,-0.006,-0.017
330,-0.007,-0.006,-0.01
331,0.033,-0.004,0.03
332,0.008,0.0,0.007
333,-0.002,0.003,-0.003
334,0.004,0.004,0.003
335,0.019,0.006,0.017
336,0.021,0.008,0.019
337,0.001,0.013,-0.001
338,-0.002,0.017,-0.005
339,0.003,0.018,0.001
340,0.012,0.019,0.01
341,0.027,0.02,0.024
342,0.018,0.023,0.015
343,0.001,0.031,-0.002
344,-0.003,0.033,-0.005
345,0.002,0.032,-0.001
346,0.061,0.03,0.059
347,0.158,0.029,0.156
348,0.034,0.033,0.031
349,0.008,0.031,0.005
350,0.005,0.029,0.002
351,0.022,0.029,0.019
352,0.118,0.028,0.116
353,0.04,0.032,0.039
354,0.003,0.034,0.001
355,-0.003,0.035,-0.005
356,-0.001,0.038,-0.002
357,0.091,0.039,0.09
358,0.057,0.044,0.055
359,0.011,0.051,0.008
360,0.001,0.055,-0.002
361,0.002,0.055,-0.001
362,0.083,0.053,0.081
363,0.107,0.054,0.105
364,0.02,0.059,0.017
365,0.007,0.058,0.003
366,0.011,0.058,0.007
367,0.031,0.057,0.027
368,0.236,0.058,0.232
369,0.139,0.063,0.135
370,0.083,0.066,0.078
371,0.037,0.07,0.032
372,0.023,0.072,0.018
373,0.208,0.069,0.204
374,0.06,0.07,0.055
375,0.031,0.072,0.026
376,0.018,0.072,0.013
377,0.019,0.071,0.015
378,0.099,0.071,0.094
379,0.048,0.07,0.044
380,0.013,0.068,0.008
381,0.003,0.067,-0.001
382,0.001,0.065,-0.003
383,0.061,0.063,0.057
384,0.187,0.062,0.185
385,0.126,0.06,0.123
386,0.071,0.057,0.067
387,0.027,0.055,0.023
388,0.056,0.053,0.052
389,0.159,0.05,0.154
390,0.039,0.048,0.034
391,0.017,0.045,0.013
392,0.006,0.042,0.002
393,0.002,0.039,-0.002
394,0.078,0.036,0.074
395,0.027,0.032,0.022
396,0.009,0.028,0.004
397,0.0,0.023,-0.005
398,-0.003,0.018,-0.01
399,0.014,0.012,0.007
400,0.039,0.005,0.033
