lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.502,0.58,0.501
2,0.259,0.447,0.256
3,0.2,0.34,0.194
4,0.199,0.256,0.19
5,0.296,0.192,0.283
6,0.151,0.145,0.136
7,0.074,0.111,0.056
8,0.056,0.088,0.036
9,0.063,0.074,0.041
10,0.131,0.067,0.107
11,0.219,0.065,0.193
12,0.116,0.068,0.09
13,0.096,0.072,0.069
14,0.085,0.078,0.058
15,0.121,0.084,0.092
16,0.186,0.09,0.158
17,0.065,0.095,0.038
18,0.043,0.099,0.017
19,0.043,0.101,0.018
20,0.059,0.101,0.036
21,0.105,0.099,0.083
22,0.053,0.096,0.034
23,0.035,0.09,0.017
24,0.032,0.083,0.016
25,0.033,0.075,0.02
26,0.048,0.056,0.037
27,0.059,0.046,0.051
28,0.032,0.042,0.025
29,0.027,0.04,0.021
30,0.034,0.037,0.029
31,0.046,0.028,0.04
32,0.052,0.023,0.044
33,0.027,0.021,0.016
34,0.012,0.02,-0.001
35,0.011,0.021,-0.004
36,0.02,0.02,0.003
37,0.043,0.015,0.024
38,0.025,0.013,0.006
39,0.004,0.011,-0.015
40,-0.003,0.011,-0.023
41,-0.001,0.008,-0.022
42,0.011,0.003,-0.012
43,-0.003,0.0,-0.027
44,-0.008,-0.001,-0.031
45,-0.011,-0.002,-0.035
46,-0.01,-0.003,-0.033
47,-0.007,-0.007,-0.028
48,-0.006,-0.009,-0.026
49,-0.01,-0.01,-0.027
50,-0.012,-0.01,-0.027
51,-0.013,-0.011,-0.025
52,-0.012,-0.011,-0.022
53,-0.007,-0.012,-0.016
54,-0.008,-0.012,-0.015
55,-0.01,-0.012,-0.015
56,-0.009,-0.012,-0.013
57,-0.01,-0.012,-0.012
58,-0.01,-0.013,-0.011
59,-0.011,-0.014,-0.011
60,-0.013,-0.013,-0.013
61,-0.013,-0.013,-0.015
62,-0.015,-0.013,-0.018
63,-0.016,-0.014,-0.021
64,-0.015,-0.015,-0.023
65,-0.017,-0.015,-0.026
66,-0.017,-0.015,-0.026
67,-0.017,-0.014,-0.024
68,-0.017,-0.015,-0.023
69,-0.016,-0.015,-0.026
70,-0.014,-0.015,-0.026
71,-0.013,-0.015,-0.025
72,-0.015,-0.015,-0.029
73,-0.015,-0.015,-0.029
74,-0.016,-0.015,-0.031
75,-0.018,-0.015,-0.033
76,-0.018,-0.016,-0.033
77,-0.017,-0.016,-0.029
78,-0.014,-0.016,-0.023
79,-0.015,-0.016,-0.021
80,-0.015,-0.017,-0.021
81,-0.014,-0.017,-0.018
82,-0.011,-0.018,-0.013
83,-0.013,-0.018,-0.014
84,-0.017,-0.019,-0.016
85,-0.018,-0.019,-0.018
86,-0.022,-0.019,-0.02
87,-0.022,-0.019,-0.02
88,-0.022,-0.019,-0.019
89,-0.023,-0.019,-0.021
90,-0.024,-0.02,-0.023
91,-0.022,-0.02,-0.023
92,-0.021,-0.02,-0.023
93,-0.022,-0.02,-0.024
94,-0.023,-0.02,-0.025
95,-0.024,-0.02,-0.026
96,-0.023,-0.02,-0.025
97,-0.02,-0.02,-0.018
98,-0.017,-0.02,-0.013
99,-0.012,-0.019,-0.011
100,-0.016,-0.019,-0.016
101,-0.016,-0.019,-0.019
102,-0.014,-0.019,-0.018
103,-0.014,-0.019,-0.018
104,-0.016,-0.02,-0.02
105,-0.019,-0.02,-0.024
106,-0.023,-0.02,-0.027
107,-0.026,-0.02,-0.029
108,-0.025,-0.021,-0.024
109,-0.023,-0.021,-0.021
110,-0.02,-0.021,-0.016
111,-0.022,-0.021,-0.016
112,-0.02,-0.021,-0.013
113,-0.019,-0.021,-0.01
114,-0.017,-0.021,-0.007
115,-0.019,-0.02,-0.008
116,-0.022,-0.02,-0.01
117,-0.025,-0.019,-0.013
118,-0.025,-0.019,-0.013
119,-0.022,-0.018,-0.009
120,-0.019,-0.018,-0.005
121,-0.021,-0.017,-0.007
122,-0.022,-0.016,-0.008
123,-0.013,-0.016,0.002
124,-0.005,-0.015,0.012
125,-0.002,-0.014,0.017
126,-0.011,-0.014,0.01
127,-0.017,-0.013,0.002
128,-0.011,-0.013,0.006
129,-0.009,-0.013,0.005
130,-0.007,-0.013,0.003
131,-0.011,-0.013,-0.004
132,-0.014,-0.013,-0.009
133,-0.017,-0.013,-0.012
134,-0.018,-0.014,-0.013
135,-0.017,-0.015,-0.01
136,-0.016,-0.016,-0.008
137,-0.017,-0.016,-0.006
138,-0.019,-0.016,-0.008
139,-0.016,-0.016,-0.003
140,-0.013,-0.015,-0.002
141,-0.008,-0.014,-0.0
142,-0.009,-0.012,-0.003
143,-0.012,-0.01,-0.007
144,-0.009,-0.008,-0.004
145,-0.009,-0.007,-0.005
146,-0.01,-0.005,-0.006
147,-0.009,-0.002,-0.005
148,-0.009,0.0,-0.004
149,-0.01,0.002,-0.004
150,-0.006,0.004,-0.0
151,0.006,0.005,0.012
152,0.01,0.007,0.015
153,0.011,0.008,0.016
154,0.011,0.01,0.017
155,0.016,0.011,0.023
156,0.038,0.011,0.047
157,0.041,0.012,0.046
158,0.027,0.012,0.028
159,0.014,0.012,0.012
160,0.005,0.011,-0.001
161,0.002,0.011,-0.005
162,-0.001,0.01,-0.01
163,-0.004,0.009,-0.013
164,-0.006,0.008,-0.015
165,-0.008,0.007,-0.015
166,-0.005,0.005,-0.011
167,0.006,0.003,0.002
168,0.008,0.001,0.004
169,0.005,-0.001,0.001
170,-0.0,-0.002,-0.004
171,-0.006,-0.004,-0.009
172,0.003,-0.006,0.002
173,-0.002,-0.007,-0.004
174,-0.004,-0.008,-0.006
175,-0.005,-0.008,-0.006
176,-0.009,-0.008,-0.01
177,-0.011,-0.008,-0.011
178,-0.01,-0.008,-0.011
179,-0.009,-0.008,-0.009
180,-0.009,-0.007,-0.008
181,-0.011,-0.007,-0.009
182,-0.011,-0.007,-0.009
183,-0.008,-0.008,-0.006
184,-0.008,-0.008,-0.006
185,-0.01,-0.009,-0.008
186,-0.011,-0.009,-0.012
187,-0.011,-0.009,-0.015
188,-0.006,-0.01,-0.011
189,-0.005,-0.01,-0.01
190,-0.007,-0.01,-0.013
191,-0.008,-0.009,-0.012
192,-0.009,-0.009,-0.012
193,-0.008,-0.01,-0.01
194,-0.01,-0.01,-0.01
195,-0.01,-0.011,-0.008
196,-0.014,-0.011,-0.009
197,-0.018,-0.011,-0.012
198,-0.015,-0.012,-0.008
199,-0.009,-0.013,-0.001
200,-0.003,-0.014,0.005
201,-0.012,-0.015,-0.004
202,-0.021,-0.015,-0.012
203,-0.021,-0.016,-0.011
204,-0.019,-0.017,-0.008
205,-0.017,-0.019,-0.005
206,-0.017,-0.02,-0.005
207,-0.022,-0.02,-0.009
208,-0.023,-0.021,-0.009
209,-0.022,-0.022,-0.008
210,-0.021,-0.023,-0.007
211,-0.022,-0.023,-0.007
212,-0.023,-0.023,-0.007
213,-0.025,-0.024,-0.007
214,-0.027,-0.024,-0.008
215,-0.023,-0.024,-0.006
216,-0.02,-0.024,-0.004
217,-0.023,-0.024,-0.006
218,-0.027,-0.024,-0.01
219,-0.029,-0.025,-0.014
220,-0.029,-0.025,-0.015
221,-0.027,-0.025,-0.013
222,-0.024,-0.026,-0.01
223,-0.026,-0.025,-0.011
224,-0.028,-0.025,-0.013
225,-0.026,-0.026,-0.011
226,-0.021,-0.026,-0.006
227,-0.018,-0.027,-0.003
228,-0.021,-0.027,-0.004
229,-0.026,-0.027,-0.008
230,-0.029,-0.027,-0.01
231,-0.03,-0.028,-0.011
232,-0.029,-0.028,-0.009
233,-0.029,-0.029,-0.008
234,-0.03,-0.029,-0.008
235,-0.032,-0.03,-0.009
236,-0.032,-0.03,-0.007
237,-0.032,-0.03,-0.007
238,-0.033,-0.031,-0.008
239,-0.034,-0.031,-0.01
240,-0.034,-0.031,-0.011
241,-0.03,-0.031,-0.007
242,-0.026,-0.032,-0.003
243,-0.025,-0.032,-0.001
244,-0.03,-0.032,-0.009
245,-0.036,-0.032,-0.017
246,-0.034,-0.031,-0.018
247,-0.032,-0.031,-0.019
248,-0.031,-0.031,-0.019
249,-0.032,-0.031,-0.022
250,-0.033,-0.03,-0.023
251,-0.032,-0.03,-0.024
252,-0.03,-0.029,-0.021
253,-0.026,-0.029,-0.016
254,-0.022,-0.029,-0.012
255,-0.027,-0.029,-0.017
256,-0.03,-0.029,-0.021
257,-0.03,-0.029,-0.021
258,-0.03,-0.03,-0.02
259,-0.029,-0.03,-0.018
260,-0.03,-0.03,-0.019
261,-0.031,-0.03,-0.02
262,-0.032,-0.03,-0.019
263,-0.031,-0.031,-0.018
264,-0.03,-0.031,-0.015
265,-0.031,-0.031,-0.016
266,-0.032,-0.031,-0.015
267,-0.032,-0.031,-0.015
268,-0.031,-0.031,-0.014
269,-0.03,-0.031,-0.013
270,-0.03,-0.031,-0.014
271,-0.031,-0.031,-0.015
272,-0.032,-0.031,-0.017
273,-0.032,-0.031,-0.015
274,-0.031,-0.031,-0.017
275,-0.03,-0.03,-0.02
276,-0.03,-0.03,-0.024
277,-0.029,-0.029,-0.027
278,-0.029,-0.029,-0.028
279,-0.028,-0.028,-0.029
280,-0.027,-0.028,-0.029
281,-0.027,-0.028,-0.029
282,-0.026,-0.027,-0.029
283,-0.027,-0.027,-0.028
284,-0.026,-0.026,-0.026
285,-0.026,-0.026,-0.026
286,-0.026,-0.025,-0.025
287,-0.025,-0.025,-0.025
288,-0.026,-0.024,-0.027
289,-0.025,-0.024,-0.027
290,-0.023,-0.023,-0.025
291,-0.023,-0.023,-0.024
292,-0.022,-0.023,-0.022
293,-0.023,-0.022,-0.021
294,-0.022,-0.022,-0.019
295,-0.02,-0.021,-0.016
296,-0.02,-0.021,-0.015
297,-0.02,-0.021,-0.015
298,-0.02,-0.021,-0.015
299,-0.02,-0.02,-0.015
300,-0.019,-0.02,-0.014
301,-0.02,-0.019,-0.015
302,-0.021,-0.019,-0.017
303,-0.021,-0.019,-0.018
304,-0.02,-0.019,-0.019
305,-0.019,-0.019,-0.019
306,-0.018,-0.018,-0.021
307,-0.018,-0.018,-0.024
308,-0.017,-0.018,-0.024
309,-0.015,-0.017,-0.023
310,-0.014,-0.017,-0.022
311,-0.016,-0.016,-0.024
312,-0.017,-0.015,-0.026
313,-0.017,-0.015,-0.025
314,-0.014,-0.014,-0.021
315,-0.013,-0.013,-0.02
316,-0.013,-0.011,-0.017
317,-0.013,-0.01,-0.017
318,-0.012,-0.009,-0.017
319,-0.009,-0.008,-0.014
320,-0.004,-0.006,-0.008
321,-0.006,-0.004,-0.008
322,-0.006,-0.001,-0.006
323,-0.004,-0.001,-0.002
324,0.0,-0.002,0.004
325,0.005,-0.002,0.009
326,0.005,-0.002,0.008
327,-0.002,-0.001,0.0
328,-0.005,-0.002,-0.004
329,-0.004,-0.002,-0.006
330,0.003,-0.002,-0.001
331,0.023,-0.001,0.017
332,0.003,0.0,-0.003
333,-0.007,-0.001,-0.015
334,-0.002,-0.002,-0.011
335,0.008,-0.003,-0.003
336,0.017,-0.001,0.004
337,-0.001,0.003,-0.015
338,-0.008,0.007,-0.022
339,0.0,0.01,-0.015
340,0.009,0.015,-0.005
341,0.018,0.02,0.003
342,0.01,0.028,-0.005
343,0.009,0.037,-0.006
344,0.012,0.045,-0.001
345,0.022,0.05,0.01
346,0.065,0.055,0.054
347,0.109,0.06,0.097
348,0.069,0.068,0.059
349,0.053,0.073,0.045
350,0.062,0.076,0.055
351,0.094,0.079,0.089
352,0.114,0.081,0.111
353,0.096,0.085,0.095
354,0.096,0.088,0.096
355,0.105,0.089,0.105
356,0.127,0.089,0.127
357,0.164,0.088,0.162
358,0.099,0.088,0.096
359,0.046,0.09,0.04
360,0.039,0.089,0.032
361,0.048,0.084,0.04
362,0.087,0.077,0.077
363,0.066,0.072,0.055
364,0.031,0.07,0.019
365,0.021,0.064,0.006
366,0.018,0.058,0.001
367,0.055,0.053,0.037
368,0.126,0.05,0.107
369,0.1,0.049,0.082
370,0.062,0.049,0.043
371,0.023,0.05,0.004
372,0.02,0.05,0.002
373,0.12,0.05,0.103
374,0.078,0.052,0.062
375,0.04,0.056,0.024
376,0.024,0.06,0.009
377,0.024,0.063,0.01
378,0.084,0.067,0.071
379,0.052,0.07,0.041
380,0.033,0.073,0.025
381,0.024,0.075,0.017
382,0.023,0.077,0.018
383,0.071,0.077,0.067
384,0.171,0.078,0.169
385,0.139,0.077,0.137
386,0.082,0.075,0.079
387,0.039,0.072,0.034
388,0.059,0.069,0.052
389,0.145,0.064,0.135
390,0.05,0.058,0.04
391,0.031,0.052,0.019
392,0.018,0.045,0.006
393,0.015,0.038,0.002
394,0.061,0.031,0.045
395,0.027,0.024,0.01
396,0.008,0.018,-0.01
397,-0.0,0.012,-0.019
398,-0.003,0.008,-0.022
399,0.004,0.007,-0.016
400,0.026,0.007,0.006
