gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2649,52,2.4384388923645,48.3721389770508,39.7472381591797,3670144,2649,21,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-04-02 22:02:11.041794,267.9031324957276,69.51201368330626,56.07348012406614,0.024243742506293367,1.0,-69.43,3.5496478698597698,-69.63,0.6266,0.9908,2.4604,0.3782,0.7826,0.9223,0.24655232421426254,0
101251,npp,1119,2031,0.692887246608734,48.3754425048828,39.7493591308594,3670144,1119,1598,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-04-03 23:24:15.542973,27.17450630327469,0.9537737318851134,0.8448560523404073,0.019087958681747213,14.0,-0.3,1.0,-0.94,0.228,0.3748,0.8081,1.0,0.6929,0.6929,0.16085987825161296,0
135717,npp,2389,797,2.32642078399658,48.3732490539551,39.746208190918,3670144,2390,583,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-09-02 22:32:38.117764,93.91823439108033,54.28325159037763,45.99265232672385,0.085258894487648,6.0,-54.26,1.9513309067639726,-54.245,0.3166,0.6378,1.5487,0.5876,1.2401,1.367,-1.0094276400450064,0
135906,npp,1579,342,2.05956542491913,48.3716239929199,39.7535438537598,3670144,1578,186,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-09-03 22:13:37.126058,90.10895477292416,64.53028386549636,53.10854599411115,0.06542786840735541,3.0,-64.47,2.8345692104261015,-64.49,0.4407,0.7981,1.8049,0.4696,0.8198,0.9671,-0.856575944273391,0
136295,npp,2324,1868,0.829048454761505,48.3759231567383,39.7502784729004,3670144,2324,1442,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-09-05 23:16:44.228106,102.08864876350935,9.602666524816671,8.498249597714533,0.04080181387828766,13.0,-9.63,1.0,-9.69,0.2744,0.381,0.6968,0.9837,0.8229,0.8156,-0.3216720564466423,0
136480,npp,1565,1414,0.970582842826843,48.3777656555176,39.7518196105957,3670144,1565,1062,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-09-06 22:57:50.352205,97.69110087747158,33.06259059069967,28.90084240999078,0.02674868632958744,10.0,-33.06,1.2365102219381485,-33.15,0.3263,0.5642,1.1803,0.6643,0.7034,0.6447,-0.10086816518111041,0
136672,npp,794,950,0.12500000047192866,48.3778457641602,39.7452735900879,3670144,794,703,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-09-07 22:38:54.696089,94.57241114371486,49.98067935009141,42.720829016875484,0.015165176246549996,7.0,-49.96,1.7549928774784245,-49.96,0.2377,0.4585,0.6706,0.8173,0.1847,0.1022,-0.3205001090622468,0
137047,npp,2234,38,0.924952328205109,48.3765563964844,39.751049041748,3670144,2233,14,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-09-09 22:00:52.712735,267.5984918123703,69.731596661426,56.20358576885842,0.0018087131389956234,1.0,-69.64,3.5496478698597698,-69.63,0.6266,0.9908,2.4604,0.3782,0.3562,0.3498,0.29938560133518405,0
137251,npp,705,2018,0.1250000002282055,48.3783569335938,39.7470741271973,3670144,706,1586,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-09-10 23:22:59.039468,120.43256208175602,0.8893563799267664,0.7878658269113156,0.0016318745181533496,14.0,-0.97,1.0,-0.94,0.228,0.3748,0.8081,1.0,0.125,0.125,0.07951463764186407,0
137442,npp,3044,1566,0.32826395332813296,48.3750953674316,39.7517585754395,3670176,3044,1176,196611,3866787,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-09-11 23:04:06.921604,99.01826950890401,25.936020364517137,22.796235666164964,0.00011706800656796397,11.0,-25.94,1.1367971201176101,-25.94,0.2811,0.4235,1.4813,0.885,0.291,0.2905,0.2905,0
137631,npp,2282,1104,0.31441707909107197,48.3737030029297,39.7472610473633,3670176,2282,812,196611,3866787,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-09-12 22:45:11.265360,95.90296532630803,45.054490283900094,38.829397652011394,1.900697244737985e-09,8.0,-45.05,1.5732132722552272,-44.98,0.3324,0.5563,2.2125,0.6736,0.221,0.2118,0.2118,0
137822,npp,1475,644,0.391955941915512,48.3734817504883,39.7488708496094,3670176,1477,427,196611,3866787,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-09-13 22:26:13.841787,92.55590005571295,58.13655540016101,48.796434415616744,1.136614546612961e-15,5.0,-58.1,2.2013981571160284,-58.05,0.3936,1.2814,2.4481,0.2925,-0.0293,0.1146,0.1146,0
138010,npp,652,189,0.5153532922267909,48.3783073425293,39.7529525756836,3670176,651,92,196611,3866787,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-09-14 22:07:11.079027,268.89596687165164,67.27462398930844,54.79483082036968,2.2521616098720326e-21,2.0,-67.2,3.1865100272627664,-67.19,0.5154,1.0494,2.5428,0.3571,0.2072,0.184,0.184,0
138022,npp,2850,2610,0.28512962162494704,48.3756332397461,39.7486038208008,3670176,2851,2108,196611,3866787,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-09-14 23:48:00.593791,-72.15672444519167,31.088878010338416,27.222969726919857,1.5795844725882924e-16,18.0,31.04,1.2365102219381485,31.13,0.3609,0.8048,1.7143,0.4656,-0.0455,0.1328,0.1328,0
138408,npp,1429,1716,0.2225926145911217,48.3725547790527,39.7494354248047,3670176,1429,1302,196611,3866787,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-09-16 23:10:21.750194,99.90638590013235,18.12760617140142,15.999398491455842,1.6754255690725422e-26,12.0,-18.15,1.0442604737599883,-18.04,0.2863,0.5045,1.5301,0.7429,0.1048,0.1654,0.1654,0
138796,npp,2966,795,0.378631293773651,48.3729019165039,39.7467041015625,3670176,2967,581,196611,3866787,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-09-18 22:32:30.445345,93.75409918746934,54.34008269504654,46.034164439586775,8.517122156779442e-28,6.0,-54.32,1.9513309067639726,-54.245,0.3166,0.6378,1.5487,0.5876,0.242,0.2225,0.2225,0
138809,npp,1886,3189,0.35965512692928303,48.3778228759766,39.7515258789062,3670176,1885,2541,196611,3866787,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-09-19 00:12:55.050729,-66.98098924691057,51.9725741455205,44.25596684940697,2.9484065657107728e-28,22.0,51.9,1.847645286154319,51.9,0.4216,1.0933,3.0907,0.3428,-0.0223,0.1233,0.1233,0
138994,npp,2154,340,0.609935581684113,48.3721008300781,39.7545471191406,3670176,2153,185,196611,3866787,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-09-19 22:13:29.460419,90.03004551577298,64.57016593046069,53.132939836335005,5.90430827309907e-26,3.0,-64.51,2.8345692104261015,-64.49,0.4407,0.7981,1.8049,0.4696,0.3084,0.2864,0.2864,0
139009,npp,1228,2755,0.387260228395462,48.3733253479004,39.7458877563477,3670176,1227,2212,196611,3866787,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-09-19 23:54:11.858328,-69.99469752101167,37.30847616963834,32.476658245710475,1.5266229253702851e-28,19.0,37.26,1.357151599901897,37.34,0.3301,0.597,1.537,0.6278,0.2202,0.2431,0.2431,0
139783,npp,1363,948,0.568773746490479,48.3745040893555,39.7460250854492,3670176,1365,702,196611,3866787,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-09-23 22:38:47.061514,95.23707532152956,50.031687093663706,42.75907034980166,1.1967765422737743e-12,7.0,-50.02,1.7549928774784245,-49.96,0.2377,0.4585,0.6706,0.8173,0.4376,0.4649,0.4649,0
139797,npp,233,3329,0.740557789802551,48.375373840332,39.7531204223633,3670176,233,2677,196611,3866787,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-09-24 00:19:06.328748,-65.92766288306942,55.703058962777966,47.04526464593743,1.6049937467066632e-19,23.0,55.62,2.0682789409984763,55.6,0.4927,0.9909,3.424,0.3782,0.2537,0.2801,0.2801,0
140551,npp,533,1563,0.12500000107158105,48.3746643066406,39.752010345459,3670144,533,1173,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-09-27 23:03:57.563001,99.30737714047747,26.068760496048245,22.910021711676173,0.03159381270354171,11.0,-26.09,1.1367971201176101,-25.94,0.2811,0.4235,1.4813,0.885,0.1122,0.1106,-0.7700167405088622,0
140565,npp,2273,3868,1.018602550029755,48.3768730163574,39.7513465881348,3670144,2277,3098,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-09-28 00:43:55.479146,-61.218429874628946,66.92633010005854,54.59425253840307,0.004496706833288755,27.0,66.81,3.1865100272627664,66.79,0.7129,2.3429,9.8356,0.16,-0.0408,0.1629,0.03756294898587012,0
140737,npp,2841,1101,2.32934403419495,48.3724365234375,39.7459831237793,3670144,2841,810,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-09-28 22:45:01.920588,95.59226741426384,45.1602973424084,38.912123842799716,0.0802311044232332,8.0,-45.15,1.5732132722552272,-44.98,0.3324,0.5563,2.2125,0.6736,1.5018,1.5691,-0.6671876658027884,0
140750,npp,1661,3464,3.22811031341553,48.3712768554688,39.7525596618652,3670144,1659,2808,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-09-29 00:25:15.850132,-64.36363507378805,58.98426712017195,49.39937416217969,0.04024714764568405,24.0,58.89,2.253202848596432,58.89,0.4008,1.212,3.2281,0.3092,1.2695,0.9982,-0.12361180242763425,0
140920,npp,2031,641,2.87203025817871,48.3731918334961,39.7494926452637,3670144,2036,424,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-09-29 22:26:02.722194,92.04928812726881,58.218750157090035,48.85263649310051,0.1628548522032064,5.0,-58.17,2.2013981571160284,-58.05,0.3936,1.2814,2.4481,0.2925,1.0973,0.84,-3.699265661569341,0
140934,npp,1020,3043,3.004469871521,48.3715782165527,39.750732421875,3670144,1019,2447,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-09-30 00:06:34.445177,-68.07209810084103,47.64975496960535,40.89858067782601,0.1176527112179917,21.0,47.57,1.646109783506203,47.67,0.478,0.8336,2.3462,0.4495,1.6935,1.3506,-1.9287429535398815,0
141112,npp,1207,186,5.89932346343994,48.3772735595703,39.7515907287598,3670144,1208,91,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-09-30 22:07:01.748288,268.83626739134115,67.32976762324824,54.825064225386,0.15636579490983804,2.0,-67.25,3.1865100272627664,-67.19,0.5154,1.0494,2.5428,0.3571,1.8968,2.1067,-2.2516956748956307,0
141315,npp,2706,2165,2.17223715782166,48.3759651184082,39.7537384033203,3670144,2706,1726,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-01 23:29:02.744514,-74.54366975367606,7.643215440567456,6.766484868665717,0.11240513569299264,15.0,7.59,1.0,7.8,0.2622,0.5154,1.492,0.7272,2.0316,1.5796,-1.5534768824657588,0
141507,npp,1979,1712,1.9081107378006,48.3740196228027,39.7474403381348,3670144,1979,1299,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-02 23:10:10.666689,99.06186167856848,18.358466064207793,16.200921863000513,0.09271150084369224,12.0,-18.37,1.0442604737599883,-18.04,0.2863,0.5045,1.5301,0.7429,1.7189,1.4175,-1.1666547029081604,0
141522,npp,597,3997,1.53253901004791,48.3734092712402,39.7461891174316,3670144,599,3166,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-03 00:50:03.245992,-59.8887967751564,69.03679134233096,55.822891150655174,0.0833668801380466,28.0,68.91,3.5496478698597698,68.92,0.8145,1.9427,8.3634,0.1929,0.2592,0.2956,-2.028091380411639,0
141699,npp,1223,1255,1.44281828403473,48.3758354187012,39.7497062683105,3670144,1223,936,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-03 22:51:16.814419,96.82625212249907,39.616823392275855,34.391706339510286,0.07164847425826783,9.0,-39.61,1.4276677814245327,-39.34,0.28,0.5078,1.5619,0.738,1.0297,1.0649,-0.9321633635071185,0
142099,npp,1771,2751,0.664105534553528,48.373405456543,39.7490196228027,3670144,1770,2208,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-05 23:54:00.837927,-70.08662416952724,37.14745104772307,32.340252297276514,0.04186440930079823,19.0,37.1,1.357151599901897,37.34,0.3301,0.597,1.537,0.6278,0.4242,0.4169,-0.7499898593446763,0
142293,npp,1080,2311,0.6749467253685,48.377613067627,39.7503471374512,3670144,1081,1863,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-06 23:35:14.104846,-74.08651671101893,15.923668074092754,14.06580991171438,0.027109366850290976,16.0,15.88,1.0442604737599883,16.16,0.2643,0.4895,1.2476,0.7655,0.5523,0.5167,-0.238921440722349,0
142483,npp,346,1861,0.12500000035578718,48.3727798461914,39.7469787597656,3670144,346,1436,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-07 23:16:23.815602,98.42076728510371,10.04925109338761,8.891970274720661,0.014944631934028943,13.0,-10.03,1.0,-9.69,0.2744,0.381,0.6968,0.9837,0.1188,0.123,-0.29355286069268594,0
142871,npp,1899,944,0.522137820720673,48.3749923706055,39.7458648681641,3670144,1898,699,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-09 22:38:34.348949,94.84796391822375,50.16829069646796,42.862383657981205,0.0013055600986383402,7.0,-50.14,1.7549928774784245,-49.96,0.2377,0.4585,0.6706,0.8173,0.411,0.4268,0.3904100242351427,0
143082,npp,135,2897,0.340572789311409,48.3704490661621,39.7509613037109,3670144,135,2336,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-11 00:00:14.004503,-70.80100611367732,42.700294205620594,36.923371194465524,0.0010032979192654066,20.0,42.64,1.4867838833500562,42.78,0.3646,0.8606,2.473,0.4355,0.025,0.1483,0.1203350009125748,0
144246,npp,1835,187,0.762244820594788,48.3757705688477,39.7538108825684,3670176,1834,91,196611,3866787,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-16 22:06:59.833573,268.70593750670446,67.32591170374226,54.81781989724287,7.653121596069995e-30,2.0,-67.24,3.1865100272627664,-67.19,0.5154,1.0494,2.5428,0.3571,0.2846,0.2722,0.2722,0
144263,npp,962,2606,0.28492183983326,48.3757514953613,39.7529716491699,3670176,963,2105,196611,3866787,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-16 23:47:49.350437,-72.39884108259943,30.919532254823153,27.075772277465028,8.631143979771343e-29,18.0,30.86,1.2365102219381485,31.13,0.3609,0.8048,1.7143,0.4656,-0.0457,0.1327,0.1327,0
144455,npp,276,2165,0.255679726600647,48.3756675720215,39.7531623840332,3670176,276,1726,196611,3866787,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-17 23:29:02.624111,-74.25865315447136,7.6403475694961696,6.763538878204828,1.1303260739553309e-29,15.0,7.59,1.0,7.8,0.2622,0.5154,1.492,0.7272,0.1151,0.1859,0.1859,0
144659,npp,2634,1713,0.32819376885891,48.3747444152832,39.7482719421387,3670176,2634,1300,196611,3866787,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-18 23:10:12.335297,99.74409082566116,18.294331239273713,16.1437897561104,1.0389671373087546e-28,12.0,-18.31,1.0442604737599883,-18.04,0.2863,0.5045,1.5301,0.7429,0.206,0.2438,0.2438,0
144673,npp,1252,3997,0.5880660712718959,48.3752136230469,39.7545433044434,3670176,1254,3166,196611,3866787,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-19 00:50:04.914517,-59.72977976489518,69.04155575101835,55.8217092563338,2.530100859816712e-29,28.0,68.91,3.5496478698597698,68.92,0.8145,1.9427,8.3634,0.1929,-0.0069,0.1134,0.1134,0
144859,npp,1892,1257,0.430895864963531,48.3717308044434,39.7496871948242,3670176,1892,937,196611,3866787,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-19 22:51:20.273124,97.4133144225662,39.54042197182443,34.326724706837126,7.497745779809482e-26,9.0,-39.53,1.4276677814245327,-39.34,0.28,0.5078,1.5619,0.738,0.3209,0.318,0.318,0
144874,npp,662,3599,0.375824958086014,48.3721351623535,39.7521438598633,3670176,663,2920,196611,3866787,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-20 00:31:28.866200,-63.43142896487224,61.907817763020624,51.39906966816499,1.2555840550164044e-28,25.0,61.8,2.5331140255951103,61.86,0.5297,1.4497,6.7123,0.2585,-0.0492,0.0972,0.0972,0
145054,npp,1119,794,0.288798466324806,48.3781089782715,39.747486114502,3670176,1124,580,196611,3866787,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-20 22:32:22.877161,93.1158443141192,54.39366979465178,46.06845802123742,2.7843244961326853e-21,6.0,-54.34,1.9513309067639726,-54.245,0.3166,0.6378,1.5487,0.5876,0.1959,0.1697,0.1697,0
145068,npp,42,3186,0.243066556751728,48.3750114440918,39.7464942932129,3670176,41,2539,196611,3866787,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-21 00:12:49.263276,-67.11280649587204,51.88701805401214,44.185280341967236,5.126670681163209e-26,22.0,51.81,1.847645286154319,51.9,0.4216,1.0933,3.0907,0.3428,-0.0854,0.0833,0.0833,0
145266,npp,2465,2753,0.1809159033000469,48.3777732849121,39.7461814880371,3670176,2467,2211,196611,3866787,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-21 23:54:07.883253,-70.89376988716033,37.2228669820669,32.40150646602856,9.49819603244455e-22,19.0,37.18,1.357151599901897,37.34,0.3301,0.597,1.537,0.6278,0.0682,0.1136,0.1136,0
145460,npp,1788,2314,0.295243710279465,48.3712158203125,39.7515106201172,3670176,1787,1865,196611,3866787,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-22 23:35:21.164628,-73.08819898468666,16.096873267011855,14.217257090498869,4.3036112861209237e-16,16.0,16.05,1.0442604737599883,16.16,0.2643,0.4895,1.2476,0.7655,0.1887,0.226,0.226,0
145651,npp,1082,1865,0.307142555713654,48.372501373291,39.7514381408691,3670176,1082,1439,196611,3866787,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-23 23:16:32.662216,98.64230701832,9.81243133343689,8.682449176686013,1.2891702009143432e-09,13.0,-9.8,1.0,-9.69,0.2744,0.381,0.6968,0.9837,0.3009,0.3021,0.3021,0
145844,npp,331,1412,0.12500000047039833,48.3775901794434,39.753849029541,3670144,331,1061,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-24 22:57:40.600960,97.67363632056176,33.153036503604035,28.973715681210788,0.0008877960608346734,10.0,-33.15,1.2365102219381485,-33.15,0.3263,0.5642,1.1803,0.6643,0.0196,0.083,0.083,0
145856,npp,2139,3734,0.5183277428150179,48.3721809387207,39.7488136291504,3670176,2138,3016,196611,3866787,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-25 00:37:43.855805,-62.015529514116274,64.54674424889983,53.11885385862339,1.9265544712755283e-10,26.0,64.43,2.8345692104261015,64.45,0.7114,1.5849,7.3632,0.2365,-0.0015,0.1226,0.1226,0
146029,npp,2641,950,4.56469249725342,48.3757133483887,39.7537841796875,3670144,2643,703,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-25 22:38:46.765391,95.01402825020809,49.99161845067347,42.72264269569601,0.013964438088118005,7.0,-49.96,1.7549928774784245,-49.96,0.2377,0.4585,0.6706,0.8173,2.7145,3.7309,3.3416681568037614,0
146044,npp,1512,3328,0.639938414096832,48.3715362548828,39.752513885498,3670176,1512,2676,196611,3866787,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-26 00:19:06.034474,-66.06930688566275,55.68438398465012,47.025230975709036,0.00045871494053669577,23.0,55.6,2.0682789409984763,55.6,0.4927,0.9909,3.424,0.3782,0.2051,0.242,0.242,0
146230,npp,871,2900,0.859395861625671,48.3790512084961,39.7498664855957,3670144,872,2339,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-27 00:00:24.660197,-69.39941028748311,42.80670063496172,37.00855892867988,0.014385208145817681,20.0,42.74,1.4867838833500562,42.78,0.3646,0.8606,2.473,0.4355,0.374,0.3742,-0.026759998964968723,0
146411,npp,1026,39,2.1366662979126,48.3722076416016,39.753978729248,3670144,1029,15,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-27 22:00:46.649438,267.8644560796226,69.72464342905462,56.18799363139783,0.08436750099829078,1.0,-69.63,3.5496478698597698,-69.63,0.6266,0.9908,2.4604,0.3782,0.6976,0.8082,-1.5433817616296872,0
146424,npp,203,2461,1.52833211421967,48.3720626831055,39.7493286132812,3670144,202,1993,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-27 23:41:39.725492,-71.98559060675989,23.93873067038079,21.064464915025685,0.05156961364903774,17.0,23.89,1.1367971201176101,23.99,0.2555,0.4738,1.259,0.791,1.3024,1.209,-0.22840375709152938,0
146813,npp,520,3867,5.68194150924683,48.3735847473145,39.7472038269043,3670144,520,3097,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-30 00:43:58.877285,-60.86141538993811,66.91975773347536,54.58274214802009,0.1501951192988004,27.0,66.79,3.1865100272627664,66.79,0.7129,2.3429,9.8356,0.16,1.4226,0.9089,-3.2774999650293006,0
147003,npp,2989,3464,2.96386957168579,48.377010345459,39.7533073425293,3670144,2988,2808,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-31 00:25:21.062344,-64.61115382505412,58.99739982581184,49.4018142568801,0.12911026163814118,24.0,58.89,2.253202848596432,58.89,0.4008,1.212,3.2281,0.3092,1.1523,0.9165,-2.6822001264105335,0
147184,npp,315,645,0.12500000190816873,48.3726921081543,39.751277923584,3670144,314,427,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-10-31 22:26:09.745676,92.22344716201587,58.13170610005792,48.78450747306905,0.12095081090494207,5.0,-58.08,2.2013981571160284,-58.05,0.3936,1.2814,2.4481,0.2925,-0.1505,0.0366,-3.334671136549903,0
147195,npp,2359,3045,2.22283434867859,48.3721580505371,39.7540664672852,3670144,2359,2448,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-11-01 00:06:41.470094,-68.33480446738723,47.71098541199486,40.94158898936184,0.11148738667794221,21.0,47.64,1.646109783506203,47.67,0.478,0.8336,2.3462,0.4495,1.2187,0.9993,-2.10819639448153,0
147368,npp,2557,191,1.92742991447449,48.3764724731445,39.7523155212402,3670144,2555,94,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-11-01 22:07:08.796828,268.685153407982,67.26416862487966,54.77778064325274,0.08881504654659715,2.0,-67.17,3.1865100272627664,-67.19,0.5154,1.0494,2.5428,0.3571,0.6503,0.6883,-1.7872485364145234,0
147382,npp,1699,2609,1.37484097480774,48.3738288879395,39.7507209777832,3670144,1700,2107,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-11-01 23:47:58.313467,-72.31620403371181,31.05119616779036,27.186842840987655,0.0916376520793484,18.0,31.0,1.2365102219381485,31.13,0.3609,0.8048,1.7143,0.4656,0.8357,0.6402,-1.9140232347587043,0
147774,npp,1982,3998,4.83350896835327,48.3747253417969,39.7532119750977,3670144,1979,3167,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-11-04 00:50:12.122230,-59.610689054663695,69.0702808274126,55.83360535586806,0.0540062518996313,28.0,68.92,3.5496478698597698,68.92,0.8145,1.9427,8.3634,0.1929,1.1891,0.9324,-0.5729203600723521,0
147947,npp,2605,1260,4.56284952163696,48.372615814209,39.7495803833008,3670144,2604,940,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-11-04 22:51:27.492282,96.6419004443887,39.435013175572394,34.23771190759145,0.030869443880872618,9.0,-39.42,1.4276677814245327,-39.34,0.28,0.5078,1.5619,0.738,3.2151,3.3676,2.5071736466891217,0
147962,npp,1373,3600,4.95368671417236,48.3786735534668,39.7472534179688,3670144,1371,2921,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-11-05 00:31:36.085697,-63.39157541922535,61.93435790662077,51.41375520952754,0.03837492248186805,25.0,61.82,2.5331140255951103,61.86,0.5297,1.4497,6.7123,0.2585,1.758,1.2806,0.21097287172767887,0
148149,npp,1831,798,2.38406467437744,48.3750801086426,39.7524261474609,3670144,1832,584,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-11-05 22:32:31.880074,93.51249513595927,54.28177666559886,45.98287669466794,0.015937511504536647,6.0,-54.23,1.9513309067639726,-54.245,0.3166,0.6378,1.5487,0.5876,1.2697,1.4009,0.9566725316459121,0
148163,npp,751,3188,2.30380320549011,48.3787384033203,39.7480735778809,3670144,749,2540,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-11-06 00:12:56.487320,-66.74645647257275,51.945761616745465,44.227718976335,0.023923165571911497,22.0,51.87,1.847645286154319,51.9,0.4216,1.0933,3.0907,0.3428,1.0299,0.7897,0.12288778944875878,0
148587,npp,2493,2316,0.261022090911865,48.3762435913086,39.749324798584,3670144,2493,1867,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-11-07 23:35:28.400387,-72.42233528193486,16.218388826548356,14.323400696851792,0.00438646068763314,16.0,16.16,1.0442604737599883,16.16,0.2643,0.4895,1.2476,0.7655,0.1559,0.1998,0.07753584817508483,0
148780,npp,1785,1867,0.402294307947159,48.3773574829102,39.7484092712402,3670144,1785,1441,196611,3866755,3979,ukr_luhansk_79_40,48.375,39.75,79,40,ukr_luhansk,2012-11-08 23:16:39.906248,98.41484945309321,9.688730291343061,8.572900924046877,0.0004851825821294216,13.0,-9.69,1.0,-9.69,0.2744,0.381,0.6968,0.9837,0.3961,0.3957,0.3957,0
