lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.489,0.535,0.496
2,0.16,0.403,0.171
3,0.113,0.296,0.121
4,0.11,0.212,0.112
5,0.161,0.146,0.156
6,0.154,0.097,0.143
7,0.072,0.061,0.058
8,0.043,0.037,0.025
9,0.038,0.023,0.017
10,0.118,0.016,0.093
11,0.206,0.014,0.177
12,0.084,0.017,0.055
13,0.036,0.024,0.005
14,0.021,0.032,-0.009
15,0.036,0.041,0.005
16,0.067,0.05,0.036
17,0.039,0.06,0.01
18,0.009,0.068,-0.019
19,0.01,0.075,-0.014
20,0.046,0.08,0.023
21,0.106,0.084,0.085
22,0.079,0.086,0.062
23,0.044,0.087,0.03
24,0.031,0.086,0.022
25,0.026,0.083,0.02
26,0.053,0.067,0.049
27,0.068,0.059,0.066
28,0.053,0.06,0.053
29,0.045,0.062,0.047
30,0.053,0.063,0.055
31,0.074,0.061,0.073
32,0.095,0.058,0.091
33,0.071,0.057,0.063
34,0.059,0.057,0.048
35,0.059,0.057,0.045
36,0.07,0.054,0.052
37,0.09,0.045,0.069
38,0.066,0.039,0.044
39,0.032,0.034,0.011
40,0.012,0.03,-0.012
41,-0.002,0.025,-0.027
42,0.001,0.019,-0.026
43,-0.001,0.014,-0.028
44,-0.008,0.01,-0.034
45,-0.011,0.008,-0.037
46,-0.01,0.004,-0.034
47,-0.004,-0.001,-0.027
48,-0.002,-0.006,-0.023
49,-0.006,-0.01,-0.025
50,-0.012,-0.012,-0.028
51,-0.014,-0.014,-0.026
52,-0.012,-0.015,-0.021
53,-0.006,-0.017,-0.012
54,-0.006,-0.018,-0.009
55,-0.011,-0.017,-0.009
56,-0.012,-0.016,-0.007
57,-0.011,-0.016,-0.004
58,-0.01,-0.016,-0.003
59,-0.012,-0.016,-0.003
60,-0.015,-0.015,-0.007
61,-0.018,-0.014,-0.012
62,-0.021,-0.014,-0.016
63,-0.019,-0.016,-0.017
64,-0.02,-0.018,-0.022
65,-0.022,-0.019,-0.028
66,-0.023,-0.02,-0.03
67,-0.023,-0.02,-0.03
68,-0.022,-0.021,-0.03
69,-0.022,-0.022,-0.034
70,-0.023,-0.022,-0.035
71,-0.022,-0.023,-0.034
72,-0.021,-0.023,-0.034
73,-0.022,-0.023,-0.035
74,-0.023,-0.024,-0.036
75,-0.023,-0.025,-0.037
76,-0.024,-0.025,-0.037
77,-0.025,-0.026,-0.035
78,-0.025,-0.026,-0.031
79,-0.025,-0.026,-0.028
80,-0.027,-0.027,-0.03
81,-0.027,-0.027,-0.028
82,-0.027,-0.027,-0.026
83,-0.027,-0.028,-0.023
84,-0.027,-0.028,-0.021
85,-0.028,-0.028,-0.02
86,-0.029,-0.029,-0.018
87,-0.03,-0.029,-0.016
88,-0.031,-0.029,-0.016
89,-0.032,-0.029,-0.017
90,-0.033,-0.029,-0.019
91,-0.032,-0.03,-0.021
92,-0.031,-0.03,-0.023
93,-0.03,-0.03,-0.024
94,-0.029,-0.03,-0.026
95,-0.03,-0.03,-0.026
96,-0.03,-0.029,-0.026
97,-0.024,-0.029,-0.02
98,-0.023,-0.029,-0.019
99,-0.024,-0.029,-0.021
100,-0.027,-0.029,-0.024
101,-0.029,-0.03,-0.028
102,-0.031,-0.03,-0.029
103,-0.03,-0.03,-0.029
104,-0.03,-0.03,-0.028
105,-0.032,-0.03,-0.029
106,-0.034,-0.031,-0.03
107,-0.034,-0.031,-0.03
108,-0.031,-0.031,-0.023
109,-0.032,-0.031,-0.022
110,-0.032,-0.03,-0.021
111,-0.031,-0.03,-0.017
112,-0.027,-0.029,-0.009
113,-0.021,-0.028,-0.001
114,-0.018,-0.026,0.003
115,-0.026,-0.025,-0.003
116,-0.033,-0.023,-0.008
117,-0.031,-0.021,-0.006
118,-0.028,-0.02,-0.005
119,-0.023,-0.018,-0.002
120,-0.017,-0.017,0.001
121,-0.017,-0.015,-0.0
122,-0.015,-0.014,0.0
123,-0.009,-0.013,0.005
124,-0.005,-0.012,0.007
125,-0.002,-0.011,0.01
126,-0.01,-0.01,0.004
127,-0.008,-0.01,0.007
128,0.003,-0.01,0.016
129,0.003,-0.011,0.014
130,-0.003,-0.011,0.005
131,-0.013,-0.011,-0.007
132,-0.018,-0.012,-0.013
133,-0.021,-0.012,-0.017
134,-0.02,-0.014,-0.015
135,-0.019,-0.014,-0.013
136,-0.017,-0.015,-0.01
137,-0.019,-0.015,-0.009
138,-0.018,-0.015,-0.007
139,-0.013,-0.015,-0.002
140,-0.011,-0.015,0.0
141,-0.011,-0.013,0.001
142,-0.012,-0.011,0.0
143,-0.014,-0.009,-0.0
144,-0.012,-0.006,0.004
145,-0.008,-0.004,0.009
146,-0.006,-0.002,0.014
147,-0.005,0.001,0.017
148,-0.003,0.003,0.02
149,0.001,0.005,0.024
150,0.007,0.007,0.03
151,0.016,0.008,0.035
152,0.019,0.01,0.033
153,0.016,0.011,0.027
154,0.016,0.012,0.025
155,0.021,0.013,0.03
156,0.033,0.013,0.042
157,0.033,0.014,0.039
158,0.026,0.015,0.028
159,0.016,0.015,0.014
160,0.012,0.015,0.007
161,0.006,0.016,-0.002
162,-0.0,0.016,-0.011
163,-0.004,0.016,-0.016
164,-0.003,0.016,-0.015
165,-0.002,0.016,-0.013
166,0.003,0.016,-0.006
167,0.013,0.015,0.006
168,0.021,0.015,0.015
169,0.024,0.014,0.019
170,0.023,0.013,0.02
171,0.022,0.012,0.02
172,0.022,0.011,0.022
173,0.019,0.011,0.021
174,0.019,0.01,0.023
175,0.016,0.01,0.02
176,0.008,0.009,0.01
177,0.011,0.009,0.014
178,0.012,0.008,0.014
179,0.006,0.008,0.007
180,0.001,0.008,0.001
181,0.002,0.008,0.001
182,0.002,0.007,-0.0
183,0.005,0.005,0.002
184,-0.002,0.003,-0.005
185,-0.007,0.002,-0.013
186,-0.009,0.001,-0.017
187,-0.006,-0.001,-0.017
188,-0.004,-0.002,-0.016
189,-0.001,-0.003,-0.014
190,0.002,-0.003,-0.012
191,0.004,-0.003,-0.009
192,0.005,-0.002,-0.007
193,0.006,-0.001,-0.006
194,0.009,0.0,-0.001
195,0.005,0.001,-0.003
196,0.003,0.003,-0.004
197,0.001,0.004,-0.006
198,0.001,0.006,-0.006
199,-0.0,0.007,-0.005
200,0.001,0.007,-0.002
201,0.001,0.008,0.001
202,-0.0,0.008,0.004
203,0.002,0.009,0.009
204,0.007,0.008,0.015
205,0.013,0.008,0.021
206,0.017,0.008,0.023
207,0.011,0.008,0.018
208,0.006,0.007,0.013
209,0.01,0.006,0.017
210,0.017,0.005,0.023
211,0.024,0.005,0.03
212,0.019,0.004,0.024
213,0.002,0.004,0.005
214,-0.011,0.003,-0.009
215,-0.006,0.003,-0.005
216,-0.006,0.002,-0.008
217,-0.006,0.001,-0.01
218,-0.007,0.0,-0.012
219,-0.012,-0.001,-0.017
220,-0.011,-0.003,-0.016
221,-0.008,-0.005,-0.014
222,-0.003,-0.007,-0.008
223,0.0,-0.009,-0.003
224,-0.003,-0.01,-0.004
225,-0.01,-0.012,-0.009
226,-0.009,-0.013,-0.003
227,-0.007,-0.015,-0.0
228,-0.009,-0.016,-0.001
229,-0.013,-0.017,-0.002
230,-0.015,-0.018,-0.002
231,-0.018,-0.019,-0.002
232,-0.02,-0.02,-0.001
233,-0.022,-0.021,-0.001
234,-0.026,-0.021,-0.003
235,-0.029,-0.022,-0.005
236,-0.029,-0.022,-0.006
237,-0.029,-0.023,-0.006
238,-0.029,-0.024,-0.007
239,-0.029,-0.025,-0.008
240,-0.028,-0.025,-0.009
241,-0.024,-0.025,-0.005
242,-0.017,-0.025,-0.001
243,-0.014,-0.025,-0.001
244,-0.022,-0.025,-0.011
245,-0.028,-0.024,-0.021
246,-0.025,-0.023,-0.022
247,-0.024,-0.022,-0.023
248,-0.022,-0.022,-0.022
249,-0.021,-0.021,-0.025
250,-0.022,-0.021,-0.026
251,-0.021,-0.02,-0.026
252,-0.019,-0.02,-0.024
253,-0.015,-0.02,-0.018
254,-0.015,-0.02,-0.017
255,-0.02,-0.021,-0.021
256,-0.022,-0.021,-0.023
257,-0.022,-0.022,-0.022
258,-0.024,-0.023,-0.022
259,-0.024,-0.023,-0.022
260,-0.024,-0.024,-0.021
261,-0.025,-0.025,-0.019
262,-0.026,-0.025,-0.017
263,-0.028,-0.026,-0.015
264,-0.026,-0.026,-0.014
265,-0.027,-0.027,-0.016
266,-0.029,-0.027,-0.017
267,-0.029,-0.027,-0.018
268,-0.028,-0.027,-0.019
269,-0.028,-0.028,-0.02
270,-0.028,-0.028,-0.022
271,-0.029,-0.028,-0.025
272,-0.029,-0.028,-0.028
273,-0.028,-0.028,-0.027
274,-0.027,-0.028,-0.03
275,-0.027,-0.028,-0.033
276,-0.027,-0.028,-0.035
277,-0.027,-0.028,-0.039
278,-0.027,-0.028,-0.039
279,-0.027,-0.028,-0.039
280,-0.026,-0.028,-0.039
281,-0.026,-0.028,-0.039
282,-0.028,-0.028,-0.039
283,-0.028,-0.028,-0.039
284,-0.028,-0.028,-0.036
285,-0.028,-0.028,-0.036
286,-0.028,-0.028,-0.036
287,-0.029,-0.028,-0.035
288,-0.029,-0.028,-0.035
289,-0.028,-0.027,-0.032
290,-0.028,-0.027,-0.03
291,-0.028,-0.027,-0.027
292,-0.028,-0.027,-0.023
293,-0.027,-0.026,-0.018
294,-0.026,-0.026,-0.014
295,-0.025,-0.025,-0.012
296,-0.025,-0.025,-0.01
297,-0.024,-0.025,-0.01
298,-0.023,-0.024,-0.01
299,-0.022,-0.024,-0.011
300,-0.022,-0.023,-0.013
301,-0.022,-0.022,-0.015
302,-0.023,-0.022,-0.018
303,-0.023,-0.022,-0.02
304,-0.022,-0.022,-0.024
305,-0.019,-0.021,-0.021
306,-0.019,-0.019,-0.024
307,-0.02,-0.019,-0.028
308,-0.018,-0.02,-0.028
309,-0.017,-0.02,-0.028
310,-0.016,-0.019,-0.028
311,-0.018,-0.019,-0.029
312,-0.019,-0.02,-0.029
313,-0.02,-0.02,-0.028
314,-0.019,-0.019,-0.026
315,-0.016,-0.018,-0.024
316,-0.016,-0.015,-0.021
317,-0.016,-0.013,-0.021
318,-0.014,-0.012,-0.019
319,-0.008,-0.01,-0.012
320,-0.005,-0.007,-0.007
321,-0.006,-0.003,-0.005
322,-0.008,0.0,-0.003
323,-0.005,0.001,0.002
324,-0.001,0.003,0.008
325,0.005,0.005,0.015
326,0.011,0.008,0.02
327,0.001,0.012,0.01
328,0.003,0.014,0.01
329,0.012,0.015,0.017
330,0.031,0.017,0.033
331,0.055,0.02,0.055
332,0.036,0.024,0.034
333,0.028,0.028,0.025
334,0.039,0.031,0.032
335,0.055,0.034,0.045
336,0.045,0.038,0.032
337,0.018,0.043,0.005
338,0.01,0.046,-0.004
339,0.021,0.047,0.005
340,0.035,0.047,0.019
341,0.054,0.048,0.038
342,0.046,0.049,0.031
343,0.038,0.053,0.024
344,0.037,0.054,0.024
345,0.052,0.052,0.04
346,0.096,0.05,0.084
347,0.105,0.049,0.093
348,0.051,0.051,0.042
349,0.033,0.051,0.028
350,0.037,0.05,0.035
351,0.061,0.049,0.062
352,0.12,0.049,0.124
353,0.061,0.051,0.07
354,0.017,0.055,0.028
355,0.014,0.056,0.026
356,0.019,0.055,0.031
357,0.036,0.051,0.045
358,0.034,0.049,0.04
359,0.026,0.052,0.029
360,0.033,0.048,0.033
361,0.051,0.043,0.048
362,0.097,0.038,0.09
363,0.097,0.036,0.087
364,0.034,0.038,0.022
365,0.011,0.039,-0.003
366,0.019,0.04,0.002
367,0.037,0.041,0.018
368,0.124,0.044,0.102
369,0.109,0.048,0.087
370,0.025,0.053,0.005
371,-0.002,0.057,-0.021
372,0.016,0.06,-0.002
373,0.096,0.061,0.077
374,0.041,0.064,0.025
375,0.015,0.068,0.001
376,0.011,0.071,-0.001
377,0.022,0.074,0.012
378,0.061,0.076,0.053
379,0.151,0.077,0.144
380,0.139,0.078,0.136
381,0.08,0.077,0.082
382,0.033,0.076,0.038
383,0.091,0.075,0.097
384,0.206,0.072,0.21
385,0.1,0.068,0.106
386,0.021,0.064,0.028
387,0.01,0.058,0.014
388,0.023,0.052,0.024
389,0.073,0.046,0.069
390,0.043,0.039,0.037
391,0.005,0.032,-0.002
392,0.001,0.024,-0.007
393,0.004,0.017,-0.006
394,0.025,0.011,0.012
395,0.023,0.005,0.009
396,0.004,0.001,-0.011
397,-0.006,-0.002,-0.023
398,-0.009,-0.003,-0.027
399,0.002,-0.001,-0.016
400,0.009,0.005,-0.009
