lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.563,0.627,0.562
2,0.36,0.474,0.358
3,0.279,0.351,0.274
4,0.217,0.255,0.209
5,0.212,0.181,0.201
6,0.087,0.126,0.073
7,0.051,0.087,0.035
8,0.043,0.061,0.025
9,0.047,0.046,0.028
10,0.082,0.038,0.061
11,0.154,0.037,0.133
12,0.09,0.041,0.067
13,0.086,0.047,0.063
14,0.095,0.055,0.071
15,0.125,0.064,0.101
16,0.166,0.072,0.142
17,0.027,0.08,0.004
18,0.022,0.086,0.001
19,0.027,0.09,0.008
20,0.046,0.092,0.029
21,0.082,0.092,0.066
22,0.048,0.09,0.035
23,0.037,0.085,0.026
24,0.037,0.079,0.027
25,0.05,0.071,0.042
26,0.065,0.056,0.058
27,0.065,0.047,0.06
28,0.039,0.041,0.036
29,0.025,0.035,0.021
30,0.017,0.029,0.013
31,0.02,0.021,0.015
32,0.03,0.017,0.024
33,0.012,0.014,0.004
34,0.002,0.013,-0.009
35,0.001,0.012,-0.012
36,0.008,0.011,-0.006
37,0.024,0.008,0.007
38,0.015,0.006,-0.002
39,-0.001,0.005,-0.017
40,-0.006,0.003,-0.023
41,-0.003,0.0,-0.021
42,0.006,-0.005,-0.013
43,-0.004,-0.007,-0.022
44,-0.008,-0.007,-0.026
45,-0.011,-0.007,-0.029
46,-0.01,-0.007,-0.026
47,-0.006,-0.008,-0.022
48,-0.008,-0.008,-0.022
49,-0.01,-0.007,-0.022
50,-0.011,-0.007,-0.021
51,-0.011,-0.006,-0.018
52,-0.009,-0.006,-0.014
53,-0.006,-0.007,-0.009
54,-0.005,-0.008,-0.007
55,-0.006,-0.008,-0.006
56,-0.005,-0.007,-0.004
57,-0.004,-0.007,-0.001
58,-0.003,-0.008,-0.0
59,-0.004,-0.008,-0.0
60,-0.006,-0.008,-0.003
61,-0.007,-0.008,-0.006
62,-0.009,-0.008,-0.009
63,-0.01,-0.009,-0.012
64,-0.01,-0.01,-0.015
65,-0.012,-0.011,-0.019
66,-0.013,-0.011,-0.02
67,-0.015,-0.011,-0.021
68,-0.015,-0.012,-0.021
69,-0.015,-0.013,-0.023
70,-0.015,-0.014,-0.024
71,-0.014,-0.015,-0.024
72,-0.014,-0.015,-0.024
73,-0.015,-0.016,-0.026
74,-0.016,-0.016,-0.028
75,-0.018,-0.017,-0.03
76,-0.019,-0.018,-0.03
77,-0.018,-0.018,-0.028
78,-0.017,-0.018,-0.025
79,-0.018,-0.019,-0.024
80,-0.018,-0.019,-0.025
81,-0.019,-0.019,-0.023
82,-0.017,-0.019,-0.02
83,-0.015,-0.019,-0.017
84,-0.017,-0.019,-0.016
85,-0.018,-0.02,-0.017
86,-0.021,-0.02,-0.018
87,-0.021,-0.02,-0.017
88,-0.022,-0.02,-0.017
89,-0.022,-0.02,-0.017
90,-0.023,-0.02,-0.019
91,-0.023,-0.02,-0.019
92,-0.023,-0.02,-0.02
93,-0.02,-0.02,-0.018
94,-0.019,-0.02,-0.018
95,-0.02,-0.02,-0.019
96,-0.021,-0.02,-0.02
97,-0.02,-0.02,-0.017
98,-0.017,-0.02,-0.014
99,-0.015,-0.02,-0.013
100,-0.02,-0.02,-0.018
101,-0.019,-0.02,-0.019
102,-0.02,-0.021,-0.02
103,-0.019,-0.021,-0.018
104,-0.019,-0.021,-0.017
105,-0.022,-0.021,-0.019
106,-0.023,-0.021,-0.019
107,-0.024,-0.022,-0.019
108,-0.023,-0.022,-0.015
109,-0.021,-0.022,-0.013
110,-0.021,-0.022,-0.011
111,-0.023,-0.022,-0.012
112,-0.023,-0.022,-0.011
113,-0.022,-0.021,-0.009
114,-0.02,-0.021,-0.006
115,-0.02,-0.02,-0.005
116,-0.021,-0.02,-0.005
117,-0.021,-0.019,-0.005
118,-0.021,-0.019,-0.005
119,-0.02,-0.018,-0.005
120,-0.021,-0.018,-0.006
121,-0.021,-0.017,-0.007
122,-0.019,-0.017,-0.006
123,-0.014,-0.016,-0.001
124,-0.008,-0.016,0.003
125,-0.008,-0.015,0.004
126,-0.015,-0.015,-0.004
127,-0.016,-0.014,-0.007
128,-0.011,-0.014,-0.004
129,-0.009,-0.014,-0.005
130,-0.009,-0.015,-0.007
131,-0.013,-0.014,-0.013
132,-0.018,-0.014,-0.018
133,-0.021,-0.015,-0.021
134,-0.02,-0.015,-0.019
135,-0.018,-0.016,-0.017
136,-0.018,-0.016,-0.014
137,-0.018,-0.017,-0.013
138,-0.019,-0.017,-0.012
139,-0.015,-0.017,-0.006
140,-0.014,-0.017,-0.006
141,-0.014,-0.017,-0.006
142,-0.013,-0.016,-0.006
143,-0.013,-0.015,-0.007
144,-0.013,-0.014,-0.006
145,-0.014,-0.013,-0.007
146,-0.015,-0.011,-0.008
147,-0.016,-0.01,-0.009
148,-0.015,-0.008,-0.008
149,-0.014,-0.007,-0.007
150,-0.011,-0.006,-0.005
151,-0.002,-0.006,0.003
152,-0.002,-0.005,0.002
153,-0.004,-0.003,-0.002
154,-0.005,-0.002,-0.005
155,-0.004,-0.002,-0.004
156,0.014,-0.001,0.015
157,0.015,-0.0,0.015
158,0.01,0.0,0.008
159,0.006,0.001,0.002
160,0.003,0.001,-0.001
161,0.0,0.002,-0.005
162,-0.003,0.002,-0.009
163,-0.005,0.003,-0.012
164,-0.006,0.003,-0.012
165,-0.007,0.004,-0.011
166,-0.007,0.004,-0.009
167,0.001,0.004,0.002
168,0.002,0.004,0.003
169,0.003,0.004,0.004
170,0.005,0.003,0.007
171,0.007,0.003,0.01
172,0.015,0.002,0.019
173,0.009,0.002,0.012
174,0.005,0.002,0.007
175,0.002,0.002,0.005
176,-0.001,0.002,0.003
177,-0.0,0.001,0.003
178,0.001,0.001,0.006
179,0.002,0.001,0.008
180,0.001,0.001,0.01
181,-0.0,0.001,0.01
182,-0.002,-0.0,0.008
183,-0.002,-0.001,0.007
184,-0.003,-0.002,0.005
185,-0.005,-0.004,0.002
186,-0.009,-0.005,-0.006
187,-0.013,-0.006,-0.012
188,-0.009,-0.007,-0.009
189,-0.007,-0.008,-0.007
190,-0.006,-0.009,-0.007
191,-0.007,-0.01,-0.008
192,-0.008,-0.01,-0.009
193,-0.008,-0.011,-0.009
194,-0.009,-0.011,-0.009
195,-0.008,-0.012,-0.007
196,-0.011,-0.012,-0.007
197,-0.017,-0.013,-0.012
198,-0.017,-0.013,-0.013
199,-0.016,-0.014,-0.011
200,-0.014,-0.015,-0.008
201,-0.011,-0.015,-0.003
202,-0.015,-0.015,-0.005
203,-0.017,-0.015,-0.006
204,-0.017,-0.015,-0.004
205,-0.016,-0.016,-0.003
206,-0.016,-0.016,-0.002
207,-0.015,-0.016,-0.002
208,-0.017,-0.016,-0.003
209,-0.017,-0.017,-0.004
210,-0.018,-0.017,-0.005
211,-0.018,-0.017,-0.005
212,-0.018,-0.017,-0.005
213,-0.017,-0.017,-0.003
214,-0.021,-0.016,-0.009
215,-0.016,-0.016,-0.005
216,-0.012,-0.016,-0.003
217,-0.012,-0.016,-0.004
218,-0.015,-0.017,-0.007
219,-0.019,-0.017,-0.011
220,-0.02,-0.018,-0.012
221,-0.019,-0.019,-0.012
222,-0.019,-0.02,-0.01
223,-0.021,-0.021,-0.013
224,-0.022,-0.022,-0.015
225,-0.024,-0.022,-0.016
226,-0.021,-0.023,-0.012
227,-0.02,-0.024,-0.011
228,-0.022,-0.025,-0.013
229,-0.026,-0.026,-0.015
230,-0.028,-0.027,-0.014
231,-0.028,-0.028,-0.012
232,-0.03,-0.029,-0.011
233,-0.032,-0.031,-0.01
234,-0.035,-0.031,-0.011
235,-0.036,-0.032,-0.011
236,-0.036,-0.033,-0.01
237,-0.035,-0.033,-0.009
238,-0.035,-0.034,-0.009
239,-0.035,-0.034,-0.01
240,-0.036,-0.034,-0.012
241,-0.032,-0.033,-0.008
242,-0.027,-0.033,-0.004
243,-0.024,-0.033,-0.002
244,-0.032,-0.033,-0.011
245,-0.037,-0.033,-0.019
246,-0.035,-0.032,-0.02
247,-0.034,-0.032,-0.02
248,-0.032,-0.031,-0.019
249,-0.033,-0.031,-0.021
250,-0.033,-0.03,-0.022
251,-0.032,-0.03,-0.022
252,-0.029,-0.029,-0.019
253,-0.026,-0.029,-0.016
254,-0.024,-0.029,-0.013
255,-0.027,-0.029,-0.015
256,-0.029,-0.029,-0.018
257,-0.029,-0.03,-0.019
258,-0.029,-0.03,-0.019
259,-0.029,-0.03,-0.018
260,-0.031,-0.03,-0.019
261,-0.031,-0.03,-0.019
262,-0.031,-0.03,-0.017
263,-0.031,-0.03,-0.016
264,-0.03,-0.03,-0.014
265,-0.03,-0.03,-0.014
266,-0.031,-0.03,-0.014
267,-0.031,-0.03,-0.014
268,-0.031,-0.03,-0.015
269,-0.031,-0.03,-0.016
270,-0.032,-0.03,-0.017
271,-0.032,-0.03,-0.018
272,-0.03,-0.03,-0.017
273,-0.032,-0.03,-0.018
274,-0.03,-0.029,-0.018
275,-0.024,-0.029,-0.016
276,-0.025,-0.028,-0.019
277,-0.025,-0.027,-0.021
278,-0.026,-0.027,-0.023
279,-0.026,-0.026,-0.024
280,-0.025,-0.026,-0.024
281,-0.026,-0.025,-0.025
282,-0.026,-0.025,-0.026
283,-0.026,-0.025,-0.026
284,-0.026,-0.024,-0.025
285,-0.025,-0.024,-0.024
286,-0.022,-0.023,-0.022
287,-0.022,-0.023,-0.022
288,-0.022,-0.022,-0.021
289,-0.022,-0.022,-0.021
290,-0.021,-0.022,-0.02
291,-0.021,-0.022,-0.018
292,-0.022,-0.021,-0.017
293,-0.022,-0.021,-0.015
294,-0.021,-0.021,-0.013
295,-0.021,-0.021,-0.011
296,-0.02,-0.021,-0.011
297,-0.02,-0.02,-0.011
298,-0.02,-0.02,-0.012
299,-0.02,-0.02,-0.013
300,-0.019,-0.02,-0.013
301,-0.019,-0.02,-0.014
302,-0.02,-0.02,-0.016
303,-0.02,-0.02,-0.018
304,-0.019,-0.02,-0.019
305,-0.02,-0.019,-0.019
306,-0.019,-0.017,-0.021
307,-0.019,-0.017,-0.024
308,-0.019,-0.018,-0.025
309,-0.018,-0.019,-0.025
310,-0.016,-0.019,-0.023
311,-0.017,-0.02,-0.024
312,-0.017,-0.02,-0.025
313,-0.017,-0.02,-0.023
314,-0.015,-0.019,-0.021
315,-0.014,-0.018,-0.019
316,-0.015,-0.015,-0.017
317,-0.014,-0.012,-0.016
318,-0.013,-0.009,-0.014
319,-0.01,-0.006,-0.011
320,-0.007,-0.003,-0.006
321,-0.006,0.0,-0.004
322,-0.006,0.003,-0.003
323,-0.005,0.004,-0.001
324,-0.002,0.004,0.003
325,0.004,0.004,0.01
326,0.006,0.004,0.012
327,-0.001,0.006,0.003
328,-0.002,0.007,0.002
329,0.002,0.008,0.005
330,0.039,0.01,0.04
331,0.069,0.012,0.068
332,0.052,0.018,0.05
333,0.037,0.021,0.034
334,0.031,0.024,0.025
335,0.027,0.026,0.019
336,0.018,0.03,0.009
337,0.006,0.034,-0.004
338,-0.0,0.039,-0.01
339,-0.0,0.043,-0.011
340,0.006,0.047,-0.005
341,0.03,0.051,0.019
342,0.037,0.055,0.026
343,0.046,0.061,0.036
344,0.062,0.066,0.053
345,0.078,0.069,0.069
346,0.124,0.071,0.116
347,0.144,0.071,0.137
348,0.095,0.073,0.088
349,0.071,0.068,0.066
350,0.062,0.061,0.058
351,0.067,0.056,0.065
352,0.097,0.052,0.096
353,0.064,0.052,0.065
354,0.036,0.052,0.038
355,0.027,0.052,0.028
356,0.023,0.052,0.023
357,0.111,0.05,0.11
358,0.073,0.05,0.069
359,0.018,0.052,0.013
360,0.008,0.051,0.001
361,0.007,0.049,-0.001
362,0.02,0.047,0.011
363,0.024,0.047,0.013
364,0.017,0.049,0.006
365,0.004,0.05,-0.008
366,0.002,0.051,-0.012
367,0.012,0.052,-0.002
368,0.093,0.055,0.078
369,0.113,0.06,0.098
370,0.12,0.064,0.105
371,0.131,0.067,0.116
372,0.15,0.069,0.136
373,0.234,0.07,0.22
374,0.084,0.071,0.072
375,0.013,0.073,0.002
376,0.007,0.072,-0.003
377,0.011,0.071,0.002
378,0.055,0.069,0.048
379,0.041,0.068,0.035
380,0.02,0.065,0.016
381,0.018,0.063,0.014
382,0.022,0.06,0.019
383,0.053,0.057,0.051
384,0.106,0.054,0.105
385,0.076,0.051,0.074
386,0.053,0.048,0.05
387,0.041,0.045,0.036
388,0.057,0.042,0.051
389,0.104,0.038,0.096
390,0.044,0.035,0.035
391,0.024,0.032,0.014
392,0.012,0.029,0.002
393,0.006,0.026,-0.004
394,0.043,0.023,0.031
395,0.016,0.019,0.003
396,0.001,0.016,-0.012
397,-0.003,0.012,-0.017
398,-0.002,0.008,-0.016
399,0.004,0.003,-0.011
400,0.013,-0.002,-0.002
