lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.595,0.635,0.596
2,0.357,0.483,0.356
3,0.262,0.36,0.256
4,0.203,0.262,0.194
5,0.238,0.186,0.224
6,0.121,0.129,0.103
7,0.05,0.087,0.029
8,0.04,0.058,0.016
9,0.041,0.04,0.016
10,0.111,0.03,0.083
11,0.162,0.026,0.133
12,0.053,0.027,0.023
13,0.026,0.032,-0.004
14,0.027,0.038,-0.003
15,0.08,0.046,0.049
16,0.146,0.054,0.115
17,0.041,0.061,0.012
18,0.013,0.067,-0.015
19,0.015,0.071,-0.01
20,0.05,0.074,0.027
21,0.107,0.075,0.086
22,0.046,0.075,0.028
23,0.016,0.072,0.002
24,0.014,0.067,0.002
25,0.022,0.062,0.013
26,0.048,0.048,0.04
27,0.049,0.041,0.044
28,0.024,0.037,0.022
29,0.016,0.034,0.015
30,0.02,0.031,0.019
31,0.042,0.024,0.038
32,0.049,0.02,0.043
33,0.023,0.019,0.013
34,0.007,0.019,-0.006
35,0.005,0.019,-0.011
36,0.012,0.017,-0.006
37,0.033,0.011,0.012
38,0.018,0.009,-0.003
39,0.003,0.009,-0.018
40,-0.0,0.009,-0.022
41,0.001,0.008,-0.022
42,0.007,0.003,-0.017
43,0.003,0.001,-0.022
44,-0.004,0.001,-0.028
45,-0.005,0.001,-0.028
46,-0.003,0.001,-0.025
47,0.001,-0.002,-0.02
48,0.0,-0.004,-0.019
49,-0.004,-0.005,-0.02
50,-0.008,-0.005,-0.021
51,-0.009,-0.005,-0.019
52,-0.007,-0.006,-0.016
53,-0.004,-0.007,-0.011
54,-0.003,-0.007,-0.008
55,-0.006,-0.007,-0.007
56,-0.007,-0.007,-0.005
57,-0.006,-0.008,-0.002
58,-0.006,-0.01,0.001
59,-0.007,-0.011,0.001
60,-0.01,-0.011,-0.004
61,-0.012,-0.011,-0.008
62,-0.014,-0.012,-0.013
63,-0.014,-0.013,-0.016
64,-0.013,-0.014,-0.019
65,-0.015,-0.015,-0.023
66,-0.017,-0.016,-0.027
67,-0.019,-0.017,-0.028
68,-0.021,-0.017,-0.028
69,-0.021,-0.018,-0.032
70,-0.02,-0.019,-0.033
71,-0.02,-0.019,-0.034
72,-0.019,-0.02,-0.034
73,-0.02,-0.021,-0.035
74,-0.02,-0.021,-0.036
75,-0.02,-0.022,-0.036
76,-0.021,-0.022,-0.035
77,-0.022,-0.022,-0.034
78,-0.023,-0.023,-0.031
79,-0.024,-0.023,-0.031
80,-0.024,-0.023,-0.031
81,-0.022,-0.023,-0.028
82,-0.021,-0.024,-0.026
83,-0.022,-0.024,-0.024
84,-0.024,-0.024,-0.023
85,-0.025,-0.024,-0.022
86,-0.025,-0.025,-0.019
87,-0.024,-0.025,-0.016
88,-0.026,-0.025,-0.016
89,-0.027,-0.025,-0.017
90,-0.027,-0.025,-0.018
91,-0.026,-0.025,-0.02
92,-0.026,-0.025,-0.021
93,-0.025,-0.025,-0.023
94,-0.025,-0.025,-0.025
95,-0.025,-0.024,-0.024
96,-0.026,-0.025,-0.025
97,-0.025,-0.025,-0.021
98,-0.023,-0.025,-0.021
99,-0.024,-0.025,-0.023
100,-0.025,-0.026,-0.026
101,-0.025,-0.026,-0.028
102,-0.025,-0.027,-0.028
103,-0.023,-0.027,-0.026
104,-0.023,-0.027,-0.026
105,-0.025,-0.027,-0.027
106,-0.027,-0.028,-0.028
107,-0.029,-0.028,-0.028
108,-0.028,-0.028,-0.022
109,-0.028,-0.028,-0.021
110,-0.029,-0.028,-0.021
111,-0.03,-0.027,-0.02
112,-0.031,-0.026,-0.019
113,-0.031,-0.025,-0.018
114,-0.028,-0.024,-0.014
115,-0.026,-0.023,-0.012
116,-0.026,-0.022,-0.01
117,-0.024,-0.021,-0.007
118,-0.021,-0.019,-0.004
119,-0.015,-0.018,0.001
120,-0.011,-0.016,0.003
121,-0.013,-0.014,-0.001
122,-0.011,-0.012,-0.001
123,-0.008,-0.011,-0.0
124,-0.005,-0.009,0.001
125,-0.003,-0.008,0.001
126,-0.01,-0.006,-0.006
127,-0.009,-0.005,-0.007
128,-0.001,-0.005,-0.001
129,0.003,-0.005,-0.001
130,0.001,-0.005,-0.005
131,-0.005,-0.005,-0.014
132,-0.009,-0.005,-0.02
133,-0.011,-0.006,-0.022
134,-0.007,-0.006,-0.018
135,-0.004,-0.007,-0.011
136,-0.002,-0.007,-0.005
137,-0.005,-0.007,-0.004
138,-0.005,-0.007,-0.001
139,-0.006,-0.007,-0.0
140,-0.007,-0.006,-0.001
141,-0.008,-0.005,-0.002
142,-0.013,-0.003,-0.005
143,-0.01,-0.002,-0.002
144,-0.005,0.0,0.004
145,-0.003,0.002,0.006
146,-0.002,0.003,0.008
147,-0.003,0.004,0.008
148,-0.0,0.005,0.01
149,0.004,0.006,0.015
150,0.014,0.006,0.023
151,0.023,0.006,0.03
152,0.02,0.006,0.023
153,0.015,0.007,0.017
154,0.014,0.008,0.017
155,0.017,0.008,0.021
156,0.022,0.009,0.029
157,0.018,0.009,0.021
158,0.011,0.01,0.012
159,0.005,0.011,0.003
160,0.006,0.012,0.001
161,0.003,0.012,-0.004
162,0.001,0.013,-0.009
163,-0.001,0.014,-0.012
164,-0.0,0.015,-0.011
165,0.001,0.016,-0.008
166,0.004,0.017,-0.003
167,0.011,0.018,0.007
168,0.017,0.019,0.015
169,0.023,0.02,0.023
170,0.029,0.02,0.032
171,0.037,0.021,0.042
172,0.044,0.021,0.051
173,0.042,0.021,0.049
174,0.032,0.021,0.039
175,0.026,0.021,0.032
176,0.018,0.02,0.023
177,0.012,0.019,0.016
178,0.012,0.017,0.015
179,0.017,0.016,0.021
180,0.017,0.014,0.023
181,0.012,0.012,0.019
182,0.008,0.01,0.013
183,0.004,0.007,0.008
184,-0.001,0.003,0.0
185,-0.011,0.0,-0.012
186,-0.015,-0.003,-0.017
187,-0.013,-0.006,-0.017
188,-0.011,-0.008,-0.015
189,-0.01,-0.01,-0.014
190,-0.01,-0.012,-0.013
191,-0.011,-0.013,-0.014
192,-0.011,-0.014,-0.015
193,-0.011,-0.014,-0.014
194,-0.009,-0.014,-0.012
195,-0.009,-0.014,-0.01
196,-0.009,-0.014,-0.009
197,-0.011,-0.013,-0.011
198,-0.013,-0.013,-0.013
199,-0.014,-0.013,-0.013
200,-0.013,-0.013,-0.011
201,-0.015,-0.013,-0.01
202,-0.017,-0.013,-0.01
203,-0.019,-0.012,-0.009
204,-0.017,-0.012,-0.005
205,-0.013,-0.012,0.001
206,-0.008,-0.011,0.007
207,-0.007,-0.011,0.009
208,-0.009,-0.011,0.007
209,-0.01,-0.011,0.005
210,-0.011,-0.011,0.003
211,-0.01,-0.011,0.003
212,-0.01,-0.011,0.003
213,-0.01,-0.01,0.001
214,-0.015,-0.01,-0.006
215,-0.011,-0.01,-0.003
216,-0.008,-0.01,-0.001
217,-0.009,-0.01,-0.004
218,-0.011,-0.01,-0.009
219,-0.016,-0.011,-0.016
220,-0.016,-0.012,-0.017
221,-0.012,-0.013,-0.013
222,-0.009,-0.014,-0.008
223,-0.008,-0.015,-0.005
224,-0.012,-0.016,-0.007
225,-0.018,-0.017,-0.011
226,-0.017,-0.018,-0.006
227,-0.014,-0.019,-0.001
228,-0.019,-0.02,-0.005
229,-0.021,-0.021,-0.009
230,-0.025,-0.022,-0.01
231,-0.027,-0.023,-0.009
232,-0.026,-0.024,-0.006
233,-0.027,-0.026,-0.003
234,-0.029,-0.027,-0.002
235,-0.03,-0.027,-0.002
236,-0.031,-0.028,-0.003
237,-0.03,-0.029,-0.002
238,-0.03,-0.029,-0.002
239,-0.03,-0.03,-0.004
240,-0.031,-0.03,-0.007
241,-0.027,-0.03,-0.003
242,-0.023,-0.03,0.001
243,-0.021,-0.031,0.001
244,-0.03,-0.031,-0.009
245,-0.037,-0.031,-0.019
246,-0.035,-0.03,-0.02
247,-0.033,-0.03,-0.02
248,-0.031,-0.03,-0.019
249,-0.031,-0.03,-0.021
250,-0.032,-0.03,-0.024
251,-0.032,-0.03,-0.025
252,-0.029,-0.03,-0.021
253,-0.024,-0.031,-0.016
254,-0.024,-0.031,-0.015
255,-0.03,-0.031,-0.021
256,-0.034,-0.032,-0.025
257,-0.034,-0.032,-0.026
258,-0.034,-0.033,-0.025
259,-0.034,-0.033,-0.025
260,-0.035,-0.034,-0.023
261,-0.035,-0.034,-0.022
262,-0.035,-0.034,-0.02
263,-0.035,-0.034,-0.017
264,-0.034,-0.035,-0.014
265,-0.034,-0.035,-0.012
266,-0.035,-0.034,-0.012
267,-0.035,-0.034,-0.014
268,-0.035,-0.035,-0.015
269,-0.035,-0.035,-0.017
270,-0.035,-0.035,-0.02
271,-0.036,-0.035,-0.022
272,-0.035,-0.034,-0.024
273,-0.035,-0.034,-0.023
274,-0.033,-0.033,-0.025
275,-0.033,-0.033,-0.027
276,-0.032,-0.032,-0.029
277,-0.03,-0.031,-0.031
278,-0.03,-0.031,-0.031
279,-0.028,-0.03,-0.031
280,-0.027,-0.03,-0.031
281,-0.027,-0.029,-0.031
282,-0.028,-0.029,-0.032
283,-0.029,-0.029,-0.033
284,-0.03,-0.028,-0.031
285,-0.029,-0.028,-0.031
286,-0.028,-0.028,-0.03
287,-0.027,-0.027,-0.029
288,-0.027,-0.027,-0.028
289,-0.027,-0.027,-0.027
290,-0.026,-0.027,-0.025
291,-0.026,-0.027,-0.023
292,-0.026,-0.027,-0.02
293,-0.027,-0.026,-0.018
294,-0.027,-0.026,-0.015
295,-0.027,-0.026,-0.014
296,-0.027,-0.026,-0.014
297,-0.026,-0.026,-0.014
298,-0.025,-0.025,-0.014
299,-0.024,-0.025,-0.016
300,-0.024,-0.024,-0.018
301,-0.025,-0.024,-0.021
302,-0.025,-0.023,-0.023
303,-0.025,-0.023,-0.025
304,-0.023,-0.023,-0.028
305,-0.02,-0.021,-0.026
306,-0.02,-0.019,-0.028
307,-0.02,-0.018,-0.031
308,-0.019,-0.019,-0.033
309,-0.017,-0.019,-0.032
310,-0.016,-0.019,-0.031
311,-0.017,-0.02,-0.032
312,-0.018,-0.02,-0.033
313,-0.018,-0.02,-0.032
314,-0.016,-0.019,-0.029
315,-0.013,-0.017,-0.025
316,-0.013,-0.014,-0.022
317,-0.012,-0.011,-0.02
318,-0.011,-0.008,-0.019
319,-0.008,-0.006,-0.015
320,-0.005,-0.003,-0.011
321,-0.007,-0.0,-0.009
322,-0.008,0.003,-0.008
323,-0.007,0.002,-0.006
324,-0.005,0.001,-0.002
325,-0.0,0.001,0.003
326,0.007,0.001,0.011
327,-0.002,0.004,0.001
328,-0.006,0.005,-0.005
329,-0.004,0.006,-0.004
330,0.037,0.008,0.034
331,0.074,0.01,0.068
332,0.052,0.015,0.045
333,0.036,0.02,0.027
334,0.033,0.025,0.021
335,0.035,0.031,0.02
336,0.02,0.037,0.003
337,0.003,0.045,-0.015
338,-0.002,0.053,-0.021
339,0.002,0.058,-0.018
340,0.014,0.061,-0.005
341,0.042,0.065,0.022
342,0.066,0.069,0.047
343,0.071,0.075,0.054
344,0.084,0.078,0.067
345,0.103,0.08,0.088
346,0.136,0.081,0.121
347,0.175,0.082,0.16
348,0.119,0.085,0.106
349,0.086,0.085,0.075
350,0.075,0.083,0.067
351,0.083,0.081,0.078
352,0.139,0.079,0.137
353,0.095,0.079,0.096
354,0.045,0.078,0.049
355,0.031,0.076,0.035
356,0.027,0.073,0.029
357,0.051,0.068,0.05
358,0.044,0.065,0.04
359,0.026,0.064,0.019
360,0.014,0.059,0.004
361,0.025,0.052,0.012
362,0.085,0.044,0.071
363,0.111,0.038,0.094
364,0.057,0.035,0.04
365,0.013,0.033,-0.006
366,0.009,0.031,-0.011
367,0.026,0.031,0.005
368,0.1,0.032,0.078
369,0.06,0.035,0.038
370,0.032,0.039,0.011
371,0.018,0.042,-0.003
372,0.024,0.045,0.004
373,0.107,0.046,0.088
374,0.065,0.049,0.048
375,0.024,0.053,0.008
376,0.012,0.056,-0.002
377,0.017,0.058,0.005
378,0.068,0.061,0.058
379,0.058,0.063,0.051
380,0.025,0.065,0.02
381,0.011,0.067,0.009
382,0.014,0.068,0.013
383,0.084,0.069,0.084
384,0.196,0.07,0.196
385,0.135,0.07,0.135
386,0.091,0.069,0.088
387,0.058,0.068,0.053
388,0.049,0.066,0.042
389,0.094,0.064,0.084
390,0.075,0.061,0.063
391,0.041,0.057,0.028
392,0.026,0.053,0.013
393,0.02,0.048,0.006
394,0.05,0.042,0.034
395,0.035,0.036,0.018
396,0.016,0.029,-0.002
397,0.007,0.021,-0.012
398,0.006,0.013,-0.014
399,0.017,0.005,-0.003
400,0.012,-0.004,-0.008
