lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.421,0.501,0.42
2,0.105,0.364,0.104
3,0.048,0.255,0.046
4,0.081,0.171,0.078
5,0.174,0.107,0.171
6,0.106,0.06,0.102
7,0.026,0.028,0.022
8,0.015,0.008,0.009
9,0.032,-0.003,0.025
10,0.111,-0.005,0.103
11,0.227,-0.002,0.219
12,0.074,0.005,0.066
13,-0.003,0.015,-0.012
14,0.001,0.027,-0.009
15,0.022,0.039,0.012
16,0.041,0.051,0.032
17,0.017,0.062,0.008
18,0.01,0.072,0.001
19,0.021,0.08,0.014
20,0.066,0.086,0.06
21,0.101,0.089,0.095
22,0.059,0.091,0.053
23,0.033,0.09,0.028
24,0.036,0.087,0.032
25,0.054,0.082,0.05
26,0.094,0.062,0.091
27,0.088,0.053,0.085
28,0.043,0.051,0.04
29,0.029,0.052,0.025
30,0.044,0.051,0.04
31,0.087,0.046,0.083
32,0.127,0.042,0.123
33,0.053,0.04,0.048
34,0.013,0.039,0.008
35,-0.004,0.038,-0.009
36,0.001,0.034,-0.004
37,0.023,0.023,0.016
38,0.016,0.016,0.01
39,-0.002,0.011,-0.009
40,-0.01,0.007,-0.017
41,-0.006,0.003,-0.014
42,0.003,-0.002,-0.006
43,0.001,-0.005,-0.008
44,-0.009,-0.007,-0.018
45,-0.012,-0.008,-0.021
46,-0.01,-0.01,-0.019
47,-0.006,-0.013,-0.014
48,-0.006,-0.015,-0.014
49,-0.012,-0.015,-0.019
50,-0.013,-0.014,-0.018
51,-0.013,-0.013,-0.016
52,-0.011,-0.013,-0.014
53,-0.007,-0.014,-0.009
54,-0.011,-0.013,-0.013
55,-0.012,-0.011,-0.014
56,-0.012,-0.009,-0.014
57,-0.012,-0.009,-0.014
58,-0.01,-0.011,-0.012
59,-0.011,-0.013,-0.013
60,-0.013,-0.013,-0.015
61,-0.013,-0.012,-0.015
62,-0.013,-0.012,-0.016
63,-0.013,-0.012,-0.015
64,-0.012,-0.013,-0.014
65,-0.013,-0.013,-0.015
66,-0.014,-0.013,-0.015
67,-0.014,-0.013,-0.014
68,-0.015,-0.014,-0.014
69,-0.015,-0.014,-0.016
70,-0.015,-0.015,-0.017
71,-0.015,-0.015,-0.018
72,-0.014,-0.015,-0.019
73,-0.015,-0.015,-0.02
74,-0.015,-0.015,-0.02
75,-0.014,-0.016,-0.02
76,-0.015,-0.016,-0.02
77,-0.015,-0.016,-0.019
78,-0.016,-0.016,-0.019
79,-0.017,-0.017,-0.019
80,-0.018,-0.017,-0.019
81,-0.018,-0.017,-0.018
82,-0.018,-0.017,-0.017
83,-0.018,-0.018,-0.017
84,-0.018,-0.018,-0.017
85,-0.018,-0.018,-0.017
86,-0.018,-0.018,-0.017
87,-0.017,-0.018,-0.016
88,-0.018,-0.018,-0.016
89,-0.018,-0.018,-0.016
90,-0.019,-0.018,-0.016
91,-0.018,-0.018,-0.016
92,-0.018,-0.018,-0.016
93,-0.018,-0.018,-0.015
94,-0.018,-0.017,-0.015
95,-0.02,-0.017,-0.015
96,-0.02,-0.017,-0.015
97,-0.018,-0.017,-0.013
98,-0.017,-0.017,-0.012
99,-0.015,-0.016,-0.012
100,-0.015,-0.016,-0.013
101,-0.015,-0.016,-0.015
102,-0.015,-0.016,-0.016
103,-0.014,-0.016,-0.015
104,-0.013,-0.016,-0.015
105,-0.014,-0.016,-0.015
106,-0.016,-0.016,-0.016
107,-0.016,-0.016,-0.016
108,-0.016,-0.017,-0.013
109,-0.016,-0.017,-0.012
110,-0.017,-0.016,-0.012
111,-0.017,-0.016,-0.012
112,-0.018,-0.016,-0.012
113,-0.018,-0.015,-0.012
114,-0.017,-0.015,-0.011
115,-0.015,-0.014,-0.01
116,-0.016,-0.014,-0.011
117,-0.016,-0.013,-0.011
118,-0.015,-0.012,-0.011
119,-0.013,-0.012,-0.009
120,-0.01,-0.011,-0.006
121,-0.011,-0.01,-0.007
122,-0.011,-0.009,-0.007
123,-0.01,-0.009,-0.006
124,-0.005,-0.008,0.0
125,0.001,-0.008,0.006
126,-0.005,-0.007,0.002
127,-0.009,-0.007,-0.002
128,-0.005,-0.007,0.0
129,-0.004,-0.007,0.001
130,-0.003,-0.007,0.0
131,-0.005,-0.008,-0.003
132,-0.007,-0.008,-0.006
133,-0.01,-0.009,-0.011
134,-0.011,-0.009,-0.012
135,-0.01,-0.01,-0.01
136,-0.01,-0.01,-0.009
137,-0.012,-0.01,-0.01
138,-0.013,-0.011,-0.009
139,-0.012,-0.01,-0.008
140,-0.011,-0.01,-0.006
141,-0.01,-0.009,-0.005
142,-0.01,-0.009,-0.005
143,-0.01,-0.007,-0.007
144,-0.01,-0.006,-0.008
145,-0.009,-0.005,-0.007
146,-0.007,-0.003,-0.006
147,-0.005,-0.002,-0.004
148,-0.003,-0.001,-0.002
149,-0.001,0.001,-0.001
150,0.004,0.002,0.004
151,0.008,0.003,0.008
152,0.009,0.004,0.01
153,0.007,0.005,0.008
154,0.006,0.005,0.006
155,0.009,0.006,0.01
156,0.014,0.006,0.016
157,0.013,0.006,0.013
158,0.009,0.006,0.007
159,0.005,0.005,0.002
160,0.005,0.004,0.002
161,0.003,0.003,-0.001
162,-0.0,0.002,-0.004
163,-0.003,0.002,-0.007
164,-0.004,0.001,-0.008
165,-0.007,-0.0,-0.01
166,-0.007,-0.001,-0.01
167,-0.005,-0.002,-0.006
168,-0.003,-0.003,-0.004
169,-0.003,-0.004,-0.004
170,-0.004,-0.004,-0.004
171,-0.004,-0.005,-0.004
172,-0.004,-0.005,-0.005
173,-0.004,-0.005,-0.006
174,-0.005,-0.005,-0.006
175,-0.005,-0.005,-0.007
176,-0.005,-0.005,-0.006
177,-0.005,-0.006,-0.007
178,-0.004,-0.006,-0.006
179,-0.005,-0.006,-0.006
180,-0.005,-0.005,-0.006
181,-0.004,-0.005,-0.005
182,-0.002,-0.005,-0.002
183,-0.0,-0.005,0.001
184,-0.002,-0.005,-0.001
185,-0.005,-0.005,-0.003
186,-0.007,-0.005,-0.008
187,-0.009,-0.005,-0.011
188,-0.007,-0.004,-0.01
189,-0.006,-0.004,-0.01
190,-0.006,-0.004,-0.011
191,-0.006,-0.003,-0.011
192,-0.006,-0.002,-0.01
193,-0.006,-0.002,-0.01
194,-0.003,-0.001,-0.006
195,-0.001,-0.001,-0.004
196,0.001,-0.001,-0.001
197,0.002,-0.0,0.0
198,0.002,-0.0,0.001
199,0.003,-0.0,0.003
200,0.006,-0.0,0.007
201,0.006,-0.001,0.008
202,0.001,-0.001,0.005
203,-0.001,-0.001,0.002
204,-0.002,-0.002,0.002
205,-0.002,-0.002,0.002
206,-0.002,-0.003,0.002
207,-0.004,-0.004,0.0
208,-0.005,-0.004,-0.001
209,-0.006,-0.005,-0.002
210,-0.008,-0.006,-0.003
211,-0.008,-0.007,-0.003
212,-0.009,-0.007,-0.003
213,-0.01,-0.008,-0.005
214,-0.014,-0.008,-0.009
215,-0.01,-0.008,-0.006
216,-0.008,-0.008,-0.005
217,-0.007,-0.008,-0.006
218,-0.008,-0.008,-0.008
219,-0.009,-0.007,-0.01
220,-0.008,-0.007,-0.008
221,-0.007,-0.007,-0.007
222,-0.005,-0.006,-0.005
223,-0.004,-0.006,-0.003
224,-0.005,-0.005,-0.004
225,-0.008,-0.005,-0.006
226,-0.005,-0.005,-0.002
227,-0.0,-0.006,0.003
228,-0.0,-0.006,0.003
229,-0.003,-0.006,0.001
230,-0.006,-0.007,-0.001
231,-0.007,-0.007,-0.002
232,-0.005,-0.008,-0.001
233,-0.007,-0.009,-0.003
234,-0.01,-0.009,-0.006
235,-0.013,-0.01,-0.008
236,-0.014,-0.011,-0.009
237,-0.014,-0.012,-0.009
238,-0.016,-0.013,-0.01
239,-0.017,-0.013,-0.011
240,-0.017,-0.014,-0.011
241,-0.017,-0.014,-0.01
242,-0.015,-0.014,-0.008
243,-0.013,-0.015,-0.006
244,-0.015,-0.015,-0.009
245,-0.016,-0.015,-0.012
246,-0.015,-0.015,-0.013
247,-0.014,-0.015,-0.013
248,-0.013,-0.015,-0.013
249,-0.013,-0.015,-0.015
250,-0.014,-0.015,-0.015
251,-0.014,-0.014,-0.016
252,-0.013,-0.014,-0.015
253,-0.011,-0.014,-0.012
254,-0.011,-0.014,-0.011
255,-0.014,-0.014,-0.013
256,-0.016,-0.014,-0.014
257,-0.016,-0.014,-0.014
258,-0.016,-0.015,-0.014
259,-0.015,-0.015,-0.013
260,-0.016,-0.015,-0.015
261,-0.017,-0.016,-0.015
262,-0.017,-0.016,-0.015
263,-0.016,-0.016,-0.015
264,-0.016,-0.017,-0.014
265,-0.016,-0.017,-0.014
266,-0.017,-0.017,-0.014
267,-0.017,-0.017,-0.014
268,-0.016,-0.017,-0.012
269,-0.017,-0.017,-0.012
270,-0.018,-0.017,-0.014
271,-0.019,-0.017,-0.014
272,-0.019,-0.017,-0.015
273,-0.018,-0.017,-0.014
274,-0.017,-0.017,-0.014
275,-0.017,-0.016,-0.016
276,-0.015,-0.016,-0.017
277,-0.015,-0.016,-0.018
278,-0.015,-0.016,-0.019
279,-0.015,-0.015,-0.019
280,-0.014,-0.015,-0.019
281,-0.014,-0.015,-0.018
282,-0.015,-0.015,-0.018
283,-0.015,-0.015,-0.019
284,-0.015,-0.015,-0.017
285,-0.015,-0.015,-0.017
286,-0.015,-0.015,-0.017
287,-0.015,-0.015,-0.017
288,-0.015,-0.015,-0.017
289,-0.015,-0.015,-0.017
290,-0.015,-0.015,-0.016
291,-0.015,-0.015,-0.016
292,-0.015,-0.016,-0.016
293,-0.015,-0.016,-0.015
294,-0.015,-0.016,-0.015
295,-0.016,-0.016,-0.014
296,-0.016,-0.016,-0.015
297,-0.017,-0.016,-0.015
298,-0.017,-0.017,-0.015
299,-0.017,-0.017,-0.015
300,-0.017,-0.017,-0.015
301,-0.017,-0.016,-0.015
302,-0.017,-0.016,-0.016
303,-0.017,-0.016,-0.016
304,-0.016,-0.016,-0.017
305,-0.016,-0.015,-0.016
306,-0.015,-0.014,-0.017
307,-0.015,-0.014,-0.018
308,-0.015,-0.014,-0.019
309,-0.013,-0.014,-0.017
310,-0.012,-0.014,-0.016
311,-0.014,-0.014,-0.018
312,-0.015,-0.015,-0.019
313,-0.015,-0.016,-0.018
314,-0.013,-0.016,-0.016
315,-0.008,-0.015,-0.01
316,-0.012,-0.012,-0.012
317,-0.012,-0.01,-0.013
318,-0.013,-0.009,-0.014
319,-0.01,-0.009,-0.011
320,0.001,-0.008,-0.0
321,-0.002,-0.005,-0.003
322,-0.009,-0.001,-0.009
323,-0.012,-0.001,-0.012
324,-0.011,-0.001,-0.01
325,-0.002,-0.001,-0.002
326,0.006,0.002,0.006
327,-0.002,0.009,-0.002
328,-0.003,0.012,-0.002
329,0.005,0.011,0.005
330,0.022,0.011,0.022
331,0.045,0.013,0.045
332,0.031,0.022,0.031
333,0.024,0.026,0.023
334,0.038,0.025,0.036
335,0.047,0.024,0.044
336,0.039,0.025,0.035
337,0.018,0.029,0.014
338,0.009,0.033,0.005
339,0.01,0.037,0.006
340,0.023,0.041,0.019
341,0.068,0.045,0.064
342,0.068,0.052,0.064
343,0.048,0.062,0.045
344,0.034,0.068,0.031
345,0.041,0.068,0.038
346,0.089,0.068,0.087
347,0.127,0.07,0.125
348,0.064,0.074,0.062
349,0.023,0.076,0.021
350,0.01,0.077,0.009
351,0.069,0.077,0.068
352,0.211,0.078,0.211
353,0.127,0.082,0.127
354,0.044,0.085,0.044
355,0.013,0.084,0.013
356,0.043,0.083,0.043
357,0.267,0.081,0.267
358,0.193,0.081,0.192
359,0.045,0.084,0.044
360,0.003,0.081,0.001
361,0.002,0.075,0.0
362,0.059,0.069,0.057
363,0.065,0.064,0.063
364,0.021,0.063,0.018
365,-0.001,0.061,-0.004
366,0.001,0.058,-0.004
367,0.058,0.055,0.052
368,0.202,0.052,0.196
369,0.151,0.051,0.146
370,0.023,0.051,0.017
371,-0.005,0.05,-0.011
372,0.019,0.048,0.014
373,0.106,0.045,0.101
374,0.063,0.044,0.059
375,0.012,0.046,0.008
376,-0.005,0.047,-0.009
377,0.019,0.049,0.016
378,0.088,0.05,0.084
379,0.087,0.051,0.084
380,0.022,0.051,0.02
381,-0.006,0.052,-0.008
382,-0.004,0.051,-0.007
383,0.059,0.051,0.057
384,0.169,0.049,0.167
385,0.084,0.047,0.083
386,0.021,0.044,0.019
387,-0.007,0.041,-0.01
388,0.011,0.037,0.008
389,0.059,0.032,0.055
390,0.037,0.027,0.034
391,0.006,0.022,0.003
392,-0.005,0.017,-0.008
393,0.003,0.011,0.0
394,0.034,0.007,0.029
395,0.031,0.002,0.026
396,0.003,-0.001,-0.002
397,-0.011,-0.002,-0.016
398,-0.01,-0.001,-0.016
399,-0.002,0.002,-0.008
400,0.008,0.008,0.002
