gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3008,1519,0.344855055212975,48.6591300964355,39.3559112548828,3670176,3010,1140,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-09-11 23:04:01.583814,97.7530072195328,28.22738998524893,24.77141589331154,0.00011254656199850621,11.0,-28.23,1.184412938166907,-28.13,0.1822,0.2607,0.3697,1.0124,0.335,0.3491,0
137631,npp,2243,1061,0.322015136480331,48.6597099304199,39.3568458557129,3670176,2245,779,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-09-12 22:45:07.706804,95.76409009864416,46.52277676460725,40.00365442804808,1.7423312583844962e-09,8.0,-46.51,1.646109783506203,-46.51,0.1906,0.3227,0.4407,0.8178,0.2635,0.2634,0
138010,npp,607,150,0.715768396854401,48.6597366333008,39.3539199829102,3670176,613,72,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-09-14 22:07:05.741235,268.2441968614739,67.93873184300564,55.18609935255178,2.437516898062233e-21,2.0,-67.86,3.3166247903554,-67.86,0.1993,0.5166,0.6866,0.5109,0.324,0.3657,0
138022,npp,2822,2560,0.305009365081787,48.6539115905762,39.3597373962402,3670176,2822,2070,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-09-14 23:47:57.035274,-72.55598092594906,28.768522543292352,25.237098413171022,1.27910642199824e-16,18.0,28.71,1.184412938166907,28.61,0.2596,0.3652,0.6123,0.7227,0.2131,0.2204,0
138408,npp,1394,1670,0.2136406973004341,48.6576499938965,39.3587951660156,3670176,1394,1262,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-09-16 23:10:18.191677,100.94370908041158,20.598016961958553,18.15938454461054,1.8535404525949786e-26,12.0,-20.63,1.0837787002826917,-20.58,0.2083,0.2671,0.4316,0.9882,0.2146,0.2111,0
138603,npp,637,1213,0.12500000011915552,48.661491394043,39.3560676574707,3670176,636,899,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-09-17 22:51:22.538535,96.30167201830275,41.20142737540439,35.6994860930418,7.673306558171901e-28,9.0,-41.19,1.4276677814245327,-41.12,0.1672,0.2849,0.4006,0.9262,0.1519,0.1158,0
138615,npp,2495,3549,0.35261443257331804,48.6570281982422,39.3632316589355,3670176,2500,2881,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-09-18 00:31:32.909162,-63.324940950533176,60.86105361212645,50.69953457276593,3.662202724361959e-26,25.0,60.76,2.4157378735459294,60.72,0.2401,0.6336,4.5291,0.4166,0.1476,0.1469,0
138796,npp,2924,753,0.35483904182910897,48.6612892150879,39.3599662780762,3670176,2923,536,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-09-18 22:32:25.107503,93.2630856514021,55.43194775390326,46.841868450652726,1.0706940292072651e-27,6.0,-55.4,2.0682789409984763,-55.385,0.1674,0.3283,0.4591,0.8039,0.2767,0.2852,0
138809,npp,1862,3136,0.375305473804474,48.6604537963867,39.3581085205078,3670176,1863,2509,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-09-19 00:12:53.271448,-67.56689391958922,50.46135607048654,43.09660561520135,3.3293795912342913e-28,22.0,50.39,1.7549928774784245,50.39,0.2395,0.3721,1.0742,0.7092,0.2657,0.2662,0
138994,npp,2109,300,0.459391832351685,48.6609992980957,39.3541259765625,3670176,2107,159,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-09-19 22:13:24.122620,269.65416588023743,65.31594541753901,53.602352829731416,7.703731382456671e-26,3.0,-65.25,2.898275349237888,-65.21,0.1847,0.3953,0.6808,0.6676,0.286,0.3067,0
139009,npp,1200,2704,0.434879153966904,48.6570053100586,39.3621025085449,3670176,1202,2173,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-09-19 23:54:08.299817,-70.28249134364384,35.2204809114484,30.72568018554845,1.8404670409719916e-28,19.0,35.15,1.2937979144666532,35.15,0.242,0.3276,0.5421,0.8056,0.3468,0.3503,0
139783,npp,1323,905,0.462723791599274,48.656120300293,39.3584594726562,3670176,1322,675,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-09-23 22:38:41.723677,94.17064195081078,51.30933868047669,43.74432536840823,1.496627436560841e-12,7.0,-51.27,1.847645286154319,-51.21,0.2067,0.3233,0.4798,0.8162,0.3394,0.3777,0
139797,npp,210,3276,0.531131088733673,48.6584243774414,39.3628273010254,3670176,212,2621,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-09-24 00:19:04.549467,-66.4404940785862,54.35228038091595,46.04809247099796,2.1165139300845198e-19,23.0,54.27,1.9513309067639726,54.24,0.2878,0.4737,1.5202,0.5571,0.2933,0.2959,0
143681,npp,2845,3810,0.666464567184448,48.6574058532715,39.3560676574707,3670176,2843,3064,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-10-14 00:43:46.391753,-60.88788639498554,65.94622919301518,53.997886855968055,4.200445355406597e-13,27.0,65.81,3.0,65.86,0.3387,1.0186,9.2427,0.2591,0.1465,0.1727,0
144246,npp,1790,149,0.348797738552094,48.656982421875,39.363353729248,3670176,1787,70,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-10-16 22:06:54.495781,268.330997952798,67.96719335922369,55.19504811413581,9.05614312251044e-30,2.0,-67.88,3.3166247903554,-67.86,0.1993,0.5166,0.6866,0.5109,0.2133,0.1782,0
144263,npp,933,2555,0.272417604923248,48.6626739501953,39.3558578491211,3670176,934,2067,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-10-16 23:47:45.791918,-71.96788633694047,28.52551917127628,25.025999841441003,9.071045273633703e-29,18.0,28.47,1.184412938166907,28.61,0.2596,0.3652,0.6123,0.7227,0.1856,0.1969,0
144659,npp,2599,1667,0.257555067539215,48.6602020263672,39.3570556640625,3670176,2599,1259,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-10-18 23:10:08.776734,99.42659995503524,20.787782706119973,18.32314740441357,1.2727525497358915e-28,12.0,-20.79,1.0837787002826917,-20.58,0.2083,0.2671,0.4316,0.9882,0.2551,0.2545,0
144673,npp,1235,3942,0.397320657968521,48.6589736938477,39.3546142578125,3670176,1238,3138,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-10-19 00:50:03.135281,-60.24906408948008,68.17087357039239,55.32412773448384,2.8121306438821943e-29,28.0,68.03,3.3166247903554,68.03,0.3163,0.7426,5.1873,0.3554,0.1598,0.1412,0
144859,npp,1853,1211,0.334548652172089,48.6609764099121,39.3535003662109,3670176,1852,898,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-10-19 22:51:14.935330,96.02640879995111,41.29867619927314,35.77539638522399,9.678677495686399e-26,9.0,-41.27,1.4276677814245327,-41.12,0.1672,0.2849,0.4006,0.9262,0.2987,0.3099,0
144874,npp,641,3545,0.386661678552628,48.6598014831543,39.353832244873,3670176,644,2878,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-10-20 00:31:27.086918,-64.16635590516726,60.784408247649075,50.640532252883936,1.5191140347948445e-28,25.0,60.67,2.4157378735459294,60.72,0.2401,0.6336,4.5291,0.4166,0.1617,0.1611,0
145054,npp,1079,752,0.532680451869965,48.6588859558105,39.3547515869141,3670176,1080,535,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-10-20 22:32:19.318605,93.37966267615492,55.47236378084252,46.86569200616755,3.66817062563941e-21,6.0,-55.42,2.0682789409984763,-55.385,0.1674,0.3283,0.4591,0.8039,0.3627,0.4282,0
145068,npp,18,3133,0.342299401760101,48.6582298278809,39.3540649414062,3670176,20,2507,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-10-21 00:12:47.484003,-67.71099564058508,50.37497948136001,43.024619304415,6.591965353198885e-26,22.0,50.3,1.7549928774784245,50.39,0.2395,0.3721,1.0742,0.7092,0.2469,0.2428,0
145266,npp,2438,2702,0.24200177192688,48.6554222106934,39.3584785461426,3670176,2438,2171,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-10-21 23:54:04.324743,-71.16993013778468,35.130168588596504,30.64624132737406,1.2661643116728542e-21,19.0,35.07,1.2937979144666532,35.15,0.242,0.3276,0.5421,0.8056,0.1977,0.195,0
145460,npp,1757,2265,0.29815030097961404,48.6558036804199,39.3623161315918,3670176,1757,1820,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-10-22 23:35:17.606073,-71.85753407755111,13.376336482213663,11.825273432694816,5.814407372983003e-16,16.0,13.32,1.015504800579495,13.43,0.2021,0.3064,0.4938,0.8613,0.2558,0.2568,0
145856,npp,2119,3681,0.623273581266403,48.6562004089355,39.3595008850098,3670176,2119,2979,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-10-25 00:37:42.076523,-62.65750957470349,63.539465779760384,52.473021171650636,2.6611176276021553e-10,26.0,63.42,2.7445598364131496,63.42,0.6189,1.2849,37.7783,0.2054,0.0228,0.128,0
148978,npp,1013,1369,0.367076575756073,48.6555976867676,39.3575668334961,3670176,1013,1032,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-11-09 22:57:44.299323,98.19026417933561,34.99497798903826,30.52937156846124,9.034512003257498e-09,10.0,-35.0,1.2937979144666532,-35.0,0.168,0.2738,0.4311,0.9638,0.336,0.3538,0
149370,npp,2503,456,0.316731378436089,48.6613807678223,39.3607139587402,3670176,2504,267,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-11-11 22:19:49.529353,90.98979004335635,62.306853630981365,51.653265839326906,1.9036659163632122e-22,4.0,-62.24,2.6065528283652384,-62.24,0.1907,0.3601,0.4977,0.733,0.2473,0.2322,0
149385,npp,1558,2850,0.1843082457780838,48.6580200195312,39.3591079711914,3670176,1558,2297,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-11-12 00:00:28.371700,-69.95876480658842,41.005556135461205,35.53443444257912,3.104613064974543e-16,20.0,40.93,1.4276677814245327,40.945,0.2585,0.3601,0.6743,0.7329,0.1408,0.1351,0
149759,npp,166,1970,0.12500000019414295,48.6580009460449,39.3607749938965,3670176,166,1540,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-11-13 23:22:54.951733,95.62247420281156,3.723140568314609,3.29730455578358,5.009427886598272e-32,14.0,-3.72,1.0,-3.72,0.1304,0.2639,0.3642,1.0,0.125,0.125,0
149944,npp,2508,1521,0.0630747862160206,48.654239654541,39.3620109558105,3670176,2507,1140,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-11-14 23:04:02.906599,97.96897680400488,28.1339224109726,24.687197711042153,1.5737385208367804e-30,11.0,-28.13,1.184412938166907,-28.13,0.1822,0.2607,0.3697,1.0124,0.0971,0.0639,0
150144,npp,584,3413,-0.011605381965637013,48.6600799560547,39.355598449707,3670176,584,2761,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-11-16 00:25:24.799166,-64.8121828355723,57.791013297140715,48.54848089602592,2.762162668260637e-29,24.0,57.69,2.2013981571160284,57.655,0.2742,0.5247,0.9148,0.503,0.0203,-0.0058,0
150700,npp,1661,2120,0.12356693123001605,48.6567840576172,39.356689453125,3670176,1661,1683,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-11-18 23:29:11.802762,-66.6123545994762,5.101520579081948,4.517569214328678,1.1026537019506957e-23,15.0,4.99,1.0,5.075,0.1626,0.2234,0.3925,1.1813,0.1641,0.146,0
151244,npp,2465,757,0.1618311554193497,48.6591835021973,39.3619613647461,3670176,2468,540,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-11-21 22:32:32.108805,93.76490403612885,55.341086523067574,46.76733228751157,1.0562673817366805e-05,6.0,-55.3,2.0682789409984763,-55.385,0.1674,0.3283,0.4591,0.8039,0.1834,0.1301,0
151257,npp,1417,3136,0.239470586180687,48.661003112793,39.3580360412598,3670176,1417,2509,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-11-22 00:12:58.495642,-67.27558886578645,50.46776682058105,43.094433546239756,6.12062786564995e-13,22.0,50.39,1.7549928774784245,50.39,0.2395,0.3721,1.0742,0.7092,0.1883,0.1698,0
154446,npp,690,2266,0.307446718215942,48.6618499755859,39.3587036132812,3670176,691,1822,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-12-09 23:35:28.800794,-74.2584810735881,13.440663935600677,11.882139574594044,3.565250381193203e-12,16.0,13.38,1.015504800579495,13.43,0.2021,0.3064,0.4938,0.8613,0.2649,0.2648,0
155595,npp,1459,1967,0.414323568344116,48.6570129394531,39.3580360412598,3670176,1459,1537,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-12-15 23:22:54.987935,98.56674701101848,3.8569085899934743,3.416060071801167,2.3110179256449195e-28,14.0,-3.89,1.0,-3.72,0.1304,0.2639,0.3642,1.0,0.4143,0.4143,0
155777,npp,709,1517,0.12500000023067828,48.6563377380371,39.3566970825195,3670176,709,1138,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-12-16 23:04:02.875224,98.77648379021976,28.29104672902715,24.8247475513216,1.8179552285401983e-25,11.0,-28.32,1.184412938166907,-28.13,0.1822,0.2607,0.3697,1.0124,0.1493,0.1265,0
155789,npp,2481,3811,0.520151346921921,48.6607360839844,39.3595771789551,3670176,2485,3065,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-12-17 00:44:02.567672,-61.44096480513439,65.99240746995507,54.02612279221905,6.669611175623251e-27,27.0,65.82,3.0,65.86,0.3387,1.0186,9.2427,0.2591,0.0978,0.1348,0
155959,npp,3018,1058,0.234433889389038,48.6578063964844,39.3562545776367,3670176,3018,777,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-12-17 22:45:07.212176,95.5971877977546,46.588492301079,40.05339828803229,5.445659763905331e-21,8.0,-46.6,1.646109783506203,-46.51,0.1906,0.3227,0.4407,0.8178,0.2103,0.1917,0
155971,npp,1854,3410,0.1178806982934475,48.6563148498535,39.3584747314453,3670176,1852,2758,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-12-18 00:25:22.918570,-64.5427102915302,57.75511880078585,48.52735079847429,1.7088501968047104e-24,24.0,57.62,2.2013981571160284,57.655,0.2742,0.5247,0.9148,0.503,0.0791,0.0593,0
156137,npp,2227,601,0.358761489391327,48.6564674377441,39.3586807250977,3670176,2229,387,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-12-18 22:26:09.736362,92.25605111850173,59.123984852561485,49.4892446811918,2.7187275880374272e-15,5.0,-59.11,2.253202848596432,-59.005,0.1994,0.3787,0.4528,0.6969,0.2551,0.25,0
156693,npp,2195,1667,1.39711010456085,48.6567878723145,39.3553009033203,3670176,2195,1259,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2012-12-21 23:10:19.347756,100.7176357916846,20.74052405188738,18.28302291854602,0.0004568423708474103,12.0,-20.79,1.0837787002826917,-20.58,0.2083,0.2671,0.4316,0.9882,1.3066,1.3806,0
169464,npp,1229,745,2.0247954130172703,48.6566200256348,39.359561920166,3670176,1227,527,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-01-08 22:32:20.251537,93.12642157741926,55.60140781501423,46.96611258022865,1.140275175319103e-21,6.0,-55.6,2.0682789409984763,-55.385,0.1674,0.3283,0.4591,0.8039,1.0842,1.6276,0
169477,npp,168,3129,1.33511781692505,48.6554145812988,39.3616561889648,3670176,168,2504,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-01-09 00:12:48.414233,-67.41824576998356,50.29096396435418,42.964743957929045,4.44311667487948e-15,22.0,50.18,1.7549928774784245,50.39,0.2395,0.3721,1.0742,0.7092,0.8126,0.9469,0
169835,npp,1887,2258,0.781288146972656,48.6595153808594,39.3550300598145,3670176,1887,1814,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-01-10 23:35:16.687667,-71.12943878553655,13.037276730673502,11.527979800180956,1.8580934187802325e-26,16.0,12.92,1.015504800579495,13.43,0.2021,0.3064,0.4938,0.8613,0.7315,0.6729,0
170192,npp,422,1358,0.431136906147003,48.6550064086914,39.357364654541,3670176,422,1024,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-01-12 22:57:34.280805,98.06234989263967,35.438593712835925,30.908314567302828,5.044990124435426e-29,10.0,-35.47,1.2937979144666532,-35.0,0.168,0.2738,0.4311,0.9638,0.3855,0.4155,0
175413,npp,2787,753,0.29587972164154097,48.6624336242676,39.3550224304199,3670176,2789,536,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-02-09 22:32:50.568795,93.50506126155413,55.398919903118816,46.8146714258218,1.2452561309746871e-28,6.0,-55.4,2.0682789409984763,-55.385,0.1674,0.3283,0.4591,0.8039,0.2482,0.2378,0
176788,npp,1922,2415,0.305407389998436,48.6577606201172,39.3606719970703,3670176,1922,1954,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-02-16 23:42:12.170739,-74.06810376345345,21.58188120358176,19.01630182549356,9.361146636743542e-11,17.0,21.51,1.0837787002826917,21.535,0.2183,0.3223,0.5459,0.8189,0.2484,0.2501,0
180192,npp,2035,1976,0.231249511241913,48.6581878662109,39.3562316894531,3670176,2035,1546,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-03-05 23:23:43.477444,103.09912366371051,3.3358392835390953,2.9545277739721754,1.4622171217447207e-07,14.0,-3.37,1.0,-3.72,0.1304,0.2639,0.3642,1.0,0.2312,0.2312,0
180389,npp,1299,1528,0.182157676666975,48.6548385620117,39.3622665405273,3670176,1299,1146,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-03-06 23:04:53.096234,99.83601991793026,27.78983106964208,24.392086883742454,9.102616701261025e-13,11.0,-27.8,1.184412938166907,-28.13,0.1822,0.2607,0.3697,1.0124,0.1976,0.1844,0
180402,npp,3068,3818,0.1506283544003963,48.6547584533691,39.3616065979004,3670176,3066,3068,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-03-07 00:44:51.006585,-61.122861078165364,66.12517118564487,54.103912185168554,1.551977655904944e-05,27.0,65.95,3.0,65.86,0.3387,1.0186,9.2427,0.2591,-0.0254,0.039,0
180585,npp,550,1069,0.827639877796173,48.6562309265137,39.3537979125977,3670176,550,785,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-03-07 22:45:59.155589,95.89940845796407,46.255094630924916,39.78500211453309,1.3758249442743432e-17,8.0,-46.24,1.5732132722552272,-46.51,0.1906,0.3227,0.4407,0.8178,0.5849,0.6769,0
180596,npp,2455,3418,0.779211580753326,48.6556129455566,39.3563346862793,3670176,2455,2766,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-03-08 00:26:14.858330,-64.73633952054803,57.946917298870964,48.66096340513572,2.842966173256527e-10,24.0,57.81,2.2013981571160284,57.655,0.2742,0.5247,0.9148,0.503,0.3795,0.3919,0
181387,npp,2851,1680,0.280353263020515,48.6549491882324,39.3626670837402,3670176,2851,1270,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-03-11 23:11:16.474572,100.6536571731031,20.08859594868326,17.712606737683522,1.035278796471937e-24,12.0,-20.11,1.0837787002826917,-20.58,0.2083,0.2671,0.4316,0.9882,0.2762,0.277,0
181591,npp,2095,1224,0.352371037006378,48.654369354248,39.3617134094238,3670176,2093,908,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-03-12 22:52:22.542591,96.21019566442766,40.78906296234398,35.356001516798806,5.838372304832857e-23,9.0,-40.77,1.4276677814245327,-41.12,0.1672,0.2849,0.4006,0.9262,0.3111,0.3264,0
182400,npp,1309,1829,0.556796252727509,48.6564445495605,39.3539123535156,3670176,1309,1406,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-03-16 23:17:38.087809,100.51572370013155,11.815648420454337,10.449575705979498,3.1806824848558954e-13,13.0,-11.86,1.015504800579495,-12.34,0.1799,0.332,0.4533,0.7949,0.4853,0.4426,0
182790,npp,2874,918,0.5944240987300871,48.6596488952637,39.3556022644043,3670176,2874,683,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-03-18 22:39:51.998097,94.6989408566783,50.91824317359659,43.43730897299978,5.044991874053449e-05,7.0,-50.9,1.847645286154319,-51.21,0.2067,0.3233,0.4798,0.8162,0.4106,0.4852,0
182805,npp,1772,3283,0.415643215179443,48.6626319885254,39.3564224243164,3670176,1771,2629,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-03-19 00:20:13.039355,-66.01113706751758,54.58733271946475,46.21647270065702,1.0416776541959469e-10,23.0,54.46,2.0682789409984763,54.24,0.2878,0.4737,1.5202,0.5571,0.2358,0.2316,0
183194,npp,454,2423,0.493598192930222,48.661678314209,39.3586006164551,3670176,455,1961,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-03-20 23:42:48.259207,-73.35794335424934,21.98909675967341,19.370167796057853,0.00046769877213717273,17.0,21.93,1.0837787002826917,21.535,0.2183,0.3223,0.5459,0.8189,0.422,0.4042,0
225416,npp,3002,2563,0.599269956350327,48.6555023193359,39.3605041503906,3719328,3001,2072,196611,3915939,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-09-01 23:50:31.702000,-71.39526177113443,28.91336931401027,25.361341290457485,3.492300241920757e-05,18.0,28.85,1.184412938166907,28.61,0.2596,0.3652,0.6123,0.7227,0.4616,0.4331,0
225998,npp,847,1218,0.390743523836136,48.6604766845703,39.3626823425293,3670176,846,903,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-09-04 22:54:02.405795,96.28026058222241,41.005126414611766,35.53887313546458,9.107688565795967e-22,9.0,-41.0,1.4276677814245327,-41.12,0.1672,0.2849,0.4006,0.9262,0.338,0.3619,0
226985,npp,2399,1372,0.289971828460693,48.6559944152832,39.3612899780273,3670176,2398,1033,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-09-09 23:00:25.886879,96.91637154946665,34.88794379094396,30.445056117605432,3.6503237964461924e-26,10.0,-34.87,1.2937979144666532,-35.0,0.168,0.2738,0.4311,0.9638,0.2764,0.2795,0
227181,npp,1622,911,0.258280277252197,48.6613655090332,39.3603973388672,3670176,1623,678,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-09-10 22:41:31.974410,94.37422791572043,51.119174667633814,43.600524747811384,1.387999437500247e-23,7.0,-51.1,1.847645286154319,-51.21,0.2067,0.3233,0.4798,0.8162,0.2287,0.2108,0
227196,npp,506,3279,0.984468519687653,48.6602325439453,39.3534545898438,3719328,506,2625,196611,3915939,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-09-11 00:21:53.017944,-66.14538636864278,54.471536201897585,46.13885789408579,3.0238451140132142e-27,23.0,54.35,1.9513309067639726,54.24,0.2878,0.4737,1.5202,0.5571,0.5257,0.5485,0
227378,npp,832,456,0.492322504520416,48.6570854187012,39.3581123352051,3670176,837,268,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-09-11 22:22:32.724839,90.62029780316163,62.280723192139014,51.64907186450301,1.5967928456394487e-19,4.0,-62.24,2.6065528283652384,-62.24,0.1907,0.3601,0.4977,0.733,0.3147,0.3609,0
227390,npp,2940,2854,0.331570640206337,48.659740447998,39.3598327636719,3670176,2940,2301,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-09-12 00:03:11.561254,-69.27059430192035,41.16090222798071,35.669384922618875,6.524564368205274e-25,20.0,41.08,1.4276677814245327,40.945,0.2585,0.3601,0.6743,0.7329,0.2439,0.243,0
227583,npp,2274,2418,0.418118894100189,48.6583251953125,39.3600425720215,3670176,2274,1957,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-09-12 23:44:28.327504,-73.88776980408684,21.716587753852888,19.1356943738767,6.829577688206735e-21,17.0,21.66,1.0837787002826917,21.535,0.2183,0.3223,0.5459,0.8189,0.3524,0.3424,0
231257,npp,310,3818,0.447215557098389,48.6545639038086,39.3626136779785,3670176,311,3068,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-10-01 00:47:02.468148,-61.1945374643492,66.11042625008113,54.10446320947024,0.00048014492751727956,27.0,65.95,3.0,65.86,0.3387,1.0186,9.2427,0.2591,0.0734,0.1159,0
232670,npp,560,3139,0.287980899214745,48.6560440063477,39.3567848205566,3670176,563,2511,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-10-08 00:16:01.474758,-66.82310065489318,50.58600694403098,43.193064796510846,1.1391623516628033e-28,22.0,50.48,1.847645286154319,50.39,0.2395,0.3721,1.0742,0.7092,0.2184,0.2042,0
233067,npp,2287,2271,0.20211650431156158,48.6559104919434,39.3609352111816,3670176,2287,1826,196611,3866787,532,ukr_luhansk_32_6,48.65833333,39.35833333,32,6,ukr_luhansk,2013-10-09 23:38:33.273204,-72.2652050796631,13.7319916273272,12.139619865864208,7.66014358260436e-27,16.0,13.66,1.015504800579495,13.43,0.2021,0.3064,0.4938,0.8613,0.1612,0.1741,0
