gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3038,1504,0.2217869311571121,48.48095703125,39.1437187194824,3670176,3037,1128,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-09-11 23:04:05.142325,98.29167907856117,28.91929368774009,25.365556147014807,0.000106994413294603,10.0,-28.93,1.184412938166907,-28.89,0.1695,0.2245,0.353,1.0159,0.2258,0.2253,0
137631,npp,2271,1043,0.440105229616165,48.4864921569824,39.1401786804199,3670176,2275,767,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-09-12 22:45:09.486085,95.04083613867667,47.10594212928386,40.46666251374124,1.3854966985166834e-09,7.0,-47.09,1.646109783506203,-47.09,0.1546,0.2873,0.4598,0.7938,0.3209,0.3493,0
137822,npp,1460,585,0.348964124917984,48.4864654541016,39.1429023742676,3670176,1462,373,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-09-13 22:26:12.062506,92.30859624985634,59.503743163852576,49.75763379008998,9.002550075245544e-16,4.0,-59.47,2.3545700244418297,-59.42,0.2469,0.4482,0.6814,0.5089,0.1859,0.1776,0
138010,npp,634,130,0.49936917424202,48.4857063293457,39.1407165527344,3670176,633,61,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-09-14 22:07:09.299753,268.41272186261546,68.2575817546427,55.37066596706967,1.979752188167338e-21,1.0,-68.18,3.3166247903554,-68.17,0.4321,0.5759,0.8719,0.396,0.205,0.1978,0
138022,npp,2853,2549,0.338739797472954,48.4821891784668,39.1457138061523,3670176,2853,2062,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-09-14 23:48:00.593791,-72.28251620464818,28.23639689119773,24.779864516460755,1.1764238374967527e-16,17.0,28.19,1.184412938166907,28.14,0.2404,0.3638,0.5024,0.6269,0.2069,0.2123,0
138408,npp,1423,1654,0.315226599574089,48.4874076843262,39.1377029418945,3670176,1423,1249,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-09-16 23:10:19.970957,97.79349714280563,21.48290446196382,18.931071745970755,1.569448244466731e-26,11.0,-21.47,1.0837787002826917,-21.42,0.1873,0.3007,0.3956,0.7585,0.2415,0.2391,0
138796,npp,2953,735,0.1817492879927158,48.4809875488281,39.1452331542969,3670176,2953,517,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-09-18 22:32:28.666065,93.06082859465123,55.891707614471784,47.178563072694615,1.0091769552390343e-27,5.0,-55.86,2.0682789409984763,-55.86,0.3052,0.383,0.5102,0.5955,0.1308,0.1082,0
138809,npp,1895,3128,0.474886775016785,48.4816055297852,39.1430931091309,3670176,1895,2503,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-09-19 00:12:56.830011,-67.42986578929782,50.215939401512,42.90666743162466,2.9503917871578053e-28,21.0,50.15,1.7549928774784245,50.15,0.3278,0.4756,1.8957,0.4795,0.2277,0.2277,0
138994,npp,2137,281,0.640022397041321,48.4816093444824,39.14013671875,3670176,2137,147,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-09-19 22:13:27.681138,269.51738785532234,65.66930667267553,53.82145368608507,7.770113802473699e-26,2.0,-65.6,3.0,-65.57,0.2823,0.6425,0.7848,0.355,0.2272,0.2272,0
139009,npp,1232,2693,0.415241330862045,48.4823417663574,39.1388931274414,3670176,1234,2166,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-09-19 23:54:11.858328,-70.01281656107177,34.74438027594092,30.324378804833923,1.7281696986627352e-28,18.0,34.69,1.2937979144666532,34.69,0.1853,0.2975,0.5522,0.7665,0.319,0.3183,0
139201,npp,540,2254,0.324907049536705,48.4838562011719,39.1468238830566,3670176,540,1810,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-09-20 23:35:25.107428,-73.29077546800683,12.752836638729713,11.277232468033425,7.433295212886997e-27,15.0,12.7,1.015504800579495,12.7,0.2441,0.2901,0.4052,0.7861,0.2623,0.2554,0
139602,npp,884,3678,0.767328441143036,48.4827690124512,39.1455917358398,3670176,886,2977,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-09-23 00:37:47.739259,-62.762310863388144,63.460839236943976,52.42930530839179,3.8515386605866285e-24,25.0,63.36,2.7445598364131496,63.31,0.5432,0.7435,14.2402,0.3067,0.2367,0.2354,0
139783,npp,1351,887,0.539422243833542,48.4846038818359,39.1421966552734,3670176,1352,664,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-09-23 22:38:45.282240,94.44771329374734,51.808602959756236,44.12587903565137,1.7882801782182886e-12,6.0,-51.78,1.847645286154319,-51.7,0.158,0.3437,0.4703,0.6635,0.334,0.3579,0
139797,npp,243,3268,0.542730778455734,48.4832801818848,39.1408271789551,3670176,245,2612,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-09-24 00:19:08.108023,-66.76010371736318,54.137821015656,45.88808733703605,2.3526221855138247e-19,22.0,54.05,1.9513309067639726,54.05,0.292,0.4967,1.7252,0.4592,0.2517,0.2492,0
144246,npp,1817,128,0.595906466245651,48.4830627441406,39.1402893066406,3670176,1817,60,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-10-16 22:06:58.054291,268.4918997203304,68.30126282990871,55.38817823606618,8.327610783797714e-30,1.0,-68.21,3.3166247903554,-68.17,0.4321,0.5759,0.8719,0.396,0.2341,0.236,0
144263,npp,965,2544,0.277889922261238,48.484375,39.1395072937012,3670176,966,2059,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-10-16 23:47:49.350437,-72.55707181550538,28.008880392309667,24.58182752779024,7.900916484890531e-29,17.0,27.95,1.184412938166907,28.14,0.2404,0.3638,0.5024,0.6269,0.1555,0.1742,0
144659,npp,2629,1652,0.28032541275024403,48.4850692749023,39.1381683349609,3670176,2629,1247,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-10-18 23:10:12.335297,100.20460975423403,21.55898857231694,18.99540202532415,1.2296331130600866e-28,11.0,-21.58,1.0837787002826917,-21.42,0.1873,0.3007,0.3956,0.7585,0.2093,0.2126,0
144859,npp,1883,1195,0.436651229858398,48.4797706604004,39.1445808410645,3670176,1882,884,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-10-19 22:51:18.493850,96.32607675214314,41.871464097843045,36.24433062809161,9.881424049950144e-26,8.0,-41.85,1.4867838833500562,-41.74,0.1819,0.377,0.4863,0.6049,0.2682,0.2641,0
144874,npp,674,3539,0.447161465883255,48.4860610961914,39.1386566162109,3670176,677,2873,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-10-20 00:31:30.645437,-64.12647533478996,60.6445734473587,50.54483498254181,1.4463825756673004e-28,24.0,60.54,2.4157378735459294,60.59,0.4472,0.7311,1.691,0.3119,0.1105,0.1395,0
145054,npp,1107,734,0.305241748690605,48.4858551025391,39.1401557922363,3670176,1109,516,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-10-20 22:32:22.877161,93.22252472501484,55.93231577857249,47.202294753368776,4.002303077080388e-21,5.0,-55.88,2.0682789409984763,-55.86,0.3052,0.383,0.5102,0.5955,0.1905,0.1818,0
145068,npp,50,3125,0.305222049355507,48.4859161376953,39.1423645019531,3670176,52,2501,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-10-21 00:12:51.042558,-68.09020351270865,50.13626087945942,42.83969829810569,6.616937734385393e-26,21.0,50.06,1.7549928774784245,50.15,0.3278,0.4756,1.8957,0.4795,0.131,0.1464,0
145266,npp,2469,2691,0.297340452671051,48.486946105957,39.1383934020996,3670176,2470,2164,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-10-21 23:54:07.883253,-70.99518772060337,34.64946062257696,30.240978787468432,1.3500565515377164e-21,18.0,34.6,1.2937979144666532,34.69,0.1853,0.2975,0.5522,0.7665,0.2279,0.2279,0
145460,npp,1788,2252,0.37464813888073,48.4823379516602,39.1391296386719,3670176,1788,1809,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-10-22 23:35:21.164628,-73.13688693269012,12.637678444961693,11.174638007074742,6.549570797305674e-16,15.0,12.59,1.015504800579495,12.7,0.2441,0.2901,0.4052,0.7861,0.3113,0.2945,0
145856,npp,2152,3675,0.563161373138428,48.4854736328125,39.1416969299316,3670176,2152,2975,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-10-25 00:37:45.635086,-62.642565761523805,63.41858983625667,52.39433724567034,3.016729965541775e-10,25.0,63.3,2.7445598364131496,63.31,0.5432,0.7435,14.2402,0.3067,0.1623,0.1727,0
148978,npp,1042,1353,0.34984466433525097,48.4835586547852,39.1418418884277,3670176,1043,1021,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-11-09 22:57:47.857880,97.89865436998416,35.67909056607785,31.10482611668686,7.598584108590683e-09,9.0,-35.68,1.2937979144666532,-35.68,0.1316,0.2359,0.3666,0.9666,0.3161,0.3382,0
149370,npp,2531,436,0.20865275710821152,48.4850196838379,39.1386566162109,3670176,2534,253,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-11-11 22:19:53.087909,91.1594948000312,62.69792132228875,51.91142381851336,1.5807937851167015e-22,3.0,-62.64,2.6065528283652384,-62.62,0.218,0.404,0.6534,0.5645,0.1531,0.1178,0
149385,npp,1590,2840,0.260800257325172,48.484375,39.1388130187988,3670176,1591,2289,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-11-12 00:00:31.930212,-69.78021597563638,40.614133866024076,35.212457883716944,2.61699056081508e-16,19.0,40.55,1.4276677814245327,40.66,0.2224,0.3312,0.8952,0.6887,0.1788,0.1796,0
149759,npp,196,1956,0.1250000001221629,48.4864807128906,39.1425933837891,3670176,196,1526,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-11-13 23:22:58.510297,101.08572001955883,4.475251981457131,3.9631059042454093,4.3190635381211953e-32,13.0,-4.53,1.0,-4.47,0.1762,0.3129,0.4058,0.729,0.0402,0.0911,0
149944,npp,2537,1505,0.101700771600008,48.4839820861816,39.1428184509277,3670176,2537,1129,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-11-14 23:04:06.465163,98.61049466355354,28.866431514365832,25.316220404780356,1.4060801806108283e-30,10.0,-28.89,1.184412938166907,-28.89,0.1695,0.2245,0.353,1.0159,0.1244,0.1033,0
149958,npp,1225,3810,0.19886921346187592,48.4833908081055,39.1457176208496,3670176,1225,3064,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-11-15 00:44:06.163310,-61.47157806256406,65.93436031419733,53.98379510388474,1.335772286722253e-27,26.0,65.81,3.0,65.8,0.2346,0.4702,2.6946,0.485,0.1376,0.0964,0
150700,npp,1691,2107,0.1994681358337402,48.4866027832031,39.1428680419922,3670176,1692,1671,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-11-18 23:29:15.361327,-69.71672386207135,4.310988496922725,3.817820667144401,1.118139468116903e-23,14.0,4.24,1.0,4.29,0.1916,0.2281,0.3469,1.0,0.1995,0.1995,0
151244,npp,2493,738,0.2080443874001503,48.48095703125,39.1424407958984,3670176,2491,520,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-11-21 22:32:33.888085,92.78342236010266,55.83583608809783,47.1300443268659,1.2517676847638655e-05,5.0,-55.78,2.0682789409984763,-55.86,0.3052,0.383,0.5102,0.5955,0.1435,0.1239,0
151257,npp,1450,3128,0.259811699390411,48.4825439453125,39.142406463623,3670176,1449,2503,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-11-22 00:13:02.054198,-67.60240844207351,50.22948539035093,42.91002598558633,5.636150243537258e-13,21.0,50.15,1.7549928774784245,50.15,0.3278,0.4756,1.8957,0.4795,0.1051,0.1246,0
154446,npp,722,2254,0.28411157429218303,48.4799575805664,39.1424980163574,3670176,722,1811,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-12-09 23:35:32.359357,-75.39946357498273,12.76962903084678,11.291109560746472,3.1084023565053095e-12,15.0,12.7,1.015504800579495,12.7,0.2441,0.2901,0.4052,0.7861,0.2222,0.2234,0
155595,npp,1489,1953,0.639552235603333,48.4854431152344,39.1399269104004,3670176,1489,1524,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-12-15 23:22:58.546495,103.35664482827114,4.62896623786667,4.099557831559269,2.136124623989517e-28,13.0,-4.7,1.0,-4.47,0.1762,0.3129,0.4058,0.729,0.5548,0.4662,0
155777,npp,738,1502,0.1250000002988376,48.4853591918945,39.1461906433105,3670176,739,1126,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-12-16 23:04:06.433741,99.40103609195218,28.986969882223978,25.42221397878681,1.752317472921742e-25,10.0,-29.03,1.184412938166907,-28.89,0.1695,0.2245,0.353,1.0159,0.1441,0.127,0
155789,npp,2515,3806,0.69249039888382,48.4841232299805,39.1406326293945,3670176,2518,3062,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-12-17 00:44:06.126225,-61.699151478160275,65.90564902954934,53.9725079525793,5.9676239374845824e-27,26.0,65.73,3.0,65.8,0.2346,0.4702,2.6946,0.485,0.3021,0.3359,0
155959,npp,3047,1041,0.569076150655746,48.4811058044434,39.1439628601074,3670176,3047,764,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-12-17 22:45:10.770737,95.3635364721179,47.13970891367896,40.4907983738634,5.497040058190748e-21,7.0,-47.15,1.646109783506203,-47.09,0.1546,0.2873,0.4598,0.7938,0.3992,0.4517,0
155971,npp,1887,3403,0.389994472265244,48.4826278686523,39.1391220092773,3670176,1884,2751,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-12-18 00:25:26.477087,-64.8489797082252,57.58229100606417,48.403586562190405,1.591456762823109e-24,23.0,57.45,2.2013981571160284,57.52,0.3255,0.5423,1.0305,0.4205,0.1589,0.164,0
156513,npp,2951,2103,1.18854701519012,48.4834671020508,39.1376571655273,3670176,2951,1667,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-12-20 23:29:13.239647,-73.70529947461493,4.078986039091594,3.6127235220597402,1.1775909122956191e-09,14.0,4.01,1.0,4.29,0.1916,0.2281,0.3469,1.0,1.1885,1.1885,0
156693,npp,2224,1652,0.930871188640594,48.4857063293457,39.1435508728027,3670176,2225,1247,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-12-21 23:10:21.126985,98.92107872063296,21.538810126890915,18.979024395614985,0.00047231775816170744,11.0,-21.58,1.0837787002826917,-21.42,0.1873,0.3007,0.3956,0.7585,0.8095,0.706,0
156891,npp,260,3538,1.41145968437195,48.4850311279297,39.1401977539062,3670176,262,2872,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2012-12-23 00:31:39.383426,-64.1232383423518,60.661796868640266,50.5601796893596,0.0001373205135283973,24.0,60.52,2.4157378735459294,60.59,0.4472,0.7311,1.691,0.3119,0.5097,0.4403,0
169477,npp,200,3120,2.0974681377410898,48.4856567382812,39.1407356262207,3670176,200,2498,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-01-09 00:12:51.972788,-67.33599610640653,50.01285497723666,42.74920288076051,3.923187840723761e-15,21.0,49.91,1.7549928774784245,50.15,0.3278,0.4756,1.8957,0.4795,1.1522,1.0058,0
169835,npp,1918,2246,0.727216243743896,48.4841346740723,39.142261505127,3670176,1918,1803,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-01-10 23:35:20.246222,-72.40165254324113,12.351897592617046,10.924037643188754,1.595192680617014e-26,15.0,12.25,1.015504800579495,12.7,0.2441,0.2901,0.4052,0.7861,0.6585,0.5717,0
170192,npp,451,1342,0.407079130411148,48.4828414916992,39.140453338623,3670176,452,1014,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-01-12 22:57:37.839359,97.77283018705495,36.123688688313344,31.483787623121856,4.4780323101896654e-29,9.0,-36.15,1.2937979144666532,-35.68,0.1316,0.2359,0.3666,0.9666,0.3603,0.3935,0
170204,npp,2264,3668,0.308361604809761,48.483455657959,39.1396026611328,3670176,2264,2970,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-01-13 00:37:42.871015,-62.61254707534858,63.31870877920875,52.338314285649375,1.0463147852981121e-26,25.0,63.17,2.7445598364131496,63.31,0.5432,0.7435,14.2402,0.3067,0.0695,0.0946,0
170753,npp,294,2392,0.651243686676025,48.4785423278809,39.1442375183105,3670176,293,1934,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-01-15 23:41:35.037018,-74.85543876796083,20.376003100672577,17.96615638005133,4.84162676677983e-22,16.0,20.3,1.0837787002826917,20.82,0.2326,0.3026,0.5252,0.7537,0.5498,0.4909,0
171297,npp,1202,1034,0.846881687641144,48.4842071533203,39.1403007507324,3670176,1204,760,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-01-18 22:45:04.053818,95.6435797267103,47.34563306799601,40.6541383413661,7.179096704524032e-07,7.0,-47.38,1.646109783506203,-47.09,0.1546,0.2873,0.4598,0.7938,0.568,0.6722,0
176988,npp,1242,1957,0.427133977413177,48.4868125915527,39.1416473388672,3670176,1242,1527,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-02-17 23:23:27.141775,99.24354555606689,4.425257954336815,3.9191384478086833,4.715312928865626e-06,13.0,-4.47,1.0,-4.47,0.1762,0.3129,0.4058,0.729,0.3423,0.3114,0
180192,npp,2066,1963,0.253585696220398,48.4789886474609,39.1447525024414,3670176,2066,1533,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-03-05 23:23:47.035951,106.89662361929427,4.078728061173569,3.612262778344966,1.3768699551113064e-07,13.0,-4.12,1.0,-4.47,0.1762,0.3129,0.4058,0.729,0.1688,0.1849,0
180389,npp,1328,1511,0.227200016379356,48.4831085205078,39.1386680603027,3670176,1330,1134,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-03-06 23:04:54.875468,97.51034738538861,28.62304216619796,25.108242038872046,8.033978575977875e-13,10.0,-28.6,1.184412938166907,-28.89,0.1695,0.2245,0.353,1.0159,0.2303,0.2308,0
180404,npp,30,3813,0.434868037700653,48.4788856506348,39.1413078308105,3670176,27,3065,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-03-07 00:44:54.565143,-61.09682019519931,66.03182690057713,54.04649567585086,1.4688315386013391e-05,26.0,65.86,3.0,65.8,0.2346,0.4702,2.6946,0.485,0.2163,0.2109,0
180585,npp,578,1052,0.27384468913078297,48.486213684082,39.141185760498,3670176,580,773,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-03-07 22:46:02.714148,95.71579440177291,46.813217164867,40.22882293315964,1.379098764406306e-17,7.0,-46.8,1.646109783506203,-47.09,0.1546,0.2873,0.4598,0.7938,0.2199,0.2174,0
180596,npp,2488,3412,0.466505378484726,48.4794387817383,39.1452827453613,3670176,2488,2759,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-03-08 00:26:18.416843,-65.03700584070005,57.79766722080277,48.554323101905005,2.5511267477039745e-10,23.0,57.67,2.2013981571160284,57.52,0.3255,0.5423,1.0305,0.4205,0.1936,0.1962,0
182400,npp,1339,1815,0.521564275026321,48.4828948974609,39.1399230957031,3670176,1339,1393,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-03-16 23:17:41.646367,99.69365036272691,12.621249772421434,11.159521678994219,2.935377465367382e-13,12.0,-12.65,1.015504800579495,-13.16,0.1433,0.2531,0.3949,0.9012,0.4925,0.47,0
182790,npp,2903,900,0.422374606132507,48.4817008972168,39.1378364562988,3670176,2903,672,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-03-18 22:39:55.556612,94.92273017314707,51.42466901352315,43.82561809116665,5.157126537191286e-05,6.0,-51.41,1.847645286154319,-51.7,0.158,0.3437,0.4703,0.6635,0.2706,0.2803,0
182805,npp,1805,3276,0.407533645629883,48.4846343994141,39.1422080993652,3670176,1804,2621,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-03-19 00:20:16.597869,-65.9086132832378,54.39179681204337,46.07105747304273,9.814481852466093e-11,22.0,54.27,1.9513309067639726,54.05,0.292,0.4967,1.7252,0.4592,0.1824,0.1871,0
183194,npp,486,2412,0.529109835624695,48.4814147949219,39.1443367004395,3670176,486,1951,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-03-20 23:42:51.817722,-72.76808716552715,21.39883046871363,18.855931840244757,0.0004751637882251934,16.0,21.35,1.0837787002826917,20.82,0.2326,0.3026,0.5252,0.7537,0.4371,0.3988,0
225210,npp,1628,588,0.803585946559906,48.4824180603027,39.1441307067871,3719328,1627,375,196611,3915939,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-08-31 22:28:44.994213,91.70579342241184,59.43430874718507,49.709251888222305,1.9159075494311554e-05,4.0,-59.4,2.3545700244418297,-59.42,0.2469,0.4482,0.6814,0.5089,0.379,0.4089,0
225416,npp,3033,2552,0.442653447389603,48.4840240478516,39.1466522216797,3719328,3033,2064,196611,3915939,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-09-01 23:50:35.260554,-72.07869766230948,28.396749453198108,24.917577070212843,3.3102697824096246e-05,17.0,28.33,1.184412938166907,28.14,0.2404,0.3638,0.5024,0.6269,0.2946,0.2775,0
225998,npp,877,1201,0.320805922150612,48.4806213378906,39.1411819458008,3670176,876,889,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-09-04 22:54:05.964305,95.9680763109128,41.64662266479754,36.06492712113091,7.312153157195843e-22,8.0,-41.63,1.4867838833500562,-41.74,0.1819,0.377,0.4863,0.6049,0.1902,0.1941,0
226985,npp,2428,1356,0.24239112436771398,48.4833793640137,39.1459503173828,3670176,2428,1023,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-09-09 23:00:29.445439,97.39138276927227,35.54712955781137,30.99987403036306,3.5698202999273886e-26,9.0,-35.55,1.2937979144666532,-35.68,0.1316,0.2359,0.3666,0.9666,0.2331,0.2343,0
227000,npp,1164,3680,0.294790402054787,48.4853591918945,39.1451759338379,3719328,1163,2979,196611,3915939,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-09-10 00:40:34.475084,-62.42902356560281,63.55150589158202,52.49024904151273,6.264667863024944e-28,25.0,63.4,2.7445598364131496,63.31,0.5432,0.7435,14.2402,0.3067,0.0646,0.0904,0
227181,npp,1651,893,0.466140478849411,48.4835319519043,39.1434860229492,3670176,1653,667,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-09-10 22:41:35.532969,94.60367858550217,51.620150308483844,43.98409408341062,1.4476081551710052e-23,6.0,-51.61,1.847645286154319,-51.7,0.158,0.3437,0.4703,0.6635,0.2943,0.3093,0
227196,npp,539,3272,0.988483309745789,48.4825820922852,39.1409568786621,3719328,538,2617,196611,3915939,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-09-11 00:21:56.576504,-66.04670399781277,54.277831388731165,45.99458793031965,2.9070406532969057e-27,22.0,54.16,1.9513309067639726,54.05,0.292,0.4967,1.7252,0.4592,0.4801,0.4539,0
227378,npp,860,437,0.697067677974701,48.480152130127,39.144775390625,3670176,858,253,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-09-11 22:22:36.283355,90.79949322377095,62.653835517064486,51.89565109971241,1.7770438009027616e-19,3.0,-62.62,2.6065528283652384,-62.62,0.218,0.404,0.6534,0.5645,0.3405,0.3935,0
227390,npp,2972,2844,0.363728508353233,48.4860916137695,39.1407432556152,3670176,2972,2292,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-09-12 00:03:15.119808,-69.71292958347998,40.78630429034688,35.3613642664374,6.698288816894633e-25,19.0,40.7,1.4276677814245327,40.66,0.2224,0.3312,0.8952,0.6887,0.2509,0.2505,0
227583,npp,2305,2406,0.398588955402374,48.4860191345215,39.1401329040527,3670176,2306,1947,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-09-12 23:44:31.886057,-73.45638686538359,21.074854200287827,18.576262925580618,7.488800901175151e-21,16.0,21.03,1.0837787002826917,20.82,0.2326,0.3026,0.5252,0.7537,0.3167,0.3004,0
227783,npp,1609,1960,0.339738085865974,48.4861793518066,39.1438484191895,3670176,1609,1530,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-09-13 23:25:43.314938,99.21545803833705,4.282394134314156,3.793066096771454,2.152155031387068e-15,13.0,-4.3,1.0,-4.47,0.1762,0.3129,0.4058,0.729,0.2549,0.2477,0
231257,npp,344,3813,0.125,48.4786643981934,39.1419334411621,3670176,344,3065,196611,3866787,2606,ukr_luhansk_6_27,48.48333333,39.14166667,6,27,ukr_luhansk,2013-10-01 00:47:06.026702,-61.45362579599273,66.02128023114706,54.04949356534263,0.00047208201158367865,26.0,65.86,3.0,65.8,0.2346,0.4702,2.6946,0.485,0.113,0.0606,0
