lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.401,0.493,0.403
2,0.104,0.358,0.106
3,0.071,0.251,0.071
4,0.074,0.169,0.072
5,0.135,0.108,0.131
6,0.089,0.064,0.083
7,0.047,0.035,0.039
8,0.038,0.018,0.027
9,0.056,0.011,0.044
10,0.15,0.011,0.135
11,0.241,0.016,0.225
12,0.073,0.025,0.056
13,0.01,0.036,-0.008
14,0.024,0.049,0.006
15,0.057,0.062,0.039
16,0.094,0.073,0.075
17,0.033,0.084,0.015
18,0.019,0.093,0.002
19,0.026,0.099,0.01
20,0.056,0.103,0.041
21,0.127,0.105,0.112
22,0.085,0.104,0.073
23,0.059,0.101,0.048
24,0.052,0.095,0.041
25,0.058,0.088,0.048
26,0.089,0.066,0.08
27,0.087,0.055,0.079
28,0.055,0.053,0.048
29,0.042,0.051,0.036
30,0.039,0.049,0.034
31,0.052,0.045,0.046
32,0.062,0.041,0.056
33,0.037,0.039,0.03
34,0.02,0.038,0.011
35,0.014,0.037,0.004
36,0.017,0.032,0.007
37,0.037,0.022,0.025
38,0.026,0.016,0.014
39,0.009,0.013,-0.004
40,0.001,0.01,-0.013
41,-0.001,0.006,-0.016
42,0.01,0.001,-0.006
43,0.002,-0.002,-0.014
44,-0.006,-0.003,-0.022
45,-0.009,-0.003,-0.025
46,-0.008,-0.003,-0.024
47,-0.002,-0.006,-0.017
48,-0.004,-0.008,-0.018
49,-0.01,-0.009,-0.021
50,-0.012,-0.009,-0.021
51,-0.013,-0.009,-0.02
52,-0.012,-0.01,-0.016
53,-0.007,-0.011,-0.01
54,-0.006,-0.012,-0.009
55,-0.009,-0.012,-0.01
56,-0.009,-0.012,-0.01
57,-0.009,-0.012,-0.008
58,-0.009,-0.013,-0.007
59,-0.012,-0.014,-0.01
60,-0.014,-0.014,-0.012
61,-0.015,-0.014,-0.013
62,-0.016,-0.014,-0.015
63,-0.017,-0.015,-0.016
64,-0.016,-0.016,-0.017
65,-0.018,-0.017,-0.019
66,-0.019,-0.017,-0.02
67,-0.02,-0.017,-0.021
68,-0.021,-0.018,-0.022
69,-0.02,-0.019,-0.024
70,-0.02,-0.019,-0.024
71,-0.019,-0.019,-0.023
72,-0.019,-0.02,-0.024
73,-0.019,-0.02,-0.024
74,-0.018,-0.021,-0.024
75,-0.019,-0.021,-0.024
76,-0.019,-0.021,-0.024
77,-0.02,-0.021,-0.023
78,-0.02,-0.021,-0.021
79,-0.022,-0.022,-0.02
80,-0.023,-0.022,-0.021
81,-0.024,-0.022,-0.02
82,-0.023,-0.022,-0.019
83,-0.022,-0.023,-0.018
84,-0.023,-0.023,-0.017
85,-0.023,-0.023,-0.016
86,-0.023,-0.023,-0.015
87,-0.023,-0.024,-0.014
88,-0.024,-0.024,-0.013
89,-0.025,-0.024,-0.014
90,-0.026,-0.024,-0.015
91,-0.026,-0.024,-0.017
92,-0.025,-0.024,-0.017
93,-0.024,-0.024,-0.016
94,-0.024,-0.024,-0.017
95,-0.026,-0.024,-0.017
96,-0.026,-0.024,-0.017
97,-0.024,-0.024,-0.013
98,-0.022,-0.024,-0.011
99,-0.021,-0.024,-0.011
100,-0.022,-0.023,-0.014
101,-0.023,-0.024,-0.016
102,-0.024,-0.024,-0.018
103,-0.023,-0.025,-0.017
104,-0.023,-0.025,-0.017
105,-0.024,-0.025,-0.018
106,-0.025,-0.025,-0.018
107,-0.027,-0.025,-0.018
108,-0.024,-0.025,-0.014
109,-0.023,-0.024,-0.012
110,-0.023,-0.023,-0.012
111,-0.023,-0.022,-0.012
112,-0.024,-0.022,-0.013
113,-0.023,-0.021,-0.012
114,-0.021,-0.02,-0.009
115,-0.019,-0.019,-0.007
116,-0.02,-0.018,-0.008
117,-0.02,-0.016,-0.007
118,-0.02,-0.015,-0.008
119,-0.018,-0.014,-0.006
120,-0.014,-0.013,-0.003
121,-0.017,-0.013,-0.005
122,-0.015,-0.012,-0.005
123,-0.009,-0.011,0.001
124,0.0,-0.011,0.011
125,0.006,-0.01,0.018
126,-0.0,-0.01,0.012
127,-0.007,-0.01,0.006
128,-0.01,-0.01,0.001
129,-0.011,-0.01,-0.003
130,-0.011,-0.01,-0.006
131,-0.013,-0.011,-0.012
132,-0.015,-0.011,-0.016
133,-0.016,-0.011,-0.018
134,-0.015,-0.012,-0.016
135,-0.013,-0.012,-0.013
136,-0.012,-0.013,-0.011
137,-0.015,-0.013,-0.012
138,-0.016,-0.013,-0.012
139,-0.015,-0.012,-0.011
140,-0.013,-0.011,-0.011
141,-0.008,-0.01,-0.009
142,-0.005,-0.008,-0.007
143,-0.004,-0.006,-0.006
144,-0.002,-0.004,-0.004
145,-0.001,-0.002,-0.003
146,-0.001,0.0,-0.001
147,-0.001,0.003,-0.001
148,-0.0,0.005,0.001
149,-0.0,0.007,0.002
150,0.006,0.009,0.007
151,0.014,0.011,0.015
152,0.016,0.012,0.015
153,0.016,0.014,0.015
154,0.017,0.015,0.016
155,0.018,0.016,0.018
156,0.029,0.017,0.029
157,0.031,0.018,0.03
158,0.027,0.019,0.025
159,0.022,0.02,0.018
160,0.021,0.02,0.015
161,0.017,0.02,0.009
162,0.012,0.019,0.003
163,0.008,0.019,-0.001
164,0.007,0.018,-0.002
165,0.007,0.018,-0.002
166,0.008,0.017,0.001
167,0.016,0.016,0.01
168,0.021,0.015,0.016
169,0.021,0.013,0.017
170,0.02,0.012,0.016
171,0.017,0.011,0.014
172,0.014,0.01,0.01
173,0.011,0.009,0.008
174,0.01,0.008,0.007
175,0.009,0.008,0.006
176,0.006,0.008,0.003
177,0.004,0.007,0.001
178,0.004,0.006,0.001
179,0.004,0.006,0.001
180,0.002,0.006,-0.0
181,0.003,0.006,0.001
182,0.003,0.006,0.002
183,0.004,0.006,0.004
184,0.008,0.006,0.007
185,0.008,0.006,0.008
186,0.004,0.006,0.001
187,0.003,0.006,-0.005
188,0.007,0.006,-0.002
189,0.01,0.007,-0.0
190,0.009,0.007,-0.001
191,0.01,0.008,0.0
192,0.009,0.009,-0.0
193,0.006,0.009,-0.003
194,0.004,0.009,-0.006
195,0.005,0.009,-0.003
196,0.009,0.009,0.002
197,0.01,0.009,0.005
198,0.012,0.008,0.007
199,0.015,0.008,0.012
200,0.019,0.007,0.017
201,0.016,0.006,0.015
202,0.004,0.005,0.004
203,-0.001,0.004,0.0
204,-0.003,0.003,0.0
205,-0.002,0.002,0.001
206,0.0,0.001,0.003
207,-0.002,0.0,-0.0
208,-0.005,-0.0,-0.002
209,-0.004,-0.001,-0.003
210,-0.004,-0.002,-0.002
211,-0.004,-0.003,-0.001
212,-0.003,-0.003,0.001
213,-0.001,-0.003,0.004
214,-0.01,-0.004,-0.005
215,-0.003,-0.004,0.001
216,-0.001,-0.004,-0.0
217,-0.002,-0.004,-0.002
218,-0.003,-0.005,-0.003
219,-0.006,-0.005,-0.008
220,-0.005,-0.005,-0.007
221,-0.004,-0.006,-0.008
222,-0.003,-0.006,-0.007
223,-0.004,-0.006,-0.008
224,-0.007,-0.006,-0.009
225,-0.01,-0.007,-0.012
226,-0.007,-0.008,-0.006
227,-0.004,-0.009,-0.003
228,-0.006,-0.01,-0.004
229,-0.012,-0.012,-0.007
230,-0.015,-0.013,-0.007
231,-0.015,-0.014,-0.008
232,-0.015,-0.015,-0.008
233,-0.017,-0.016,-0.008
234,-0.018,-0.017,-0.008
235,-0.02,-0.018,-0.009
236,-0.021,-0.019,-0.01
237,-0.02,-0.019,-0.009
238,-0.022,-0.02,-0.01
239,-0.022,-0.021,-0.011
240,-0.023,-0.021,-0.011
241,-0.021,-0.021,-0.008
242,-0.018,-0.021,-0.004
243,-0.016,-0.021,-0.001
244,-0.022,-0.021,-0.007
245,-0.027,-0.021,-0.014
246,-0.023,-0.021,-0.013
247,-0.021,-0.021,-0.013
248,-0.019,-0.02,-0.014
249,-0.019,-0.02,-0.016
250,-0.02,-0.02,-0.018
251,-0.018,-0.02,-0.018
252,-0.017,-0.02,-0.016
253,-0.016,-0.02,-0.014
254,-0.017,-0.02,-0.014
255,-0.021,-0.02,-0.017
256,-0.023,-0.021,-0.019
257,-0.023,-0.021,-0.018
258,-0.022,-0.021,-0.017
259,-0.021,-0.022,-0.017
260,-0.022,-0.022,-0.018
261,-0.023,-0.023,-0.017
262,-0.024,-0.023,-0.017
263,-0.024,-0.024,-0.016
264,-0.025,-0.024,-0.015
265,-0.025,-0.024,-0.016
266,-0.025,-0.025,-0.016
267,-0.025,-0.025,-0.017
268,-0.024,-0.025,-0.016
269,-0.024,-0.025,-0.016
270,-0.025,-0.025,-0.016
271,-0.026,-0.025,-0.018
272,-0.026,-0.024,-0.018
273,-0.026,-0.024,-0.016
274,-0.025,-0.023,-0.017
275,-0.023,-0.023,-0.019
276,-0.022,-0.022,-0.022
277,-0.021,-0.022,-0.024
278,-0.021,-0.022,-0.025
279,-0.02,-0.021,-0.025
280,-0.02,-0.021,-0.026
281,-0.02,-0.021,-0.026
282,-0.02,-0.021,-0.026
283,-0.02,-0.02,-0.026
284,-0.02,-0.02,-0.024
285,-0.019,-0.02,-0.024
286,-0.02,-0.02,-0.024
287,-0.02,-0.02,-0.025
288,-0.02,-0.021,-0.024
289,-0.02,-0.021,-0.024
290,-0.021,-0.021,-0.024
291,-0.021,-0.021,-0.023
292,-0.022,-0.021,-0.022
293,-0.022,-0.021,-0.021
294,-0.022,-0.021,-0.02
295,-0.022,-0.021,-0.019
296,-0.022,-0.021,-0.019
297,-0.022,-0.021,-0.018
298,-0.021,-0.021,-0.018
299,-0.021,-0.021,-0.018
300,-0.021,-0.02,-0.019
301,-0.021,-0.02,-0.02
302,-0.021,-0.02,-0.019
303,-0.022,-0.02,-0.02
304,-0.02,-0.02,-0.02
305,-0.019,-0.02,-0.019
306,-0.018,-0.019,-0.02
307,-0.017,-0.019,-0.022
308,-0.016,-0.019,-0.022
309,-0.015,-0.018,-0.022
310,-0.011,-0.016,-0.018
311,-0.015,-0.016,-0.022
312,-0.017,-0.017,-0.023
313,-0.017,-0.017,-0.022
314,-0.015,-0.016,-0.019
315,-0.012,-0.015,-0.017
316,-0.014,-0.013,-0.017
317,-0.015,-0.012,-0.017
318,-0.014,-0.011,-0.018
319,-0.01,-0.009,-0.014
320,-0.007,-0.007,-0.01
321,-0.005,-0.003,-0.007
322,-0.006,0.001,-0.006
323,-0.003,0.002,-0.002
324,0.002,0.004,0.004
325,0.011,0.006,0.012
326,0.021,0.009,0.022
327,0.011,0.014,0.011
328,0.008,0.017,0.008
329,0.01,0.02,0.009
330,0.023,0.023,0.021
331,0.04,0.027,0.037
332,0.023,0.035,0.021
333,0.026,0.039,0.023
334,0.057,0.04,0.053
335,0.073,0.04,0.068
336,0.062,0.041,0.055
337,0.027,0.044,0.02
338,0.027,0.048,0.019
339,0.035,0.048,0.027
340,0.044,0.047,0.036
341,0.063,0.047,0.056
342,0.058,0.048,0.051
343,0.035,0.054,0.029
344,0.03,0.056,0.025
345,0.049,0.053,0.044
346,0.09,0.049,0.085
347,0.108,0.046,0.103
348,0.036,0.048,0.032
349,0.022,0.047,0.019
350,0.017,0.046,0.015
351,0.028,0.045,0.027
352,0.094,0.044,0.094
353,0.034,0.046,0.036
354,0.006,0.048,0.008
355,0.004,0.048,0.005
356,0.007,0.048,0.008
357,0.172,0.049,0.171
358,0.119,0.052,0.117
359,0.026,0.057,0.023
360,0.004,0.058,-0.0
361,0.004,0.056,-0.001
362,0.062,0.053,0.057
363,0.112,0.053,0.105
364,0.028,0.054,0.021
365,0.003,0.055,-0.006
366,0.0,0.054,-0.01
367,0.032,0.053,0.021
368,0.208,0.052,0.196
369,0.165,0.053,0.153
370,0.036,0.054,0.024
371,-0.005,0.054,-0.016
372,0.01,0.052,0.0
373,0.095,0.049,0.086
374,0.049,0.048,0.04
375,0.018,0.047,0.01
376,0.008,0.046,0.0
377,0.011,0.045,0.003
378,0.07,0.045,0.063
379,0.067,0.044,0.061
380,0.017,0.043,0.012
381,0.002,0.042,-0.002
382,0.001,0.041,-0.002
383,0.046,0.04,0.044
384,0.124,0.039,0.121
385,0.079,0.038,0.077
386,0.041,0.036,0.038
387,0.012,0.035,0.008
388,0.01,0.034,0.005
389,0.063,0.032,0.056
390,0.042,0.03,0.034
391,0.019,0.028,0.011
392,0.007,0.026,-0.0
393,0.001,0.023,-0.006
394,0.037,0.02,0.028
395,0.028,0.017,0.02
396,0.01,0.013,0.001
397,-0.004,0.008,-0.014
398,-0.011,0.003,-0.021
399,-0.002,-0.003,-0.012
400,0.006,-0.009,-0.004
