lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.441,0.567,0.447
2,0.205,0.445,0.211
3,0.192,0.346,0.193
4,0.245,0.265,0.241
5,0.351,0.201,0.34
6,0.192,0.151,0.179
7,0.104,0.113,0.089
8,0.086,0.086,0.068
9,0.087,0.067,0.067
10,0.11,0.056,0.087
11,0.152,0.049,0.127
12,0.063,0.048,0.037
13,0.032,0.049,0.006
14,0.046,0.053,0.019
15,0.069,0.058,0.042
16,0.124,0.064,0.096
17,0.041,0.07,0.015
18,0.019,0.076,-0.005
19,0.029,0.081,0.006
20,0.051,0.085,0.031
21,0.094,0.087,0.075
22,0.059,0.089,0.044
23,0.045,0.088,0.033
24,0.05,0.087,0.041
25,0.066,0.084,0.06
26,0.091,0.067,0.088
27,0.092,0.062,0.092
28,0.076,0.063,0.078
29,0.066,0.065,0.07
30,0.072,0.063,0.076
31,0.083,0.054,0.085
32,0.086,0.048,0.085
33,0.055,0.044,0.051
34,0.029,0.039,0.022
35,0.015,0.035,0.005
36,0.01,0.028,-0.003
37,0.018,0.02,0.003
38,-0.001,0.013,-0.016
39,-0.016,0.009,-0.033
40,-0.017,0.005,-0.035
41,-0.011,0.0,-0.029
42,0.004,-0.007,-0.016
43,-0.01,-0.011,-0.029
44,-0.015,-0.012,-0.034
45,-0.018,-0.013,-0.037
46,-0.017,-0.014,-0.035
47,-0.011,-0.016,-0.028
48,-0.012,-0.016,-0.029
49,-0.016,-0.016,-0.031
50,-0.018,-0.014,-0.03
51,-0.015,-0.012,-0.025
52,-0.012,-0.011,-0.018
53,-0.004,-0.01,-0.008
54,-0.004,-0.009,-0.005
55,-0.002,-0.008,0.001
56,-0.001,-0.007,0.005
57,0.001,-0.007,0.009
58,0.002,-0.009,0.011
59,-0.001,-0.011,0.01
60,-0.008,-0.012,0.003
61,-0.014,-0.014,-0.006
62,-0.019,-0.016,-0.014
63,-0.022,-0.018,-0.019
64,-0.023,-0.02,-0.024
65,-0.029,-0.022,-0.031
66,-0.031,-0.023,-0.034
67,-0.031,-0.025,-0.035
68,-0.032,-0.027,-0.036
69,-0.032,-0.029,-0.04
70,-0.032,-0.031,-0.041
71,-0.03,-0.032,-0.04
72,-0.03,-0.033,-0.04
73,-0.033,-0.034,-0.042
74,-0.036,-0.035,-0.045
75,-0.038,-0.035,-0.048
76,-0.038,-0.036,-0.047
77,-0.035,-0.036,-0.044
78,-0.032,-0.036,-0.038
79,-0.034,-0.035,-0.037
80,-0.035,-0.035,-0.038
81,-0.035,-0.035,-0.036
82,-0.031,-0.034,-0.03
83,-0.027,-0.034,-0.023
84,-0.03,-0.034,-0.022
85,-0.033,-0.033,-0.024
86,-0.035,-0.033,-0.024
87,-0.034,-0.034,-0.02
88,-0.034,-0.034,-0.019
89,-0.034,-0.034,-0.019
90,-0.037,-0.034,-0.021
91,-0.038,-0.034,-0.025
92,-0.038,-0.034,-0.026
93,-0.036,-0.034,-0.027
94,-0.035,-0.034,-0.026
95,-0.034,-0.034,-0.025
96,-0.035,-0.033,-0.027
97,-0.031,-0.033,-0.022
98,-0.025,-0.032,-0.016
99,-0.022,-0.031,-0.015
100,-0.031,-0.03,-0.025
101,-0.033,-0.03,-0.029
102,-0.035,-0.03,-0.029
103,-0.03,-0.029,-0.023
104,-0.024,-0.028,-0.018
105,-0.029,-0.027,-0.023
106,-0.031,-0.026,-0.023
107,-0.032,-0.025,-0.023
108,-0.025,-0.023,-0.014
109,-0.019,-0.022,-0.008
110,-0.014,-0.02,-0.002
111,-0.017,-0.019,-0.003
112,-0.016,-0.017,-0.0
113,-0.015,-0.016,0.002
114,-0.011,-0.015,0.007
115,-0.012,-0.013,0.007
116,-0.014,-0.012,0.006
117,-0.015,-0.011,0.004
118,-0.016,-0.01,0.004
119,-0.014,-0.01,0.005
120,-0.011,-0.009,0.006
121,-0.016,-0.009,-0.001
122,-0.017,-0.009,-0.004
123,-0.004,-0.009,0.007
124,0.007,-0.009,0.016
125,0.013,-0.009,0.022
126,-0.004,-0.01,0.006
127,-0.021,-0.01,-0.015
128,-0.008,-0.01,-0.002
129,-0.009,-0.011,-0.006
130,-0.01,-0.012,-0.009
131,-0.016,-0.013,-0.017
132,-0.02,-0.013,-0.021
133,-0.024,-0.013,-0.027
134,-0.017,-0.014,-0.019
135,-0.016,-0.014,-0.017
136,-0.014,-0.014,-0.015
137,-0.018,-0.014,-0.017
138,-0.022,-0.014,-0.019
139,-0.008,-0.013,-0.004
140,-0.005,-0.012,-0.001
141,-0.002,-0.011,0.001
142,-0.007,-0.009,-0.002
143,-0.01,-0.007,-0.005
144,-0.004,-0.005,0.002
145,-0.004,-0.003,0.003
146,-0.006,-0.002,0.002
147,-0.007,-0.0,0.001
148,-0.006,0.002,0.003
149,-0.004,0.004,0.005
150,0.006,0.005,0.014
151,0.013,0.005,0.018
152,0.016,0.005,0.02
153,0.014,0.007,0.016
154,0.011,0.008,0.013
155,0.014,0.009,0.016
156,0.02,0.011,0.023
157,0.024,0.012,0.026
158,0.018,0.014,0.018
159,0.009,0.015,0.007
160,0.007,0.016,0.004
161,0.006,0.016,0.003
162,0.005,0.017,-0.001
163,0.004,0.017,-0.002
164,0.007,0.018,-0.0
165,0.009,0.018,0.002
166,0.014,0.019,0.008
167,0.025,0.019,0.02
168,0.037,0.019,0.032
169,0.038,0.02,0.035
170,0.03,0.021,0.027
171,0.022,0.022,0.021
172,0.031,0.024,0.031
173,0.041,0.026,0.042
174,0.034,0.028,0.037
175,0.022,0.03,0.025
176,0.013,0.031,0.016
177,0.012,0.031,0.016
178,0.014,0.031,0.018
179,0.019,0.031,0.024
180,0.024,0.031,0.03
181,0.032,0.031,0.038
182,0.036,0.03,0.041
183,0.042,0.029,0.046
184,0.044,0.028,0.048
185,0.042,0.028,0.046
186,0.036,0.027,0.036
187,0.033,0.026,0.031
188,0.034,0.026,0.032
189,0.031,0.026,0.027
190,0.022,0.026,0.017
191,0.017,0.026,0.012
192,0.016,0.026,0.011
193,0.011,0.025,0.006
194,0.007,0.024,0.001
195,0.008,0.023,0.004
196,0.01,0.022,0.008
197,0.015,0.021,0.013
198,0.021,0.02,0.022
199,0.034,0.018,0.037
200,0.045,0.016,0.049
201,0.035,0.014,0.039
202,0.017,0.013,0.023
203,0.009,0.012,0.017
204,0.007,0.01,0.016
205,0.009,0.009,0.019
206,0.009,0.008,0.019
207,0.008,0.007,0.019
208,0.003,0.007,0.014
209,-0.001,0.006,0.009
210,-0.003,0.005,0.007
211,-0.002,0.003,0.008
212,-0.0,0.002,0.01
213,0.003,0.002,0.013
214,-0.004,0.0,0.004
215,0.001,-0.001,0.006
216,0.005,-0.001,0.008
217,0.001,-0.002,0.003
218,-0.003,-0.002,-0.004
219,-0.013,-0.003,-0.015
220,-0.009,-0.003,-0.013
221,-0.003,-0.003,-0.008
222,-0.0,-0.002,-0.003
223,0.001,-0.001,-0.002
224,0.001,-0.001,-0.001
225,-0.005,-0.001,-0.005
226,0.005,-0.002,0.007
227,0.011,-0.003,0.016
228,0.004,-0.004,0.011
229,-0.005,-0.005,0.004
230,-0.012,-0.006,-0.001
231,-0.01,-0.007,0.002
232,-0.008,-0.009,0.006
233,-0.009,-0.011,0.007
234,-0.012,-0.013,0.006
235,-0.019,-0.015,0.001
236,-0.022,-0.018,-0.001
237,-0.022,-0.02,-0.002
238,-0.024,-0.022,-0.004
239,-0.028,-0.024,-0.008
240,-0.027,-0.026,-0.009
241,-0.024,-0.028,-0.006
242,-0.02,-0.03,-0.003
243,-0.021,-0.032,-0.005
244,-0.033,-0.033,-0.019
245,-0.041,-0.033,-0.03
246,-0.04,-0.034,-0.031
247,-0.037,-0.034,-0.03
248,-0.033,-0.034,-0.028
249,-0.038,-0.034,-0.035
250,-0.041,-0.033,-0.039
251,-0.041,-0.033,-0.042
252,-0.037,-0.032,-0.037
253,-0.029,-0.032,-0.03
254,-0.026,-0.032,-0.026
255,-0.029,-0.031,-0.028
256,-0.031,-0.03,-0.029
257,-0.028,-0.03,-0.025
258,-0.023,-0.03,-0.018
259,-0.023,-0.03,-0.017
260,-0.025,-0.03,-0.018
261,-0.028,-0.03,-0.02
262,-0.029,-0.03,-0.019
263,-0.03,-0.03,-0.017
264,-0.028,-0.03,-0.013
265,-0.031,-0.03,-0.016
266,-0.033,-0.031,-0.018
267,-0.035,-0.031,-0.02
268,-0.035,-0.032,-0.022
269,-0.034,-0.033,-0.022
270,-0.035,-0.034,-0.024
271,-0.038,-0.035,-0.028
272,-0.04,-0.036,-0.031
273,-0.038,-0.037,-0.029
274,-0.035,-0.038,-0.029
275,-0.038,-0.038,-0.036
276,-0.04,-0.039,-0.041
277,-0.04,-0.039,-0.043
278,-0.039,-0.039,-0.043
279,-0.037,-0.039,-0.043
280,-0.035,-0.038,-0.043
281,-0.036,-0.038,-0.044
282,-0.037,-0.037,-0.045
283,-0.037,-0.037,-0.046
284,-0.036,-0.036,-0.043
285,-0.035,-0.035,-0.042
286,-0.035,-0.035,-0.042
287,-0.035,-0.034,-0.042
288,-0.035,-0.034,-0.04
289,-0.036,-0.033,-0.039
290,-0.034,-0.033,-0.036
291,-0.033,-0.032,-0.033
292,-0.033,-0.032,-0.03
293,-0.032,-0.031,-0.025
294,-0.03,-0.031,-0.02
295,-0.026,-0.031,-0.015
296,-0.027,-0.031,-0.015
297,-0.028,-0.03,-0.017
298,-0.029,-0.03,-0.019
299,-0.029,-0.03,-0.02
300,-0.029,-0.03,-0.022
301,-0.03,-0.03,-0.025
302,-0.032,-0.031,-0.029
303,-0.034,-0.032,-0.032
304,-0.033,-0.032,-0.034
305,-0.031,-0.031,-0.033
306,-0.032,-0.031,-0.036
307,-0.032,-0.032,-0.039
308,-0.032,-0.033,-0.04
309,-0.03,-0.032,-0.038
310,-0.027,-0.031,-0.036
311,-0.027,-0.03,-0.037
312,-0.028,-0.028,-0.038
313,-0.028,-0.027,-0.037
314,-0.025,-0.024,-0.033
315,-0.023,-0.021,-0.031
316,-0.022,-0.018,-0.028
317,-0.022,-0.015,-0.026
318,-0.02,-0.012,-0.024
319,-0.016,-0.009,-0.019
320,-0.008,-0.006,-0.008
321,-0.004,-0.002,-0.001
322,-0.001,0.003,0.005
323,0.007,0.006,0.016
324,0.017,0.009,0.029
325,0.029,0.013,0.041
326,0.034,0.017,0.046
327,0.023,0.023,0.033
328,0.017,0.027,0.025
329,0.031,0.031,0.037
330,0.057,0.035,0.059
331,0.067,0.039,0.065
332,0.024,0.044,0.022
333,0.025,0.049,0.021
334,0.04,0.053,0.034
335,0.055,0.057,0.046
336,0.062,0.06,0.052
337,0.052,0.065,0.041
338,0.055,0.069,0.044
339,0.066,0.072,0.054
340,0.078,0.074,0.067
341,0.095,0.076,0.083
342,0.092,0.08,0.079
343,0.08,0.086,0.069
344,0.077,0.088,0.066
345,0.08,0.088,0.071
346,0.094,0.086,0.085
347,0.128,0.087,0.121
348,0.083,0.092,0.078
349,0.064,0.089,0.062
350,0.069,0.083,0.07
351,0.082,0.078,0.086
352,0.139,0.074,0.146
353,0.076,0.073,0.087
354,0.064,0.07,0.077
355,0.056,0.067,0.069
356,0.057,0.064,0.068
357,0.079,0.06,0.087
358,0.085,0.059,0.09
359,0.054,0.061,0.056
360,0.028,0.06,0.027
361,0.027,0.057,0.023
362,0.063,0.054,0.056
363,0.056,0.054,0.047
364,0.02,0.057,0.009
365,0.004,0.056,-0.008
366,-0.001,0.054,-0.015
367,0.045,0.053,0.03
368,0.155,0.054,0.137
369,0.098,0.056,0.082
370,0.039,0.057,0.023
371,0.0,0.059,-0.015
372,0.068,0.06,0.052
373,0.257,0.06,0.239
374,0.099,0.061,0.085
375,0.012,0.064,0.0
376,0.007,0.065,-0.003
377,0.022,0.065,0.014
378,0.099,0.065,0.092
379,0.044,0.065,0.04
380,0.028,0.064,0.028
381,0.021,0.063,0.024
382,0.03,0.062,0.035
383,0.044,0.061,0.05
384,0.146,0.059,0.151
385,0.08,0.056,0.085
386,0.029,0.054,0.032
387,0.023,0.051,0.024
388,0.033,0.047,0.031
389,0.139,0.043,0.132
390,0.042,0.039,0.034
391,0.012,0.035,0.002
392,0.006,0.031,-0.004
393,0.013,0.026,0.002
394,0.061,0.021,0.047
395,0.019,0.016,0.005
396,-0.002,0.011,-0.017
397,-0.009,0.006,-0.024
398,-0.011,0.002,-0.026
399,-0.001,-0.003,-0.016
400,0.006,-0.007,-0.009
