lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.419,0.529,0.432
2,0.182,0.389,0.197
3,0.118,0.278,0.13
4,0.115,0.191,0.12
5,0.192,0.127,0.189
6,0.105,0.08,0.099
7,0.066,0.049,0.055
8,0.051,0.03,0.036
9,0.05,0.021,0.032
10,0.104,0.02,0.08
11,0.194,0.026,0.166
12,0.076,0.035,0.047
13,0.036,0.047,0.007
14,0.036,0.061,0.005
15,0.081,0.076,0.049
16,0.127,0.089,0.095
17,0.044,0.102,0.015
18,0.027,0.113,0.001
19,0.035,0.122,0.012
20,0.081,0.128,0.058
21,0.18,0.131,0.158
22,0.133,0.132,0.116
23,0.122,0.13,0.108
24,0.11,0.126,0.099
25,0.099,0.12,0.091
26,0.117,0.097,0.112
27,0.107,0.085,0.106
28,0.079,0.08,0.081
29,0.062,0.076,0.066
30,0.057,0.071,0.062
31,0.066,0.062,0.069
32,0.073,0.054,0.072
33,0.042,0.048,0.039
34,0.021,0.043,0.014
35,0.01,0.038,-0.0
36,0.016,0.032,0.002
37,0.037,0.022,0.019
38,0.018,0.015,0.0
39,-0.001,0.01,-0.02
40,-0.01,0.005,-0.031
41,-0.012,0.001,-0.035
42,-0.0,-0.006,-0.025
43,-0.007,-0.008,-0.033
44,-0.016,-0.009,-0.042
45,-0.018,-0.007,-0.044
46,-0.018,-0.006,-0.042
47,-0.011,-0.008,-0.034
48,-0.013,-0.009,-0.035
49,0.072,-0.009,0.051
50,0.022,-0.009,0.006
51,-0.025,-0.009,-0.035
52,-0.023,-0.01,-0.03
53,-0.016,-0.011,-0.021
54,-0.0,-0.011,-0.003
55,-0.019,-0.012,-0.018
56,-0.02,-0.012,-0.015
57,-0.018,-0.013,-0.011
58,-0.016,-0.015,-0.007
59,-0.018,-0.017,-0.007
60,-0.022,-0.018,-0.011
61,-0.022,-0.018,-0.014
62,-0.023,-0.019,-0.018
63,-0.023,-0.022,-0.021
64,-0.016,-0.024,-0.018
65,-0.025,-0.025,-0.029
66,-0.026,-0.026,-0.031
67,-0.027,-0.027,-0.032
68,-0.029,-0.028,-0.035
69,-0.028,-0.029,-0.038
70,-0.029,-0.029,-0.04
71,-0.03,-0.029,-0.042
72,-0.028,-0.028,-0.042
73,-0.028,-0.028,-0.042
74,-0.028,-0.027,-0.042
75,-0.028,-0.029,-0.041
76,-0.03,-0.031,-0.042
77,-0.031,-0.032,-0.04
78,-0.031,-0.032,-0.038
79,-0.033,-0.032,-0.036
80,-0.032,-0.033,-0.036
81,-0.032,-0.034,-0.035
82,-0.032,-0.034,-0.033
83,-0.032,-0.034,-0.03
84,-0.034,-0.034,-0.028
85,-0.034,-0.034,-0.026
86,-0.035,-0.034,-0.023
87,-0.034,-0.034,-0.021
88,-0.036,-0.034,-0.021
89,-0.037,-0.033,-0.022
90,-0.038,-0.033,-0.023
91,-0.037,-0.033,-0.024
92,-0.036,-0.033,-0.026
93,-0.034,-0.032,-0.025
94,-0.033,-0.032,-0.026
95,-0.033,-0.031,-0.027
96,-0.031,-0.031,-0.026
97,-0.026,-0.031,-0.021
98,-0.023,-0.03,-0.017
99,-0.022,-0.03,-0.018
100,-0.027,-0.03,-0.025
101,-0.029,-0.03,-0.03
102,-0.032,-0.031,-0.035
103,-0.03,-0.032,-0.032
104,-0.03,-0.032,-0.032
105,-0.032,-0.032,-0.033
106,-0.034,-0.032,-0.032
107,-0.034,-0.032,-0.031
108,-0.03,-0.032,-0.025
109,-0.029,-0.032,-0.021
110,-0.03,-0.031,-0.021
111,-0.032,-0.031,-0.023
112,-0.034,-0.031,-0.024
113,-0.035,-0.03,-0.025
114,-0.033,-0.029,-0.022
115,-0.034,-0.028,-0.02
116,-0.035,-0.027,-0.019
117,-0.033,-0.026,-0.017
118,-0.029,-0.025,-0.014
119,-0.025,-0.024,-0.011
120,-0.02,-0.023,-0.008
121,-0.024,-0.022,-0.013
122,-0.019,-0.021,-0.009
123,-0.009,-0.02,-0.001
124,-0.0,-0.019,0.008
125,-0.0,-0.018,0.009
126,-0.019,-0.018,-0.008
127,-0.028,-0.017,-0.017
128,-0.02,-0.017,-0.012
129,-0.016,-0.017,-0.011
130,-0.013,-0.016,-0.013
131,-0.016,-0.016,-0.019
132,-0.019,-0.015,-0.024
133,-0.021,-0.014,-0.028
134,-0.018,-0.014,-0.024
135,-0.016,-0.013,-0.022
136,-0.015,-0.013,-0.018
137,-0.019,-0.013,-0.019
138,-0.018,-0.012,-0.016
139,-0.006,-0.011,-0.004
140,-0.003,-0.01,-0.001
141,-0.002,-0.008,-0.0
142,-0.007,-0.006,-0.004
143,-0.005,-0.004,0.0
144,-0.0,-0.001,0.006
145,0.0,0.001,0.008
146,0.002,0.003,0.011
147,0.004,0.006,0.014
148,0.006,0.008,0.017
149,0.009,0.01,0.02
150,0.017,0.011,0.027
151,0.022,0.012,0.028
152,0.016,0.013,0.018
153,0.007,0.015,0.007
154,0.008,0.017,0.007
155,0.013,0.019,0.012
156,0.025,0.021,0.026
157,0.034,0.022,0.034
158,0.031,0.023,0.03
159,0.025,0.024,0.022
160,0.027,0.025,0.023
161,0.022,0.025,0.015
162,0.018,0.025,0.008
163,0.015,0.025,0.006
164,0.019,0.025,0.011
165,0.023,0.025,0.016
166,0.024,0.024,0.019
167,0.027,0.024,0.024
168,0.031,0.024,0.027
169,0.032,0.024,0.029
170,0.032,0.025,0.032
171,0.033,0.025,0.035
172,0.031,0.026,0.033
173,0.029,0.026,0.03
174,0.024,0.026,0.026
175,0.016,0.027,0.019
176,0.01,0.026,0.014
177,0.011,0.025,0.016
178,0.015,0.024,0.019
179,0.019,0.023,0.025
180,0.023,0.023,0.029
181,0.03,0.023,0.036
182,0.031,0.022,0.035
183,0.03,0.021,0.035
184,0.03,0.021,0.035
185,0.029,0.02,0.034
186,0.028,0.019,0.028
187,0.026,0.018,0.021
188,0.025,0.018,0.018
189,0.02,0.017,0.009
190,0.009,0.017,-0.005
191,0.005,0.017,-0.01
192,0.003,0.017,-0.012
193,0.001,0.016,-0.014
194,0.001,0.016,-0.012
195,0.008,0.015,-0.002
196,0.014,0.014,0.008
197,0.016,0.014,0.013
198,0.019,0.013,0.016
199,0.021,0.012,0.019
200,0.026,0.011,0.025
201,0.023,0.01,0.023
202,0.012,0.01,0.015
203,0.007,0.01,0.012
204,0.007,0.009,0.013
205,0.008,0.008,0.015
206,0.008,0.008,0.014
207,0.004,0.007,0.011
208,0.002,0.006,0.009
209,0.002,0.004,0.009
210,-0.0,0.003,0.006
211,0.001,0.001,0.006
212,0.001,-0.001,0.006
213,0.002,-0.002,0.007
214,-0.009,-0.004,-0.005
215,-0.002,-0.006,0.001
216,0.001,-0.007,-0.002
217,-0.004,-0.008,-0.01
218,-0.009,-0.009,-0.019
219,-0.017,-0.01,-0.028
220,-0.018,-0.01,-0.031
221,-0.016,-0.01,-0.029
222,-0.013,-0.01,-0.025
223,-0.013,-0.01,-0.022
224,-0.013,-0.01,-0.019
225,-0.018,-0.01,-0.022
226,-0.011,-0.01,-0.011
227,-0.002,-0.01,-0.002
228,-0.002,-0.011,-0.001
229,-0.006,-0.011,-0.002
230,-0.009,-0.011,-0.002
231,-0.009,-0.012,-0.001
232,-0.007,-0.012,0.003
233,-0.008,-0.013,0.005
234,-0.011,-0.013,0.005
235,-0.015,-0.014,0.003
236,-0.02,-0.015,-0.004
237,-0.018,-0.016,-0.002
238,-0.018,-0.017,-0.002
239,-0.022,-0.018,-0.008
240,-0.023,-0.019,-0.011
241,-0.019,-0.02,-0.007
242,-0.015,-0.021,-0.003
243,-0.012,-0.022,-0.003
244,-0.023,-0.022,-0.016
245,-0.032,-0.023,-0.028
246,-0.029,-0.023,-0.029
247,-0.027,-0.023,-0.029
248,-0.025,-0.023,-0.029
249,-0.024,-0.022,-0.032
250,-0.025,-0.022,-0.034
251,-0.023,-0.021,-0.034
252,-0.021,-0.021,-0.031
253,-0.017,-0.021,-0.026
254,-0.015,-0.021,-0.023
255,-0.021,-0.02,-0.028
256,-0.022,-0.02,-0.027
257,-0.019,-0.021,-0.022
258,-0.016,-0.021,-0.016
259,-0.016,-0.021,-0.014
260,-0.017,-0.022,-0.015
261,-0.019,-0.022,-0.014
262,-0.021,-0.023,-0.014
263,-0.023,-0.023,-0.011
264,-0.023,-0.024,-0.01
265,-0.025,-0.024,-0.011
266,-0.028,-0.025,-0.014
267,-0.03,-0.025,-0.017
268,-0.032,-0.026,-0.019
269,-0.032,-0.027,-0.021
270,-0.032,-0.028,-0.023
271,-0.032,-0.028,-0.024
272,-0.028,-0.029,-0.022
273,-0.03,-0.029,-0.023
274,-0.028,-0.029,-0.024
275,-0.027,-0.029,-0.028
276,-0.026,-0.028,-0.032
277,-0.025,-0.028,-0.035
278,-0.026,-0.028,-0.038
279,-0.026,-0.028,-0.039
280,-0.025,-0.027,-0.04
281,-0.026,-0.027,-0.041
282,-0.027,-0.026,-0.041
283,-0.025,-0.024,-0.039
284,-0.027,-0.024,-0.039
285,-0.026,-0.025,-0.037
286,-0.026,-0.026,-0.037
287,-0.025,-0.027,-0.036
288,-0.025,-0.028,-0.034
289,-0.026,-0.028,-0.033
290,-0.026,-0.028,-0.031
291,-0.027,-0.028,-0.028
292,-0.028,-0.028,-0.025
293,-0.027,-0.028,-0.021
294,-0.027,-0.026,-0.017
295,-0.027,-0.026,-0.015
296,-0.027,-0.025,-0.015
297,-0.028,-0.025,-0.016
298,-0.028,-0.025,-0.017
299,-0.027,-0.025,-0.018
300,-0.025,-0.024,-0.018
301,-0.025,-0.023,-0.019
302,-0.027,-0.022,-0.022
303,-0.028,-0.022,-0.025
304,-0.026,-0.021,-0.027
305,-0.023,-0.02,-0.025
306,-0.023,-0.018,-0.028
307,-0.022,-0.017,-0.032
308,0.054,-0.016,0.04
309,-0.005,-0.015,-0.02
310,-0.014,-0.013,-0.029
311,-0.017,-0.012,-0.031
312,-0.02,-0.011,-0.033
313,-0.021,-0.01,-0.032
314,-0.019,-0.008,-0.029
315,-0.012,-0.005,-0.022
316,-0.016,-0.003,-0.023
317,-0.016,-0.001,-0.022
318,-0.014,0.001,-0.019
319,0.034,0.003,0.029
320,0.024,0.006,0.022
321,0.013,0.01,0.016
322,-0.001,0.014,0.006
323,0.005,0.015,0.015
324,0.013,0.015,0.025
325,0.022,0.017,0.034
326,0.032,0.019,0.043
327,0.02,0.023,0.03
328,0.019,0.024,0.027
329,0.024,0.025,0.029
330,0.036,0.027,0.038
331,0.056,0.029,0.055
332,0.035,0.036,0.033
333,0.026,0.039,0.023
334,0.036,0.037,0.029
335,0.049,0.036,0.04
336,0.045,0.036,0.032
337,0.024,0.038,0.011
338,0.02,0.04,0.006
339,0.032,0.04,0.016
340,0.042,0.04,0.026
341,0.05,0.04,0.034
342,0.04,0.042,0.024
343,0.022,0.048,0.009
344,0.026,0.052,0.014
345,0.04,0.051,0.028
346,0.089,0.049,0.078
347,0.119,0.048,0.108
348,0.041,0.052,0.035
349,0.026,0.053,0.023
350,0.034,0.052,0.035
351,0.052,0.052,0.055
352,0.103,0.052,0.109
353,0.052,0.054,0.063
354,0.019,0.056,0.033
355,0.015,0.057,0.03
356,0.017,0.058,0.03
357,0.152,0.059,0.159
358,0.11,0.06,0.115
359,0.037,0.064,0.041
360,0.026,0.064,0.027
361,0.032,0.061,0.031
362,0.083,0.058,0.078
363,0.091,0.056,0.082
364,0.027,0.056,0.017
365,0.008,0.055,-0.003
366,0.01,0.052,-0.004
367,0.02,0.05,0.004
368,0.16,0.047,0.139
369,0.112,0.048,0.092
370,0.056,0.048,0.037
371,0.014,0.047,-0.004
372,0.017,0.045,0.0
373,0.115,0.041,0.096
374,0.059,0.04,0.043
375,0.018,0.041,0.003
376,0.001,0.04,-0.012
377,-0.002,0.039,-0.013
378,0.027,0.038,0.018
379,0.024,0.037,0.019
380,0.014,0.037,0.013
381,0.007,0.036,0.01
382,0.009,0.035,0.015
383,0.045,0.034,0.053
384,0.113,0.034,0.12
385,0.069,0.033,0.078
386,0.035,0.032,0.042
387,0.015,0.031,0.02
388,0.015,0.029,0.017
389,0.066,0.028,0.063
390,0.04,0.026,0.035
391,0.018,0.024,0.012
392,0.003,0.022,-0.004
393,-0.001,0.02,-0.01
394,0.034,0.017,0.021
395,0.018,0.014,0.004
396,0.002,0.011,-0.013
397,-0.009,0.007,-0.025
398,-0.015,0.002,-0.032
399,-0.006,-0.003,-0.023
400,0.019,-0.008,0.001
