gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1808,2411,0.556072890758514,48.5854835510254,39.162654876709,3670144,1808,1951,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-04-02 23:43:02.332876,-71.98000175516182,21.373232448293674,18.83419356097289,0.006500486849930184,16.0,21.3,1.0837787002826917,20.72,0.3208,0.5975,1.2737,1.2059,0.6823,0.6706,0.3771916216678937,0
101251,npp,1101,1967,0.961854517459869,48.5850677490234,39.1682968139648,3670144,1101,1537,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-04-03 23:24:13.763692,91.50245195179899,3.961677845041464,3.508707518053129,0.019595046452480926,13.0,-3.89,1.0,-4.59,0.2568,0.4272,1.049,1.6864,1.2551,1.6221,0.7376507370918737,0
135717,npp,2360,738,3.67331862449646,48.5853080749512,39.1679496765137,3670144,2360,520,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-09-02 22:32:34.559208,93.12865399865662,55.82217131543285,47.128669992169385,0.08477783495269475,5.0,-55.78,2.0682789409984763,-55.78,0.4069,0.8428,1.9026,0.8549,2.089,3.1404,-0.6861637091849939,0
135906,npp,1546,286,5.52595090866089,48.5847702026367,39.1716079711914,3670144,1545,150,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-09-03 22:13:33.567503,269.52921784767193,65.58743189092895,53.77188737176465,0.06490480588192755,2.0,-65.51,3.0,-65.53,0.5798,1.1313,2.5624,0.6369,2.1854,3.5195,0.589932679979801,0
136295,npp,2305,1805,1.27968084812164,48.5872192382812,39.1644172668457,3670144,2305,1383,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-09-05 23:16:42.448877,101.90761657086368,13.192857862003669,11.664844087800866,0.04048056449743484,12.0,-13.21,1.015504800579495,-13.21,0.2394,0.4465,1.2797,1.6137,1.541,2.065,0.23785427117075786,0
136480,npp,1543,1352,1.60724341869354,48.5829391479492,39.1632041931152,3670144,1543,1020,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-09-06 22:57:48.572924,97.65234570384224,35.73368279798174,31.15604123632236,0.02646796645610925,9.0,-35.72,1.2937979144666532,-35.72,0.2981,0.6064,1.2234,1.1882,1.4941,1.9098,0.7151320782090334,0
136672,npp,767,890,0.12500000152821666,48.5852279663086,39.1678771972656,3670144,765,666,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-09-07 22:38:51.137529,94.11555209778247,51.729125609795524,44.06663719906953,0.014953274475070355,6.0,-51.7,1.847645286154319,-51.7,0.3142,0.5377,0.9758,1.3398,0.4971,0.1675,-0.5074365264130012,0
137251,npp,688,1954,0.12500000028534805,48.5835418701172,39.1676750183105,3670144,688,1524,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-09-10 23:22:55.480912,93.01390573996399,4.709825788526374,4.171398171273555,0.0015813739252729432,13.0,-4.64,1.0,-4.59,0.2568,0.4272,1.049,1.6864,0.4183,0.2108,0.13942252171835484,0
137442,npp,3022,1503,0.503132492303848,48.5857353210449,39.1643486022949,3670176,3022,1127,196611,3866787,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-09-11 23:04:03.363051,98.08362778806874,28.9794856600382,25.417272086774446,0.00010837410847949899,10.0,-28.98,1.184412938166907,-28.98,0.3029,0.4838,1.6625,1.4892,0.7368,0.7493,0.7493,0
137631,npp,2256,1044,0.629452407360077,48.5835189819336,39.1699523925781,3670176,2259,767,196611,3866787,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-09-12 22:45:07.706804,94.87649747821051,47.083893445806005,40.44930635645694,1.488571241424223e-09,7.0,-47.05,1.646109783506203,-47.05,0.4135,0.6168,1.9954,1.168,0.7282,0.7352,0.7352,0
137822,npp,1445,586,0.978841483592987,48.5833473205566,39.1622161865234,3670176,1446,374,196611,3866787,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-09-13 22:26:10.283232,92.1843772834949,59.49061009300631,49.748661806862565,9.727111453051886e-16,4.0,-59.45,2.3545700244418297,-59.4,0.4698,0.9788,2.2902,0.7361,0.7205,0.7205,0.7205,0
138010,npp,619,132,1.039023816585541,48.5813140869141,39.1622352600098,3670176,618,62,196611,3866787,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-09-14 22:07:07.520516,268.3095591593981,68.23074235106698,55.35536803659695,2.1478335186828486e-21,1.0,-68.15,3.3166247903554,-68.125,0.7368,1.5312,2.8812,0.4705,0.5721,0.4889,0.4889,0
138022,npp,2838,2546,0.583290994167328,48.5818939208984,39.1705093383789,3670176,2838,2060,196611,3866787,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-09-14 23:47:58.814555,-71.93668288217464,28.10287654927357,24.665129849717857,1.1011262682668699e-16,17.0,28.05,1.184412938166907,28.05,0.3453,1.0267,1.862,0.7017,0.3461,0.4093,0.4093,0
138408,npp,1408,1654,0.414907604455948,48.584545135498,39.1706352233887,3670176,1408,1248,196611,3866787,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-09-16 23:10:18.191677,98.6924405968145,21.45725084315098,18.908739161936257,1.6889534621188852e-26,11.0,-21.47,1.0837787002826917,-21.37,0.3074,0.6323,1.4321,1.1394,0.5199,0.4728,0.4728,0
138615,npp,2514,3538,0.827431976795197,48.5862579345703,39.167366027832,3670176,2517,2872,196611,3866787,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-09-18 00:31:36.467679,-64.14860409330505,60.620511295215366,50.53505039150101,3.316304156016494e-26,24.0,60.52,2.4157378735459294,60.5,0.7465,1.3246,6.883,0.5439,0.5147,0.4501,0.4501,0
138796,npp,2937,736,0.691727876663208,48.5848236083984,39.1689949035645,3670176,2937,518,196611,3866787,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-09-18 22:32:26.886784,92.97228968431202,55.87511944661541,47.166594263754185,1.0635484818178312e-27,5.0,-55.83,2.0682789409984763,-55.78,0.4069,0.8428,1.9026,0.8549,0.6475,0.5914,0.5914,0
138809,npp,1880,3124,0.6023492813110349,48.5822257995605,39.1694602966309,3670176,1880,2501,196611,3866787,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-09-19 00:12:55.050729,-67.71389047706641,50.10738871304188,42.822676779173996,3.130279974739638e-28,21.0,50.03,1.7549928774784245,50.03,0.4798,1.1002,2.5881,0.6549,0.4368,0.3945,0.3945,0
138994,npp,2121,283,1.23395502567291,48.5849876403809,39.1627349853516,3670176,2121,149,196611,3866787,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-09-19 22:13:25.901857,269.44469735786475,65.64269202140935,53.80518959386934,8.02941354887903e-26,2.0,-65.56,3.0,-65.53,0.5798,1.1313,2.5624,0.6369,0.7547,0.7859,0.7859,0
139009,npp,1217,2691,0.57275778055191,48.582691192627,39.169849395752,3670176,1218,2164,196611,3866787,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-09-19 23:54:11.858328,-71.28918225779164,34.65279771963154,30.247131163804976,1.811824621103477e-28,18.0,34.6,1.2937979144666532,34.6,0.3633,0.6935,1.4729,1.0389,0.6272,0.5951,0.5951,0
139602,npp,869,3672,1.61715066432953,48.5858879089355,39.166934967041,3670176,871,2973,196611,3866787,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-09-23 00:37:45.959978,-62.62541942393091,63.34957102514185,52.357158051352414,3.936189347139792e-24,25.0,63.25,2.7445598364131496,63.21,0.8487,1.8579,6.8622,0.3878,0.6328,0.6271,0.6271,0
139783,npp,1336,888,0.833410859107971,48.5816497802734,39.1684494018555,3670176,1336,664,196611,3866787,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-09-23 22:38:43.502958,94.30177372168772,51.789672826740066,44.11157334486337,1.7279945253532249e-12,6.0,-51.75,1.847645286154319,-51.7,0.3142,0.5377,0.9758,1.3398,0.8805,1.1166,1.1166,0
139797,npp,228,3264,1.059514045715332,48.5827865600586,39.16943359375,3670176,230,2608,196611,3866787,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-09-24 00:19:06.328748,-66.5885222033145,54.03202952660767,45.809299903516674,2.347829829189687e-19,22.0,53.95,1.9513309067639726,53.95,0.5137,1.0781,5.2527,0.6683,0.711,0.7081,0.7081,0
140551,npp,511,1500,0.1250000015409397,48.5849952697754,39.1655464172363,3670144,511,1125,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-09-27 23:03:54.004483,98.33876272763803,29.099804634320147,25.519471754036797,0.032082966910932695,10.0,-29.12,1.184412938166907,-28.98,0.3029,0.4838,1.6625,1.4892,0.4176,0.1862,-1.2619086587415353,0
140565,npp,2274,3804,1.82212865352631,48.5805282592773,39.170768737793,3670144,2277,3060,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-09-28 00:43:55.479146,-61.62632382156852,65.81954212407395,53.92149471446375,0.004874311819779731,26.0,65.7,3.0,65.655,0.7786,2.2129,9.2608,0.3256,0.5902,0.5933,0.37329125918669487,0
140737,npp,2815,1041,2.7335901260376,48.5820159912109,39.1678924560547,3670144,2813,764,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-09-28 22:44:58.362032,95.09274535054496,47.169428232725636,40.51465899787302,0.08095575308418843,7.0,-47.15,1.646109783506203,-47.05,0.4135,0.6168,1.9954,1.168,2.0064,3.1929,-0.4611488085659685,0
140750,npp,1657,3400,3.28888130187988,48.5823936462402,39.168041229248,3670144,1657,2748,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-09-29 00:25:15.850132,-64.94766109622317,57.47808103041652,48.33142528714019,0.04113371263506666,23.0,57.38,2.2013981571160284,57.4,0.4462,1.3441,3.4932,0.536,1.6039,1.7629,-0.09372646470293233,0
140920,npp,2002,584,4.35915851593018,48.5820655822754,39.1674575805664,3670144,2005,372,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-09-29 22:26:00.942911,92.04475490163811,59.547800145577206,49.78618420780912,0.1629368817689619,4.0,-59.49,2.3545700244418297,-59.4,0.4698,0.9788,2.2902,0.7361,2.1561,3.2087,-4.145679349422835,0
140934,npp,1012,2978,4.15750598907471,48.5824813842773,39.1613655090332,3670144,1013,2400,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-09-30 00:06:34.445177,-68.96863191652801,45.510703580260085,39.197120667292815,0.11866159442772134,20.0,45.43,1.5732132722552272,45.57,0.5301,0.8642,2.9945,0.8338,2.8139,3.4663,-1.889653607030794,0
141315,npp,2690,2101,3.34155440330505,48.5837440490723,39.1675643920898,3670144,2690,1665,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-01 23:29:00.965233,-72.22345313676782,3.9453581112602363,3.494454482662338,0.11236932042542813,14.0,3.89,1.0,4.18,0.2948,0.7205,2.1801,1.0,3.3416,3.3416,-1.7303432007865367,0
141507,npp,1959,1651,2.45608162879944,48.5810394287109,39.1701469421387,3670144,1959,1245,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-02 23:10:08.887407,99.20015304817143,21.63052666018694,19.058943954346873,0.09243905256701183,11.0,-21.63,1.0837787002826917,-21.37,0.3074,0.6323,1.4321,1.1394,2.4033,2.7985,-1.3738632605355643,0
141522,npp,599,3933,2.81892561912537,48.5795822143555,39.1654968261719,3670144,599,3133,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-03 00:50:03.245992,-60.26383980845369,68.01698907452636,55.23852158883125,0.08349960412114629,27.0,67.88,3.3166247903554,67.88,1.1487,2.7056,20.2455,0.2663,0.7547,0.7507,-3.0181690096837155,0
141699,npp,1199,1193,2.17562127113342,48.5813484191895,39.1687316894531,3670144,1197,882,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-03 22:51:13.255899,96.1862710791619,41.9331909075426,36.29678831504848,0.07127066802008326,8.0,-41.92,1.4867838833500562,-41.7,0.2793,0.5174,1.5867,1.3924,1.8358,3.0294,-0.18749922757756643,0
142099,npp,1760,2686,1.2037661075592,48.5815887451172,39.1676940917969,3670144,1762,2161,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-05 23:53:59.058646,-70.59542166936332,34.455503134439816,30.07897070965062,0.041540761176375965,18.0,34.39,1.2937979144666532,34.6,0.3633,0.6935,1.4729,1.0389,1.1149,1.2506,-0.62439915818962,0
142293,npp,1065,2247,0.882716596126556,48.5870704650879,39.1646690368652,3670144,1065,1804,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-06 23:35:12.325615,-73.59613183589752,12.350548272544774,10.922149318823266,0.02685937717660361,15.0,12.3,1.015504800579495,12.59,0.3284,0.509,1.3045,1.4155,1.0885,1.2495,0.03716521918549964,0
142483,npp,327,1799,0.12500000076837597,48.5815811157227,39.1703987121582,3670144,327,1377,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-07 23:16:22.036364,101.3101882160022,13.524130168309245,11.955680871285326,0.014745996343890492,12.0,-13.55,1.015504800579495,-13.21,0.2394,0.4465,1.2797,1.6137,0.4039,0.2017,-0.4638807440328173,0
142496,npp,2005,4060,1.62631559371948,48.5784721374512,39.1667404174805,3670144,2006,3196,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-08 00:56:11.057310,-59.106315368758224,70.0259085034034,56.372110989064595,0.020600033537748363,28.0,69.87,3.5496478698597698,69.865,1.0105,2.1813,13.4491,0.3303,0.5642,0.5372,-0.3926107316319952,0
142871,npp,1872,884,0.766012191772461,48.581974029541,39.1696510314941,3670144,1876,662,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-09 22:38:30.790430,93.93543131802272,51.91619662031828,44.20546290965882,0.0012416516008761243,6.0,-51.87,1.847645286154319,-51.7,0.3142,0.5377,0.9758,1.3398,0.844,1.0263,0.9702563541813118,0
143681,npp,2864,3800,0.831624031066895,48.5818710327148,39.166446685791,3670176,2869,3058,196611,3866787,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-14 00:43:48.170981,-61.00789586310082,65.76641762206991,53.887006568104404,3.628397037806254e-13,26.0,65.63,3.0,65.655,0.7786,2.2129,9.2608,0.3256,0.2601,0.2708,0.2708,0
144246,npp,1801,131,0.894366443157196,48.5857276916504,39.1671943664551,3670176,1801,61,196611,3866787,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-16 22:06:56.275011,268.4231168157375,68.26537750593448,55.36768867110894,8.791301548181187e-30,1.0,-68.16,3.3166247903554,-68.125,0.7368,1.5312,2.8812,0.4705,0.5285,0.4208,0.4208,0
144263,npp,950,2541,0.305453062057495,48.5842552185059,39.1632652282715,3670176,950,2056,196611,3866787,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-16 23:47:47.571154,-72.21033686816546,27.869709328344822,24.462181919588517,8.347905602307047e-29,17.0,27.81,1.184412938166907,28.05,0.3453,1.0267,1.862,0.7017,0.1115,0.2143,0.2143,0
144659,npp,2614,1652,0.713929653167725,48.5821990966797,39.1711158752441,3670176,2614,1246,196611,3866787,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-18 23:10:10.556017,99.78406424285292,21.56926226073334,19.004402771751774,1.275314966755279e-28,11.0,-21.58,1.0837787002826917,-21.37,0.3074,0.6323,1.4321,1.1394,0.7958,0.8135,0.8135,0
144859,npp,1867,1195,0.5258074998855591,48.584156036377,39.1686172485352,3670176,1867,884,196611,3866787,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-19 22:51:16.714569,96.19753946744603,41.881674235326706,36.252786428400206,1.0142175166709651e-25,8.0,-41.85,1.4867838833500562,-41.7,0.2793,0.5174,1.5867,1.3924,0.7261,0.7321,0.7321,0
144874,npp,659,3534,0.6040015518665309,48.5861053466797,39.1672630310059,3670176,661,2868,196611,3866787,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-20 00:31:28.866200,-63.975790432295064,60.5458296517409,50.47746261104987,1.5085812343478623e-28,24.0,60.44,2.4157378735459294,60.5,0.7465,1.3246,6.883,0.5439,0.4222,0.3285,0.3285,0
145054,npp,1092,735,0.60924831032753,48.5823364257812,39.1619300842285,3670176,1094,518,196611,3866787,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-20 22:32:21.097880,93.4744262376851,55.90838845826374,47.18489587876984,4.02766127211093e-21,5.0,-55.86,2.0682789409984763,-55.78,0.4069,0.8428,1.9026,0.8549,0.6076,0.5209,0.5209,0
145068,npp,35,3121,0.391000002622604,48.5858459472656,39.1680564880371,3670176,37,2499,196611,3866787,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-21 00:12:49.263276,-67.90445044070499,50.01752545444812,42.74783738085819,6.828963039753579e-26,21.0,49.94,1.7549928774784245,50.03,0.4798,1.1002,2.5881,0.6549,0.3164,0.2561,0.2561,0
145266,npp,2454,2688,0.384817272424698,48.5860443115234,39.1646614074707,3670176,2455,2162,196611,3866787,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-21 23:54:06.103973,-71.48217777090595,34.53567348251012,30.14502012110865,1.3720818194287737e-21,18.0,34.48,1.2937979144666532,34.6,0.3633,0.6935,1.4729,1.0389,0.4819,0.3998,0.3998,0
145460,npp,1773,2250,0.368288174271584,48.5807571411133,39.1648712158203,3670176,1773,1807,196611,3866787,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-22 23:35:19.385353,-72.31106270688528,12.529347265866393,11.079216565547046,6.539491514510182e-16,15.0,12.47,1.015504800579495,12.59,0.3284,0.509,1.3045,1.4155,0.5819,0.5213,0.5213,0
145844,npp,309,1350,0.12500000107780063,48.5824584960938,39.1640281677246,3670144,309,1019,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-24 22:57:38.821678,97.62928896781331,35.82201486680398,31.226078229327143,0.0009847145807613316,9.0,-35.81,1.2937979144666532,-35.72,0.2981,0.6064,1.2234,1.1882,0.3484,0.1485,0.1485,0
145856,npp,2138,3670,0.891344666481018,48.5799446105957,39.1686401367188,3670176,2137,2971,196611,3866787,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-25 00:37:43.855805,-62.470803721071476,63.32816941194989,52.335719486433526,3.006141574989279e-10,25.0,63.21,2.7445598364131496,63.21,0.8487,1.8579,6.8622,0.3878,0.3683,0.3457,0.3457,0
146029,npp,2614,889,5.1734504699707,48.5831718444824,39.1674461364746,3670144,2615,665,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-25 22:38:43.206871,94.52487829991009,51.76305138635284,44.085553463442984,0.01437519788694879,6.0,-51.73,1.847645286154319,-51.7,0.3142,0.5377,0.9758,1.3398,3.2295,6.9316,6.282755752240609,0
146218,npp,1817,435,5.47108316421509,48.5846214294434,39.1614456176758,3670144,1817,252,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-26 22:19:44.039180,90.88417163709745,62.73389489271676,51.93773670330205,0.04250759945151746,3.0,-62.66,2.6065528283652384,-62.65,0.4825,0.8312,2.2821,0.8668,2.5006,4.7423,2.8236612718877483,0
146230,npp,862,2835,1.14639830589294,48.5818328857422,39.1694068908691,3670144,861,2284,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-27 00:00:22.880916,-69.15541640332412,40.42574500950924,35.05887268632196,0.014987452053276604,19.0,40.36,1.4276677814245327,40.43,0.3722,0.7575,2.0211,0.9511,0.9929,1.0903,0.41382082177824686,0
146424,npp,189,2397,1.64969480037689,48.5841026306152,39.1655158996582,3670144,189,1939,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-27 23:41:37.946253,-71.57540629723574,20.62267450967541,18.17901929020249,0.05235004121343228,16.0,20.56,1.0837787002826917,20.72,0.3208,0.5975,1.2737,1.2059,1.6914,1.9894,-0.37349081920334304,0
146813,npp,520,3803,12.8073692321777,48.5828285217285,39.1706504821777,3670144,520,3059,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-30 00:43:58.877285,-61.2824910369657,65.81224662651077,53.90961272891475,0.15162887489886848,26.0,65.68,3.0,65.655,0.7786,2.2129,9.2608,0.3256,4.252,4.1699,-2.674076969644455,0
146991,npp,1072,1044,3.0134425163269,48.5835571289062,39.1690635681152,3670144,1075,767,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-30 22:45:03.571764,94.93716579921232,47.08860792108528,40.44617424911079,0.1590063985501383,7.0,-47.05,1.646109783506203,-47.05,0.4135,0.6168,1.9954,1.168,2.1764,3.5198,-3.657171605369175,0
147003,npp,2986,3400,4.38584518432617,48.5824165344238,39.163631439209,3670144,2985,2748,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-31 00:25:21.062344,-65.17012802419099,57.49092963943955,48.33410853699754,0.12971007372463872,23.0,57.38,2.2013981571160284,57.4,0.4462,1.3441,3.4932,0.536,2.1022,2.3509,-3.5037418542932572,0
147184,npp,285,587,0.1250000022750264,48.5832672119141,39.1633834838867,3670144,283,375,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-10-31 22:26:06.187111,91.86865527497007,59.48748711331257,49.73771222638008,0.1205690974212943,4.0,-59.42,2.3545700244418297,-59.4,0.4698,0.9788,2.2902,0.7361,0.3579,0.092,-5.350051367541439,0
147195,npp,2350,2980,2.99445056915283,48.5848197937012,39.1713371276855,3670144,2349,2401,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-11-01 00:06:39.690811,-68.2001049428979,45.57601854129196,39.24452820330208,0.11160160142327719,20.0,45.5,1.5732132722552272,45.57,0.5301,0.8642,2.9945,0.8338,2.0746,2.4966,-2.5406911520037188,0
147368,npp,2523,135,2.88123416900635,48.5862655639648,39.1653671264648,3670144,2522,63,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-11-01 22:07:05.238264,268.4024497367683,68.20637798178288,55.33010773156622,0.08831467858144412,1.0,-68.1,3.3166247903554,-68.125,0.7368,1.5312,2.8812,0.4705,1.1275,1.3557,-2.630503991133528,0
147382,npp,1687,2544,2.06535804271698,48.5818519592285,39.1617622375488,3670144,1687,2059,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-11-01 23:47:56.534229,-72.11541512340898,28.013066718695427,24.584349854901657,0.09148008872530307,17.0,27.95,1.184412938166907,28.05,0.3453,1.0267,1.862,0.7017,1.5974,1.4494,-2.679679113952311,0
147571,npp,994,2104,3.37659454345703,48.5856132507324,39.1644020080566,3670144,994,1668,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-11-02 23:29:09.815211,-73.54598642272985,4.0974123384651335,3.628709625252735,0.07005574196053019,14.0,4.06,1.0,4.18,0.2948,0.7205,2.1801,1.0,3.3766,3.3766,0.21453812432488562,0
147774,npp,1984,3934,4.16097831726074,48.5805549621582,39.1703605651855,3670144,1989,3134,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-11-04 00:50:12.122230,-59.97383936562027,68.04994871113298,55.24968825640803,0.05383653405637867,27.0,67.9,3.3166247903554,67.88,1.1487,2.7056,20.2455,0.2663,1.1593,1.1081,-1.321885709866166,0
147962,npp,1371,3536,5.40016651153564,48.5831336975098,39.1666450500488,3670144,1370,2870,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-11-05 00:31:36.085697,-63.89050973396308,60.59536126370912,50.508395098313486,0.038143106957597483,24.0,60.48,2.4157378735459294,60.5,0.7465,1.3246,6.883,0.5439,2.4076,2.9374,1.215758619078361,0
148149,npp,1803,738,2.77297163009644,48.5807304382324,39.1618156433105,3670144,1802,521,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-11-05 22:32:28.321517,93.07906532184596,55.83755724972446,47.13082340999298,0.015668254546253632,5.0,-55.78,2.0682789409984763,-55.78,0.4069,0.8428,1.9026,0.8549,1.6537,2.3706,1.6633918686951419,0
148163,npp,745,3123,4.09857249259949,48.583366394043,39.1657333374023,3670144,745,2500,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-11-06 00:12:56.487320,-67.4668268514429,50.078956546476796,42.793216628115196,0.023691600239036607,21.0,50.0,1.7549928774784245,50.03,0.4798,1.1002,2.5881,0.6549,2.429,2.684,1.6146471704803267,0
148587,npp,2478,2252,0.5119132101535799,48.5858726501465,39.1625900268555,3670144,2478,1809,196611,3866755,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-11-07 23:35:26.621105,-71.46542751159514,12.6589973187049,11.193033230739738,0.004260074342999685,15.0,12.59,1.015504800579495,12.59,0.3284,0.509,1.3045,1.4155,0.7234,0.7246,0.532315709083055,0
148978,npp,1027,1353,0.378738880157471,48.5806579589844,39.167366027832,3670176,1028,1021,196611,3866787,1409,ukr_luhansk_9_15,48.58333333,39.16666667,9,15,ukr_luhansk,2012-11-09 22:57:46.078597,98.39246195619431,35.673922803238845,31.100525422035272,7.823437415371174e-09,9.0,-35.68,1.2937979144666532,-35.72,0.2981,0.6064,1.2234,1.1882,0.5446,0.45,0.45,0
