lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.53,0.572,0.533
2,0.248,0.407,0.25
3,0.118,0.276,0.119
4,0.071,0.176,0.07
5,0.142,0.102,0.138
6,0.085,0.049,0.079
7,0.036,0.015,0.028
8,0.027,-0.005,0.016
9,0.034,-0.013,0.021
10,0.09,-0.011,0.076
11,0.131,-0.003,0.116
12,0.03,0.01,0.014
13,0.002,0.026,-0.014
14,0.007,0.043,-0.01
15,0.058,0.061,0.041
16,0.116,0.078,0.098
17,0.037,0.093,0.021
18,0.028,0.106,0.012
19,0.042,0.116,0.028
20,0.092,0.123,0.079
21,0.189,0.127,0.176
22,0.107,0.127,0.096
23,0.084,0.125,0.075
24,0.095,0.12,0.087
25,0.114,0.112,0.107
26,0.152,0.093,0.147
27,0.127,0.081,0.123
28,0.085,0.073,0.083
29,0.051,0.068,0.05
30,0.028,0.063,0.027
31,0.033,0.054,0.032
32,0.033,0.047,0.031
33,0.004,0.04,0.0
34,-0.007,0.034,-0.012
35,-0.004,0.029,-0.011
36,0.008,0.021,-0.001
37,0.033,0.011,0.022
38,0.016,0.004,0.004
39,-0.006,-0.0,-0.018
40,-0.009,-0.003,-0.021
41,-0.005,-0.006,-0.018
42,0.005,-0.011,-0.009
43,-0.001,-0.013,-0.016
44,-0.007,-0.012,-0.021
45,-0.008,-0.01,-0.022
46,-0.007,-0.007,-0.02
47,0.0,-0.009,-0.012
48,0.0,-0.008,-0.012
49,-0.002,-0.006,-0.012
50,-0.007,-0.004,-0.015
51,-0.01,-0.002,-0.015
52,-0.009,-0.003,-0.012
53,-0.006,-0.005,-0.008
54,-0.007,-0.007,-0.008
55,-0.01,-0.008,-0.01
56,-0.009,-0.008,-0.008
57,-0.007,-0.009,-0.005
58,-0.004,-0.01,-0.003
59,-0.007,-0.01,-0.005
60,-0.01,-0.011,-0.008
61,-0.011,-0.01,-0.01
62,-0.012,-0.011,-0.011
63,-0.012,-0.012,-0.012
64,-0.012,-0.013,-0.013
65,-0.014,-0.014,-0.015
66,-0.016,-0.014,-0.017
67,-0.017,-0.014,-0.017
68,-0.018,-0.015,-0.017
69,-0.018,-0.016,-0.021
70,-0.018,-0.016,-0.022
71,-0.014,-0.017,-0.019
72,-0.013,-0.017,-0.02
73,-0.015,-0.017,-0.022
74,-0.017,-0.017,-0.026
75,-0.018,-0.018,-0.026
76,-0.019,-0.018,-0.026
77,-0.018,-0.019,-0.024
78,-0.018,-0.019,-0.022
79,-0.02,-0.019,-0.022
80,-0.022,-0.019,-0.025
81,-0.021,-0.019,-0.023
82,-0.015,-0.019,-0.016
83,-0.015,-0.019,-0.015
84,-0.018,-0.019,-0.016
85,-0.021,-0.018,-0.019
86,-0.02,-0.018,-0.016
87,-0.019,-0.018,-0.015
88,-0.019,-0.018,-0.013
89,-0.019,-0.018,-0.012
90,-0.02,-0.018,-0.012
91,-0.018,-0.018,-0.011
92,-0.016,-0.018,-0.01
93,-0.014,-0.018,-0.009
94,-0.015,-0.017,-0.009
95,-0.019,-0.017,-0.014
96,-0.022,-0.017,-0.017
97,-0.02,-0.017,-0.015
98,-0.014,-0.016,-0.009
99,-0.009,-0.016,-0.003
100,-0.013,-0.016,-0.009
101,-0.019,-0.016,-0.017
102,-0.02,-0.017,-0.019
103,-0.017,-0.017,-0.016
104,-0.015,-0.018,-0.014
105,-0.016,-0.018,-0.014
106,-0.019,-0.018,-0.016
107,-0.022,-0.018,-0.019
108,-0.02,-0.018,-0.014
109,-0.015,-0.018,-0.007
110,-0.01,-0.018,-0.001
111,-0.014,-0.018,-0.006
112,-0.02,-0.017,-0.012
113,-0.02,-0.017,-0.012
114,-0.018,-0.016,-0.009
115,-0.015,-0.016,-0.005
116,-0.018,-0.014,-0.007
117,-0.019,-0.013,-0.008
118,-0.018,-0.013,-0.006
119,-0.014,-0.012,-0.003
120,-0.011,-0.011,0.001
121,-0.012,-0.011,0.001
122,-0.012,-0.01,0.001
123,-0.009,-0.009,0.005
124,-0.003,-0.009,0.011
125,0.001,-0.009,0.017
126,-0.0,-0.008,0.017
127,-0.006,-0.008,0.009
128,-0.008,-0.007,0.003
129,-0.005,-0.007,0.003
130,-0.001,-0.007,0.005
131,-0.003,-0.007,0.001
132,-0.008,-0.006,-0.006
133,-0.012,-0.006,-0.012
134,-0.011,-0.006,-0.009
135,-0.008,-0.006,-0.006
136,-0.007,-0.006,-0.003
137,-0.011,-0.006,-0.004
138,-0.014,-0.006,-0.006
139,-0.012,-0.005,-0.001
140,-0.007,-0.005,0.006
141,0.001,-0.005,0.012
142,0.003,-0.004,0.012
143,0.0,-0.003,0.007
144,-0.002,-0.002,0.004
145,-0.001,-0.002,0.004
146,0.001,-0.001,0.007
147,0.001,-0.0,0.007
148,-0.001,0.0,0.005
149,-0.004,0.001,0.003
150,-0.002,0.001,0.004
151,0.004,0.0,0.009
152,0.005,0.0,0.009
153,0.001,-0.0,0.002
154,-0.003,-0.0,-0.003
155,-0.003,-0.0,-0.004
156,0.005,-0.0,0.005
157,0.007,-0.0,0.006
158,0.004,-0.001,0.002
159,-0.003,-0.001,-0.006
160,-0.003,-0.001,-0.007
161,-0.003,-0.002,-0.008
162,-0.004,-0.002,-0.01
163,-0.006,-0.002,-0.011
164,-0.009,-0.001,-0.014
165,-0.011,-0.001,-0.016
166,-0.008,-0.0,-0.012
167,0.002,-0.0,0.0
168,0.005,0.0,0.004
169,0.004,0.0,0.003
170,0.002,0.001,0.002
171,0.001,0.002,0.001
172,0.011,0.002,0.012
173,0.011,0.002,0.01
174,0.008,0.002,0.007
175,0.003,0.002,0.004
176,-0.002,0.003,-0.001
177,-0.003,0.002,-0.001
178,-0.003,0.001,-0.001
179,-0.002,0.001,-0.0
180,-0.001,0.0,0.001
181,0.003,0.0,0.005
182,0.006,0.0,0.008
183,0.008,0.0,0.012
184,0.005,-0.0,0.009
185,0.0,0.0,0.002
186,-0.006,0.0,-0.007
187,-0.006,0.001,-0.011
188,-0.001,0.001,-0.007
189,-0.0,0.001,-0.007
190,-0.003,0.002,-0.011
191,-0.003,0.003,-0.011
192,-0.004,0.004,-0.013
193,-0.003,0.004,-0.011
194,-0.001,0.005,-0.008
195,0.007,0.005,0.001
196,0.012,0.005,0.009
197,0.01,0.006,0.008
198,0.011,0.005,0.011
199,0.012,0.005,0.015
200,0.02,0.004,0.025
201,0.019,0.003,0.024
202,0.009,0.002,0.015
203,-0.0,0.001,0.007
204,-0.006,0.0,0.002
205,-0.007,-0.001,0.001
206,-0.005,-0.001,0.002
207,-0.008,-0.002,-0.001
208,-0.009,-0.003,-0.003
209,-0.008,-0.004,-0.003
210,-0.008,-0.005,-0.003
211,-0.007,-0.006,-0.001
212,-0.008,-0.006,-0.002
213,-0.009,-0.006,-0.003
214,-0.013,-0.007,-0.009
215,-0.008,-0.007,-0.006
216,-0.006,-0.007,-0.007
217,-0.006,-0.007,-0.008
218,-0.007,-0.007,-0.011
219,-0.008,-0.007,-0.014
220,-0.005,-0.006,-0.01
221,-0.002,-0.006,-0.007
222,0.002,-0.006,-0.002
223,0.0,-0.006,-0.003
224,-0.003,-0.006,-0.005
225,-0.006,-0.006,-0.008
226,-0.001,-0.007,0.001
227,-0.002,-0.008,0.002
228,-0.008,-0.009,-0.001
229,-0.013,-0.01,-0.006
230,-0.017,-0.012,-0.01
231,-0.018,-0.013,-0.011
232,-0.017,-0.015,-0.01
233,-0.018,-0.016,-0.011
234,-0.019,-0.017,-0.011
235,-0.02,-0.018,-0.012
236,-0.021,-0.019,-0.012
237,-0.02,-0.02,-0.011
238,-0.02,-0.02,-0.011
239,-0.021,-0.021,-0.012
240,-0.023,-0.021,-0.012
241,-0.02,-0.021,-0.008
242,-0.017,-0.021,-0.005
243,-0.016,-0.021,-0.005
244,-0.021,-0.021,-0.012
245,-0.025,-0.02,-0.018
246,-0.024,-0.02,-0.019
247,-0.021,-0.019,-0.019
248,-0.018,-0.019,-0.019
249,-0.018,-0.018,-0.021
250,-0.019,-0.018,-0.023
251,-0.017,-0.017,-0.022
252,-0.014,-0.017,-0.017
253,-0.01,-0.017,-0.013
254,-0.011,-0.017,-0.013
255,-0.016,-0.018,-0.018
256,-0.02,-0.018,-0.021
257,-0.02,-0.018,-0.021
258,-0.02,-0.018,-0.021
259,-0.02,-0.019,-0.022
260,-0.02,-0.019,-0.022
261,-0.021,-0.02,-0.021
262,-0.021,-0.02,-0.019
263,-0.019,-0.02,-0.017
264,-0.019,-0.021,-0.016
265,-0.02,-0.021,-0.016
266,-0.022,-0.021,-0.016
267,-0.022,-0.021,-0.017
268,-0.022,-0.022,-0.016
269,-0.023,-0.022,-0.017
270,-0.024,-0.022,-0.019
271,-0.025,-0.022,-0.02
272,-0.023,-0.022,-0.017
273,-0.023,-0.021,-0.018
274,-0.022,-0.021,-0.019
275,-0.019,-0.021,-0.021
276,-0.019,-0.02,-0.024
277,-0.018,-0.02,-0.025
278,-0.018,-0.019,-0.025
279,-0.017,-0.019,-0.025
280,-0.017,-0.019,-0.026
281,-0.018,-0.019,-0.027
282,-0.019,-0.018,-0.027
283,-0.018,-0.018,-0.026
284,-0.018,-0.018,-0.025
285,-0.018,-0.018,-0.025
286,-0.018,-0.017,-0.026
287,-0.018,-0.017,-0.026
288,-0.018,-0.017,-0.025
289,-0.018,-0.017,-0.024
290,-0.018,-0.017,-0.023
291,-0.018,-0.018,-0.021
292,-0.018,-0.018,-0.02
293,-0.017,-0.018,-0.018
294,-0.017,-0.018,-0.015
295,-0.017,-0.018,-0.014
296,-0.018,-0.018,-0.014
297,-0.019,-0.018,-0.014
298,-0.019,-0.018,-0.015
299,-0.019,-0.018,-0.015
300,-0.018,-0.018,-0.014
301,-0.017,-0.018,-0.014
302,-0.019,-0.018,-0.016
303,-0.019,-0.018,-0.017
304,-0.018,-0.018,-0.018
305,-0.016,-0.018,-0.016
306,-0.016,-0.017,-0.018
307,-0.018,-0.017,-0.021
308,-0.018,-0.017,-0.022
309,-0.015,-0.016,-0.02
310,-0.013,-0.015,-0.018
311,-0.015,-0.015,-0.019
312,-0.016,-0.015,-0.02
313,-0.017,-0.015,-0.019
314,-0.015,-0.015,-0.016
315,-0.013,-0.014,-0.015
316,-0.014,-0.012,-0.013
317,-0.014,-0.011,-0.013
318,-0.013,-0.01,-0.013
319,-0.009,-0.01,-0.008
320,-0.004,-0.01,-0.003
321,-0.004,-0.009,-0.001
322,-0.008,-0.006,-0.004
323,-0.01,-0.007,-0.004
324,-0.009,-0.008,-0.002
325,-0.004,-0.009,0.003
326,0.007,-0.008,0.014
327,-0.004,-0.004,0.002
328,-0.01,-0.003,-0.005
329,-0.01,-0.002,-0.006
330,-0.0,-0.0,0.002
331,0.025,0.003,0.025
332,0.002,0.007,0.003
333,-0.001,0.012,-0.001
334,0.01,0.016,0.009
335,0.027,0.019,0.024
336,0.033,0.023,0.028
337,0.008,0.027,0.003
338,-0.001,0.032,-0.006
339,0.005,0.034,-0.0
340,0.021,0.036,0.016
341,0.05,0.038,0.045
342,0.071,0.042,0.066
343,0.057,0.05,0.053
344,0.045,0.053,0.042
345,0.044,0.052,0.041
346,0.063,0.047,0.06
347,0.132,0.042,0.129
348,0.053,0.04,0.052
349,0.025,0.036,0.025
350,0.018,0.033,0.02
351,0.028,0.031,0.031
352,0.091,0.031,0.095
353,0.039,0.034,0.045
354,0.004,0.036,0.01
355,-0.001,0.038,0.004
356,0.006,0.04,0.011
357,0.04,0.042,0.043
358,0.061,0.047,0.062
359,0.026,0.054,0.026
360,0.013,0.056,0.012
361,0.012,0.057,0.01
362,0.061,0.058,0.058
363,0.093,0.061,0.088
364,0.025,0.066,0.021
365,0.002,0.07,-0.004
366,0.002,0.073,-0.006
367,0.079,0.075,0.07
368,0.273,0.076,0.263
369,0.23,0.078,0.22
370,0.159,0.079,0.149
371,0.087,0.079,0.078
372,0.046,0.078,0.038
373,0.106,0.074,0.099
374,0.042,0.071,0.035
375,0.0,0.069,-0.005
376,0.001,0.063,-0.005
377,0.015,0.057,0.01
378,0.066,0.051,0.061
379,0.036,0.045,0.033
380,0.008,0.04,0.006
381,0.0,0.035,-0.0
382,0.005,0.03,0.005
383,0.06,0.026,0.061
384,0.118,0.023,0.119
385,0.042,0.021,0.043
386,-0.001,0.02,-0.0
387,0.002,0.019,0.001
388,0.02,0.019,0.017
389,0.072,0.02,0.067
390,0.04,0.021,0.035
391,0.009,0.023,0.004
392,0.006,0.024,0.0
393,0.012,0.025,0.005
394,0.054,0.025,0.046
395,0.019,0.024,0.012
396,-0.001,0.022,-0.009
397,-0.01,0.016,-0.018
398,-0.009,0.008,-0.018
399,0.004,-0.005,-0.005
400,0.002,-0.023,-0.007
