lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.462,0.532,0.462
2,0.162,0.403,0.162
3,0.114,0.299,0.114
4,0.12,0.217,0.118
5,0.189,0.153,0.186
6,0.127,0.105,0.123
7,0.076,0.071,0.071
8,0.075,0.048,0.069
9,0.098,0.035,0.092
10,0.175,0.029,0.167
11,0.231,0.029,0.222
12,0.073,0.033,0.064
13,0.009,0.041,-0.001
14,0.011,0.05,0.001
15,0.035,0.061,0.025
16,0.095,0.072,0.084
17,0.066,0.083,0.056
18,0.024,0.093,0.015
19,0.026,0.101,0.017
20,0.074,0.109,0.067
21,0.143,0.114,0.136
22,0.097,0.117,0.091
23,0.064,0.119,0.059
24,0.058,0.118,0.054
25,0.072,0.116,0.068
26,0.105,0.098,0.102
27,0.119,0.09,0.117
28,0.099,0.09,0.097
29,0.088,0.09,0.086
30,0.104,0.089,0.102
31,0.145,0.085,0.143
32,0.168,0.081,0.165
33,0.096,0.078,0.092
34,0.057,0.076,0.052
35,0.036,0.072,0.031
36,0.031,0.064,0.025
37,0.045,0.051,0.037
38,0.038,0.041,0.03
39,0.014,0.034,0.006
40,0.003,0.028,-0.005
41,0.003,0.022,-0.006
42,0.01,0.013,-0.0
43,0.005,0.006,-0.006
44,-0.004,0.001,-0.014
45,-0.01,-0.002,-0.021
46,-0.01,-0.005,-0.02
47,-0.001,-0.011,-0.01
48,0.001,-0.015,-0.008
49,-0.008,-0.017,-0.015
50,-0.015,-0.018,-0.021
51,-0.017,-0.017,-0.021
52,-0.014,-0.017,-0.017
53,-0.007,-0.017,-0.01
54,-0.013,-0.016,-0.015
55,-0.015,-0.014,-0.017
56,-0.015,-0.012,-0.017
57,-0.014,-0.012,-0.016
58,-0.013,-0.014,-0.015
59,-0.014,-0.015,-0.016
60,-0.016,-0.016,-0.018
61,-0.017,-0.016,-0.019
62,-0.017,-0.016,-0.02
63,-0.017,-0.017,-0.021
64,-0.017,-0.018,-0.021
65,-0.018,-0.018,-0.022
66,-0.019,-0.018,-0.022
67,-0.019,-0.018,-0.022
68,-0.02,-0.019,-0.022
69,-0.02,-0.019,-0.025
70,-0.021,-0.02,-0.025
71,-0.02,-0.02,-0.025
72,-0.019,-0.02,-0.025
73,-0.019,-0.02,-0.026
74,-0.021,-0.021,-0.028
75,-0.021,-0.021,-0.03
76,-0.022,-0.021,-0.029
77,-0.022,-0.021,-0.028
78,-0.022,-0.021,-0.027
79,-0.023,-0.022,-0.026
80,-0.023,-0.022,-0.026
81,-0.022,-0.022,-0.024
82,-0.02,-0.022,-0.022
83,-0.02,-0.022,-0.022
84,-0.021,-0.023,-0.024
85,-0.023,-0.023,-0.026
86,-0.024,-0.023,-0.026
87,-0.023,-0.023,-0.025
88,-0.023,-0.023,-0.024
89,-0.023,-0.023,-0.024
90,-0.024,-0.023,-0.025
91,-0.024,-0.023,-0.026
92,-0.023,-0.023,-0.026
93,-0.023,-0.023,-0.025
94,-0.023,-0.023,-0.025
95,-0.024,-0.023,-0.025
96,-0.025,-0.022,-0.026
97,-0.025,-0.022,-0.024
98,-0.022,-0.022,-0.021
99,-0.02,-0.022,-0.019
100,-0.018,-0.022,-0.018
101,-0.022,-0.021,-0.025
102,-0.023,-0.021,-0.027
103,-0.021,-0.021,-0.026
104,-0.019,-0.021,-0.024
105,-0.019,-0.021,-0.024
106,-0.021,-0.021,-0.025
107,-0.023,-0.021,-0.027
108,-0.022,-0.021,-0.024
109,-0.02,-0.02,-0.02
110,-0.018,-0.02,-0.017
111,-0.016,-0.02,-0.015
112,-0.021,-0.02,-0.021
113,-0.021,-0.019,-0.022
114,-0.02,-0.019,-0.021
115,-0.019,-0.019,-0.02
116,-0.02,-0.018,-0.021
117,-0.021,-0.018,-0.021
118,-0.02,-0.017,-0.02
119,-0.018,-0.017,-0.019
120,-0.017,-0.017,-0.017
121,-0.018,-0.017,-0.018
122,-0.017,-0.016,-0.017
123,-0.015,-0.016,-0.015
124,-0.012,-0.015,-0.011
125,-0.009,-0.015,-0.006
126,-0.009,-0.014,-0.005
127,-0.014,-0.014,-0.009
128,-0.015,-0.014,-0.01
129,-0.014,-0.013,-0.01
130,-0.012,-0.013,-0.011
131,-0.012,-0.013,-0.013
132,-0.013,-0.013,-0.015
133,-0.016,-0.013,-0.019
134,-0.015,-0.012,-0.017
135,-0.012,-0.012,-0.014
136,-0.012,-0.012,-0.013
137,-0.013,-0.012,-0.013
138,-0.012,-0.012,-0.013
139,-0.011,-0.011,-0.011
140,-0.009,-0.011,-0.008
141,-0.008,-0.01,-0.007
142,-0.008,-0.009,-0.007
143,-0.008,-0.008,-0.008
144,-0.007,-0.007,-0.007
145,-0.007,-0.006,-0.006
146,-0.007,-0.005,-0.006
147,-0.006,-0.003,-0.005
148,-0.006,-0.002,-0.005
149,-0.006,-0.001,-0.004
150,-0.003,-0.001,-0.002
151,0.001,-0.0,0.002
152,0.004,0.0,0.005
153,0.004,0.001,0.005
154,0.004,0.002,0.004
155,0.005,0.002,0.006
156,0.006,0.002,0.007
157,0.01,0.002,0.011
158,0.007,0.002,0.007
159,0.004,0.003,0.003
160,0.003,0.003,0.001
161,0.002,0.002,-0.001
162,-0.002,0.002,-0.005
163,-0.004,0.002,-0.007
164,-0.004,0.001,-0.007
165,-0.004,0.001,-0.006
166,-0.004,0.0,-0.005
167,-0.003,-0.0,-0.003
168,0.002,-0.001,0.002
169,0.003,-0.001,0.004
170,0.002,-0.002,0.003
171,0.001,-0.002,0.002
172,-0.0,-0.002,0.001
173,-0.001,-0.002,-0.001
174,-0.002,-0.002,-0.001
175,-0.003,-0.002,-0.002
176,-0.003,-0.003,-0.001
177,-0.003,-0.003,-0.001
178,-0.003,-0.003,-0.001
179,-0.003,-0.003,-0.0
180,-0.003,-0.002,0.0
181,-0.003,-0.002,0.0
182,-0.003,-0.001,0.001
183,-0.002,-0.001,0.002
184,0.0,-0.001,0.005
185,0.002,-0.001,0.007
186,0.001,-0.001,0.004
187,-0.001,-0.001,0.0
188,0.001,-0.001,0.001
189,0.001,-0.001,0.0
190,-0.001,-0.0,-0.002
191,-0.001,-0.0,-0.002
192,-0.003,0.0,-0.003
193,-0.004,0.0,-0.004
194,-0.003,0.0,-0.002
195,-0.0,-0.0,0.003
196,0.003,-0.001,0.007
197,0.004,-0.001,0.009
198,0.004,-0.002,0.009
199,0.004,-0.003,0.009
200,0.005,-0.003,0.01
201,-0.004,-0.004,0.002
202,-0.011,-0.004,-0.004
203,-0.012,-0.005,-0.005
204,-0.011,-0.006,-0.004
205,-0.007,-0.006,-0.001
206,-0.007,-0.007,-0.001
207,-0.007,-0.007,-0.001
208,-0.007,-0.008,-0.001
209,-0.007,-0.008,-0.003
210,-0.009,-0.009,-0.005
211,-0.011,-0.009,-0.007
212,-0.011,-0.009,-0.006
213,-0.013,-0.01,-0.007
214,-0.014,-0.01,-0.009
215,-0.01,-0.011,-0.006
216,-0.006,-0.011,-0.003
217,-0.006,-0.011,-0.004
218,-0.008,-0.011,-0.008
219,-0.011,-0.011,-0.012
220,-0.011,-0.011,-0.013
221,-0.012,-0.012,-0.013
222,-0.012,-0.012,-0.012
223,-0.012,-0.012,-0.011
224,-0.015,-0.013,-0.014
225,-0.016,-0.013,-0.015
226,-0.014,-0.014,-0.011
227,-0.013,-0.015,-0.009
228,-0.015,-0.016,-0.012
229,-0.016,-0.016,-0.014
230,-0.017,-0.016,-0.016
231,-0.017,-0.017,-0.017
232,-0.017,-0.017,-0.017
233,-0.018,-0.018,-0.016
234,-0.019,-0.018,-0.017
235,-0.02,-0.019,-0.018
236,-0.02,-0.019,-0.017
237,-0.019,-0.019,-0.017
238,-0.02,-0.019,-0.017
239,-0.02,-0.019,-0.017
240,-0.021,-0.019,-0.018
241,-0.02,-0.019,-0.017
242,-0.018,-0.019,-0.015
243,-0.017,-0.02,-0.013
244,-0.019,-0.02,-0.016
245,-0.021,-0.02,-0.019
246,-0.02,-0.02,-0.02
247,-0.019,-0.02,-0.02
248,-0.018,-0.02,-0.021
249,-0.019,-0.02,-0.023
250,-0.021,-0.02,-0.025
251,-0.021,-0.02,-0.026
252,-0.02,-0.02,-0.025
253,-0.019,-0.02,-0.023
254,-0.019,-0.021,-0.022
255,-0.022,-0.021,-0.024
256,-0.024,-0.021,-0.025
257,-0.023,-0.021,-0.024
258,-0.021,-0.021,-0.023
259,-0.021,-0.022,-0.024
260,-0.022,-0.022,-0.025
261,-0.022,-0.022,-0.025
262,-0.022,-0.022,-0.024
263,-0.021,-0.022,-0.022
264,-0.021,-0.022,-0.021
265,-0.022,-0.023,-0.021
266,-0.022,-0.023,-0.021
267,-0.022,-0.023,-0.021
268,-0.022,-0.023,-0.02
269,-0.022,-0.023,-0.019
270,-0.022,-0.023,-0.019
271,-0.023,-0.023,-0.019
272,-0.025,-0.022,-0.021
273,-0.025,-0.022,-0.019
274,-0.023,-0.022,-0.019
275,-0.022,-0.022,-0.021
276,-0.022,-0.022,-0.023
277,-0.022,-0.022,-0.025
278,-0.022,-0.022,-0.026
279,-0.021,-0.022,-0.026
280,-0.02,-0.022,-0.026
281,-0.021,-0.022,-0.026
282,-0.021,-0.021,-0.027
283,-0.022,-0.021,-0.028
284,-0.022,-0.021,-0.026
285,-0.021,-0.021,-0.026
286,-0.021,-0.021,-0.026
287,-0.021,-0.021,-0.026
288,-0.021,-0.021,-0.026
289,-0.021,-0.021,-0.025
290,-0.021,-0.021,-0.025
291,-0.021,-0.021,-0.024
292,-0.021,-0.021,-0.023
293,-0.021,-0.021,-0.023
294,-0.021,-0.021,-0.021
295,-0.02,-0.021,-0.02
296,-0.02,-0.021,-0.019
297,-0.021,-0.021,-0.019
298,-0.021,-0.021,-0.019
299,-0.021,-0.021,-0.019
300,-0.021,-0.021,-0.019
301,-0.021,-0.021,-0.019
302,-0.022,-0.02,-0.019
303,-0.022,-0.021,-0.019
304,-0.021,-0.02,-0.019
305,-0.019,-0.02,-0.018
306,-0.02,-0.019,-0.019
307,-0.019,-0.019,-0.021
308,-0.019,-0.019,-0.021
309,-0.017,-0.019,-0.02
310,-0.015,-0.017,-0.018
311,-0.017,-0.016,-0.02
312,-0.018,-0.016,-0.021
313,-0.018,-0.017,-0.02
314,-0.013,-0.016,-0.015
315,-0.006,-0.015,-0.009
316,-0.014,-0.012,-0.015
317,-0.015,-0.01,-0.016
318,-0.015,-0.009,-0.016
319,-0.01,-0.008,-0.011
320,0.004,-0.006,0.003
321,0.001,-0.002,0.001
322,-0.005,0.001,-0.003
323,-0.004,0.003,-0.002
324,-0.0,0.005,0.002
325,0.005,0.007,0.008
326,0.02,0.011,0.023
327,0.015,0.018,0.018
328,0.009,0.021,0.011
329,0.014,0.023,0.016
330,0.034,0.024,0.036
331,0.043,0.027,0.045
332,0.027,0.034,0.029
333,0.017,0.037,0.02
334,0.031,0.038,0.032
335,0.071,0.038,0.071
336,0.079,0.04,0.078
337,0.035,0.044,0.034
338,0.029,0.047,0.028
339,0.027,0.048,0.026
340,0.037,0.048,0.036
341,0.077,0.048,0.075
342,0.073,0.05,0.071
343,0.047,0.057,0.046
344,0.03,0.059,0.029
345,0.036,0.057,0.035
346,0.085,0.054,0.084
347,0.088,0.052,0.087
348,0.035,0.054,0.035
349,0.014,0.054,0.014
350,0.01,0.052,0.011
351,0.043,0.051,0.045
352,0.146,0.051,0.148
353,0.079,0.053,0.081
354,0.027,0.055,0.029
355,0.014,0.055,0.016
356,0.014,0.055,0.016
357,0.148,0.055,0.148
358,0.115,0.058,0.115
359,0.029,0.064,0.029
360,0.006,0.065,0.005
361,0.018,0.064,0.017
362,0.091,0.061,0.09
363,0.104,0.06,0.102
364,0.026,0.061,0.025
365,0.006,0.062,0.003
366,0.007,0.062,0.004
367,0.039,0.06,0.035
368,0.198,0.059,0.193
369,0.156,0.059,0.151
370,0.045,0.06,0.04
371,0.009,0.06,0.005
372,0.03,0.057,0.027
373,0.132,0.054,0.128
374,0.067,0.053,0.064
375,0.014,0.055,0.011
376,0.006,0.055,0.004
377,0.022,0.054,0.02
378,0.066,0.053,0.064
379,0.073,0.052,0.071
380,0.02,0.05,0.019
381,-0.003,0.049,-0.003
382,-0.005,0.047,-0.004
383,0.057,0.045,0.057
384,0.147,0.042,0.148
385,0.075,0.039,0.075
386,0.031,0.036,0.03
387,0.007,0.033,0.006
388,0.01,0.03,0.009
389,0.06,0.027,0.059
390,0.04,0.024,0.038
391,0.011,0.02,0.01
392,-0.001,0.018,-0.002
393,0.003,0.015,0.002
394,0.036,0.013,0.033
395,0.03,0.012,0.026
396,0.005,0.011,0.001
397,-0.009,0.011,-0.013
398,-0.012,0.013,-0.017
399,-0.001,0.017,-0.005
400,0.058,0.022,0.054
