gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137444,npp,4,1524,0.306877419352531,48.2144622802734,39.2628288269043,3670176,4,1143,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-09-11 23:04:10.480165,99.15957364313691,27.97458835027873,24.553744804151048,0.00010652554611080522,11.0,-27.99,1.184412938166907,-27.99,0.1304,0.2868,0.4203,0.8036,0.2474,0.2466,0
137631,npp,2311,1061,0.453242987394333,48.2165031433105,39.261962890625,3670176,2311,779,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-09-12 22:45:14.823877,95.47041173576945,46.52467261859346,40.004748301146755,1.2887932431263122e-09,8.0,-46.51,1.646109783506203,-46.49,0.182,0.2943,0.4953,0.7832,0.3271,0.355,0
137822,npp,1501,599,0.433584004640579,48.2143745422363,39.2548866271973,3670176,1499,385,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-09-13 22:26:15.621023,91.8893743755789,59.20238610064519,49.547190486172624,7.890553962626798e-16,5.0,-59.16,2.3545700244418297,-59.11,0.1849,0.2378,0.3772,0.9694,0.3137,0.4203,0
137836,npp,502,3012,0.516228169202805,48.2176856994629,39.2620010375977,3670176,503,2425,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-09-14 00:06:49.122625,-68.9515421831154,46.63888151485254,40.098652217093864,1.2456027372287656e-09,21.0,46.57,1.646109783506203,46.555,0.3281,0.4547,1.7294,0.507,0.2679,0.2617,0
138010,npp,677,142,0.362681284546852,48.2146873474121,39.2560882568359,3670176,679,67,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-09-14 22:07:14.637589,268.6462560590964,68.0608383058352,55.25621038294483,1.6705205089843358e-21,2.0,-67.99,3.3166247903554,-67.98,0.0908,0.2881,0.4475,0.8001,0.253,0.2902,0
138022,npp,2888,2573,0.28690224885940596,48.2135696411133,39.2600440979004,3670176,2888,2080,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-09-14 23:48:04.152346,-72.30986393394603,29.37689975269744,25.75875720556384,1.0845788448466515e-16,18.0,29.32,1.184412938166907,29.32,0.2436,0.3193,0.5624,0.7219,0.2032,0.2071,0
138408,npp,1461,1675,0.1651918888092041,48.217601776123,39.2606620788574,3670176,1461,1266,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-09-16 23:10:25.308755,100.27903166575179,20.337117796651317,17.93148594966519,1.345901963914819e-26,12.0,-20.37,1.0837787002826917,-20.345,0.1652,0.2231,0.349,1.0334,0.1771,0.1707,0
138603,npp,706,1215,0.12500000008018936,48.2148017883301,39.2617835998535,3670176,707,901,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-09-17 22:51:31.434887,97.15214973224343,41.11409150459845,35.62732812557214,5.752073705553566e-28,9.0,-41.12,1.4276677814245327,-41.04,0.1626,0.2768,0.3409,0.8327,0.1242,0.1041,0
138615,npp,2560,3571,0.425335764884949,48.2157020568848,39.2545967102051,3670176,2564,2899,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-09-18 00:31:40.026234,-63.73069436784681,61.317621442046004,51.00864681551336,2.7613920769445204e-26,25.0,61.22,2.5331140255951103,61.2,0.1426,0.4253,1.0257,0.5419,0.2305,0.2305,0
138796,npp,2993,750,0.1814203523099422,48.2179641723633,39.2576751708984,3670176,2996,533,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-09-18 22:32:34.003857,93.82597282218397,55.49875311358332,46.890244772409396,8.56164592599511e-28,6.0,-55.47,2.0682789409984763,-55.46,0.1346,0.2279,0.3597,1.0113,0.208,0.1835,0
138809,npp,1927,3155,0.30507604777813,48.2204742431641,39.2580833435059,3670176,1928,2520,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-09-19 00:13:00.388528,-67.56795748927084,50.994385876848355,43.5069070652455,2.6325812903310524e-28,22.0,50.93,1.847645286154319,50.93,0.2873,0.4162,0.7553,0.5538,0.1703,0.1689,0
138994,npp,2179,294,0.533440947532654,48.2142448425293,39.2607040405273,3670176,2181,155,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-09-19 22:13:33.018974,90.07637145869465,65.41987842940503,53.666189999320565,6.674465576997183e-26,3.0,-65.36,2.898275349237888,-65.34,0.1861,0.3606,0.6204,0.6391,0.2901,0.3409,0
139009,npp,1266,2718,0.372173696756363,48.2194900512695,39.2542037963867,3670176,1267,2182,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-09-19 23:54:17.196163,-71.64672669388604,35.80655001933847,31.218204069123576,1.4935332701067594e-28,19.0,35.75,1.2937979144666532,35.75,0.1413,0.2558,0.5039,0.9009,0.3204,0.3353,0
139201,npp,576,2276,0.294035345315933,48.2147369384766,39.2570457458496,3670176,576,1831,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-09-20 23:35:28.665944,-71.22335624507754,14.009864149258233,12.38404916622532,6.4506759641013744e-27,16.0,13.94,1.015504800579495,14.0,0.1713,0.294,0.367,0.7839,0.2305,0.2305,0
139587,npp,2166,1368,0.477003902196884,48.2202606201172,39.2558479309082,3670176,2167,1031,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-09-22 22:57:46.264795,98.04791283569035,35.03546533346253,30.567545065489448,1.5839167815635253e-18,10.0,-35.04,1.2937979144666532,-34.96,0.1254,0.2349,0.4255,0.9813,0.4176,0.4681,0
139783,npp,1391,903,0.509474128484726,48.213623046875,39.2582740783691,3670176,1389,674,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-09-23 22:38:48.840751,93.91886783478625,51.366383514629064,43.787556144932054,1.7254360824667994e-12,7.0,-51.33,1.847645286154319,-51.255,0.1008,0.2576,0.4139,0.8946,0.3668,0.4558,0
139797,npp,275,3296,0.751095056533813,48.2161903381348,39.2609519958496,3670176,277,2642,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-09-24 00:19:11.666540,-66.45500700757657,54.86010822980528,46.424325783808584,2.1030087493156606e-19,23.0,54.78,2.0682789409984763,54.76,0.2498,0.4433,0.9646,0.5199,0.3793,0.3905,0
144246,npp,1859,141,0.575298279523849,48.2193374633789,39.262020111084,3670176,1862,66,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-10-16 22:07:03.392093,268.7615312324131,68.09466344427561,55.26817232516219,7.113563496829608e-30,2.0,-68.0,3.3166247903554,-67.98,0.0908,0.2881,0.4475,0.8001,0.3171,0.4603,0
144263,npp,1000,2568,0.2162378057837486,48.2159996032715,39.2531509399414,3670176,1000,2077,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-10-16 23:47:52.908993,-71.62930502044782,29.136684763761608,25.550311962995508,7.103043035350556e-29,18.0,29.08,1.184412938166907,29.32,0.2436,0.3193,0.5624,0.7219,0.1435,0.1561,0
144659,npp,2667,1672,0.264318510890007,48.2136306762695,39.2570877075195,3670176,2667,1264,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-10-18 23:10:15.893809,98.59096032961952,20.536697544781546,18.10390161143022,1.0656178951417567e-28,12.0,-20.53,1.0837787002826917,-20.345,0.1652,0.2231,0.349,1.0334,0.2686,0.2731,0
144673,npp,1298,3968,0.462492674589157,48.2213287353516,39.2561950683594,3670176,1302,3152,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-10-19 00:50:10.252355,-60.39606397073155,68.58689302440823,55.56287404202332,2.2747590256728833e-29,28.0,68.45,3.3166247903554,68.44,0.1768,0.7314,4.0301,0.3152,0.1494,0.1458,0
144859,npp,1922,1213,0.21031804382801061,48.2145919799805,39.2594223022461,3670176,1923,899,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-10-19 22:51:23.831687,96.87527954975906,41.20953788129322,35.70179814171178,8.62896900450197e-26,9.0,-41.19,1.4276677814245327,-41.04,0.1626,0.2768,0.3409,0.8327,0.1839,0.1751,0
144874,npp,705,3568,0.362073004245758,48.2181777954102,39.2593879699707,3670176,708,2895,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-10-20 00:31:34.203993,-64.23967837079606,61.26262545895561,50.96469038139962,1.2560403127436395e-28,25.0,61.16,2.5331140255951103,61.2,0.1426,0.4253,1.0257,0.5419,0.2055,0.1962,0
145054,npp,1147,749,0.304850682616234,48.2173500061035,39.2574996948242,3670176,1146,532,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-10-20 22:32:26.435681,93.16991666881556,55.54866110915443,46.92115084053653,3.557884261284667e-21,6.0,-55.5,2.0682789409984763,-55.46,0.1346,0.2279,0.3597,1.0113,0.2677,0.3083,0
145068,npp,83,3152,0.244422912597656,48.2168884277344,39.2568016052246,3670176,85,2518,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-10-21 00:12:54.601122,-67.70264140189951,50.918052098985946,43.442871396223524,5.703092139089548e-26,22.0,50.84,1.847645286154319,50.93,0.2873,0.4162,0.7553,0.5538,0.1375,0.1354,0
145266,npp,2504,2716,0.1717200502753258,48.2143325805664,39.2557106018066,3670176,2504,2181,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-10-21 23:54:11.441818,-71.0047764126621,35.72065074115,31.142650814338843,1.1692338410095755e-21,19.0,35.67,1.2937979144666532,35.75,0.1413,0.2558,0.5039,0.9009,0.1655,0.1547,0
145460,npp,1823,2275,0.251749366521835,48.2181243896484,39.262035369873,3670176,1823,1829,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-10-22 23:35:24.723148,-71.31643992708318,13.947938336331774,12.328302136767201,5.79694456491007e-16,16.0,13.88,1.015504800579495,14.0,0.1713,0.294,0.367,0.7839,0.1889,0.1973,0
145856,npp,2183,3704,0.5085668861866,48.2179946899414,39.253589630127,3670176,2184,2996,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-10-25 00:37:49.193597,-62.762211790683395,63.974517867973205,52.75307001385465,2.666927037099279e-10,26.0,63.86,2.7445598364131496,63.86,0.2385,0.7915,6.3677,0.2912,0.1274,0.1481,0
149370,npp,2572,450,0.1894986778497696,48.2135124206543,39.2601547241211,3670176,2570,263,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-11-11 22:19:56.646429,90.79508704376606,62.426737932554516,51.732100563518024,1.5046767226006599e-22,4.0,-62.36,2.6065528283652384,-62.36,0.2038,0.3357,0.554,0.6866,0.1744,0.1301,0
149385,npp,1624,2866,0.392852067947388,48.2146492004395,39.258243560791,3670176,1624,2311,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-11-12 00:00:35.488777,-69.8420875182842,41.58976221203268,36.0132819590149,2.745693796668805e-16,20.0,41.51,1.4867838833500562,41.55,0.2096,0.3643,0.5318,0.6327,0.2497,0.2485,0
149576,npp,935,2425,0.380822986364365,48.2141151428223,39.2564163208008,3670176,935,1963,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-11-12 23:41:50.557550,-72.89493320453252,22.09739805023842,19.463556045576425,1.7683437428619208e-23,17.0,22.03,1.0837787002826917,21.98,0.2182,0.3662,0.5175,0.6294,0.244,0.2397,0
149759,npp,233,1977,0.125000000138803,48.217357635498,39.2542304992676,3670176,233,1547,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-11-13 23:23:02.068808,99.5330950855364,3.261277630534382,2.888342165505433,4.567908305959921e-32,14.0,-3.31,1.0,-3.26,0.1604,0.2305,0.3097,1.0,0.125,0.125,0
150700,npp,1727,2129,0.15913066640496248,48.2202529907227,39.2586631774902,3670176,1728,1692,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-11-18 23:29:18.919839,-65.74406405698745,5.644778350811552,4.998281030462849,9.458251932987674e-24,15.0,5.51,1.0,5.57,0.1829,0.302,0.4077,0.7633,0.0876,0.1215,0
151244,npp,2533,753,0.1622809246182442,48.2180824279785,39.2549743652344,3670176,2534,536,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-11-21 22:32:39.225881,93.54622896344037,55.4401054377249,46.83960588138677,1.1302546836420016e-05,6.0,-55.4,2.0682789409984763,-55.46,0.1346,0.2279,0.3597,1.0113,0.1988,0.1641,0
151257,npp,1483,3155,0.273798629641533,48.2146186828613,39.2567138671875,3670176,1482,2520,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-11-22 00:13:05.612762,-67.23474518326877,51.0088174159425,43.51080107567454,4.724781510780173e-13,22.0,50.93,1.847645286154319,50.93,0.2873,0.4162,0.7553,0.5538,0.1534,0.1516,0
154446,npp,773,2276,0.35993559658527396,48.2176551818848,39.2553482055664,3670176,773,1831,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-12-09 23:35:35.917866,-73.38482263322265,14.00758099606875,12.38103527512811,3.4475925314917883e-12,16.0,13.94,1.015504800579495,14.0,0.1713,0.294,0.367,0.7839,0.2954,0.2822,0
155407,npp,2231,2423,0.5117921829223631,48.2169151306152,39.263313293457,3670176,2231,1961,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-12-14 23:41:50.654028,-72.73391010093755,22.013752605875876,19.392626945857913,1.1434021512787186e-29,17.0,21.93,1.0837787002826917,21.98,0.2182,0.3662,0.5175,0.6294,0.3648,0.3221,0
155595,npp,1526,1975,0.43259984254837,48.2146492004395,39.2622222900391,3670176,1526,1544,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-12-15 23:23:02.105050,102.69319541588835,3.345000154505116,2.962756478513886,1.7848888958753093e-28,14.0,-3.43,1.0,-3.26,0.1604,0.2305,0.3097,1.0,0.4326,0.4326,0
155777,npp,776,1521,0.12500000020800298,48.2169723510742,39.2617874145508,3670176,776,1140,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-12-16 23:04:09.992294,98.30239129176313,28.10688260713243,24.66622597161705,1.4557162059534199e-25,11.0,-28.13,1.184412938166907,-27.99,0.1304,0.2868,0.4203,0.8036,0.0939,0.1004,0
155789,npp,2545,3836,0.471317857503891,48.2172050476074,39.2625045776367,3670176,2549,3080,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-12-17 00:44:09.684742,-61.54911581257596,66.43224901664829,54.293981116565384,5.0323393580857366e-27,27.0,66.27,3.0,66.3,0.3601,0.6449,1.7047,0.3574,0.1726,0.1685,0
155961,npp,14,1058,0.243938237428665,48.2144775390625,39.261604309082,3670176,12,776,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-12-17 22:45:14.329254,95.30309190279259,46.590012456482306,40.05422387117786,4.530119523330696e-21,8.0,-46.6,1.646109783506203,-46.49,0.182,0.2943,0.4953,0.7832,0.1999,0.1911,0
155971,npp,1918,3430,0.1739644668996334,48.2208824157715,39.2551116943359,3670176,1916,2777,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-12-18 00:25:30.035640,-64.99374492344614,58.234628695644744,48.86790427059336,1.3021880701086092e-24,24.0,58.1,2.2013981571160284,58.17,0.3316,0.5354,0.7972,0.4305,0.0663,0.0749,0
156513,npp,2987,2125,0.423492133617401,48.2170829772949,39.2542533874512,3670176,2987,1688,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-12-20 23:29:16.798207,-68.59273517536123,5.40030298953329,4.782329075469097,9.703463118186548e-10,15.0,5.28,1.0,5.57,0.1829,0.302,0.4077,0.7633,0.352,0.3232,0
156693,npp,2262,1672,0.460967212915421,48.2167129516602,39.2570991516113,3670176,2262,1264,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-12-21 23:10:26.464825,100.05315845833951,20.48130107054607,18.05666056703038,0.0004488433338465329,12.0,-20.53,1.0837787002826917,-20.345,0.1652,0.2231,0.349,1.0334,0.45,0.4763,0
156707,npp,892,3967,0.482673913240433,48.2145690917969,39.2599563598633,3670176,890,3151,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-12-22 00:50:19.040064,-60.113472826458754,68.61065014860414,55.57982291468453,1.8855068834348935e-10,28.0,68.43,3.3166247903554,68.44,0.1768,0.7314,4.0301,0.3152,0.1555,0.1521,0
156891,npp,291,3567,0.29814170300960496,48.2173347473145,39.2614326477051,3670176,294,2895,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2012-12-23 00:31:42.941981,-63.90709037251442,61.27381031972684,50.97599181019636,0.00011436661393556965,25.0,61.14,2.5331140255951103,61.2,0.1426,0.4253,1.0257,0.5419,0.1803,0.1616,0
169464,npp,1298,742,1.31757307052612,48.2134895324707,39.2576522827148,3670176,1300,524,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2013-01-08 22:32:29.147890,93.68840607488157,55.667285481605376,47.0137420686998,1.0074638400960182e-21,6.0,-55.68,2.0682789409984763,-55.46,0.1346,0.2279,0.3597,1.0113,0.7573,1.3325,0
170192,npp,489,1360,0.388657629489899,48.2168769836426,39.2577018737793,3670176,489,1026,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2013-01-12 22:57:41.397877,97.70032826495928,35.353112640971226,30.836110147822364,3.8564091893839283e-29,10.0,-35.38,1.2937979144666532,-34.96,0.1254,0.2349,0.4255,0.9813,0.3493,0.3814,0
170204,npp,2295,3698,0.511931389570236,48.2128639221191,39.2605628967285,3670176,2295,2991,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2013-01-13 00:37:46.429531,-62.72696320211063,63.89555597336225,52.711386972593715,9.513078694503026e-27,26.0,63.75,2.7445598364131496,63.86,0.2385,0.7915,6.3677,0.2912,0.1286,0.1491,0
171115,npp,1989,1513,0.420349597930908,48.2195320129395,39.2540473937988,3670176,1990,1135,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2013-01-17 23:04:01.500996,99.11997579026337,28.463530487378154,24.973115861168537,1.0767133255133832e-12,11.0,-28.51,1.184412938166907,-27.99,0.1304,0.2868,0.4203,0.8036,0.3432,0.3378,0
171128,npp,674,3831,0.381351679563522,48.2126655578613,39.2619476318359,3670176,677,3076,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2013-01-18 00:44:01.193880,-61.71649117650719,66.33610202357278,54.237083535576005,2.2674788370811105e-17,27.0,66.18,3.0,66.3,0.3601,0.6449,1.7047,0.3574,0.1427,0.1363,0
174841,npp,2003,2127,0.466175079345703,48.2193946838379,39.2551879882812,3670176,2003,1690,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2013-02-06 23:29:35.850765,-73.56159163877597,5.460171006857318,4.8353103681770015,6.269060291550094e-17,15.0,5.39,1.0,5.57,0.1829,0.302,0.4077,0.7633,0.3947,0.3558,0
175617,npp,1144,2718,0.28217051923275,48.2191162109375,39.2560157775879,3670176,1144,2182,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2013-02-10 23:54:42.610016,-70.75421672990886,35.85086385307713,31.253946275383658,6.546562415972599e-26,19.0,35.75,1.2937979144666532,35.75,0.1413,0.2558,0.5039,0.9009,0.2508,0.2542,0
176001,npp,2824,1826,0.342583909630775,48.216724395752,39.2553482055664,3670176,2824,1403,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2013-02-12 23:17:09.018587,101.23551803486808,11.947351181322528,10.566480194940876,6.404684471544727e-23,13.0,-12.03,1.015504800579495,-11.97,0.2058,0.2969,0.3516,0.7764,0.2755,0.266,0
176398,npp,217,3296,0.372993156313896,48.2184677124023,39.2555046081543,3670176,217,2643,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2013-02-15 00:19:44.004908,-66.4037815665739,54.90383908280502,46.45327719964382,2.035033968725413e-18,23.0,54.78,2.0682789409984763,54.76,0.2498,0.4433,0.9646,0.5199,0.1965,0.1939,0
180192,npp,2102,1984,0.22159045934677118,48.2159385681152,39.2586631774902,3670176,2102,1553,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2013-03-05 23:23:50.594510,98.48895226116599,2.8988629684664096,2.567555543564443,1.6655954602098876e-07,14.0,-2.91,1.0,-3.26,0.1604,0.2305,0.3097,1.0,0.2216,0.2216,0
180585,npp,617,1069,0.418668061494827,48.2192192077637,39.2595329284668,3670176,617,785,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2013-03-07 22:46:06.272656,95.65713448292415,46.25400998082177,39.7837239434287,1.4520726151889016e-17,8.0,-46.24,1.5732132722552272,-46.49,0.182,0.2943,0.4953,0.7832,0.3096,0.3279,0
180596,npp,2519,3439,0.630509436130524,48.2180862426758,39.2614936828613,3670176,2520,2785,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2013-03-08 00:26:21.975396,-64.817939301737,58.43993906527495,49.01014163598087,2.937722676232726e-10,24.0,58.31,2.253202848596432,58.17,0.3316,0.5354,0.7972,0.4305,0.2727,0.2715,0
182790,npp,2942,916,0.413865655660629,48.2176704406738,39.2540626525879,3670176,2940,682,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2013-03-18 22:39:59.115165,94.89759324756433,50.96182550954123,43.470292293441865,4.247851119552251e-05,7.0,-50.96,1.847645286154319,-51.255,0.1008,0.2576,0.4139,0.8946,0.315,0.3703,0
182805,npp,1838,3304,0.313079312443733,48.2128791809082,39.2579231262207,3670176,1836,2651,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2013-03-19 00:20:20.156422,-65.99060357650856,55.11462951550084,46.60601661365629,7.393514569372464e-11,23.0,54.99,2.0682789409984763,54.76,0.2498,0.4433,0.9646,0.5199,0.1675,0.1628,0
183194,npp,521,2435,0.49520942568779,48.2150382995605,39.2614860534668,3670176,521,1971,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2013-03-20 23:42:55.376280,-72.85740310105358,22.62148740429196,19.92028524705867,0.00044726016917051185,17.0,22.56,1.0837787002826917,21.98,0.2182,0.3662,0.5175,0.6294,0.3495,0.3117,0
186517,npp,597,1991,0.228480219841003,48.2148513793945,39.2606010437012,3670176,597,1560,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2013-04-06 23:24:22.948519,94.85864033363771,2.5323785426324377,2.2430321155547963,1.537490397386836e-13,14.0,-2.51,1.0,-3.26,0.1604,0.2305,0.3097,1.0,0.2285,0.2285,0
187094,npp,1413,614,0.276524990797043,48.2192611694336,39.259651184082,3670176,1415,399,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2013-04-09 22:27:41.148494,92.5009772689171,58.836321526041175,49.28506848928691,4.447051753077872e-22,5.0,-58.81,2.253202848596432,-59.11,0.1849,0.2378,0.3772,0.9694,0.2477,0.268,0
225405,npp,859,144,0.1389407254755497,48.2173919677734,39.2540969848633,3670176,858,68,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2013-09-01 22:09:49.307718,268.6208622381485,68.00049748831681,55.22114452366917,7.302460899587661e-11,2.0,-67.96,3.3166247903554,-67.98,0.0908,0.2881,0.4475,0.8001,0.1855,0.1112,0
225416,npp,3068,2576,0.516335844993591,48.2150993347168,39.2600135803223,3719328,3067,2082,196611,3915939,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2013-09-01 23:50:38.819069,-71.1757427594908,29.523964683486852,25.88472336163636,3.291679925656073e-05,18.0,29.46,1.184412938166907,29.32,0.2436,0.3193,0.5624,0.7219,0.3969,0.3728,0
225613,npp,2384,2132,0.53218549489975,48.2159843444824,39.2577323913574,3719328,2384,1695,196611,3915939,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2013-09-02 23:31:52.022590,-70.74104160217668,5.770217481799279,5.109924152972004,2.684042488358331e-10,15.0,5.68,1.0,5.57,0.1829,0.302,0.4077,0.7633,0.4607,0.4062,0
225998,npp,916,1219,0.26864905655384097,48.214168548584,39.2561569213867,3670176,917,905,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2013-09-04 22:54:11.302143,97.12077079490554,40.957786495949485,35.49955278957928,6.217641299675061e-22,9.0,-40.96,1.4276677814245327,-41.04,0.1626,0.2768,0.3409,0.8327,0.2248,0.2237,0
226012,npp,2767,3573,0.1775350868701935,48.2159729003906,39.2569770812988,3719328,2772,2900,196611,3915939,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2013-09-05 00:34:19.889786,-63.357748323726746,61.396601986555744,51.062560172237085,5.68827300824588e-17,25.0,61.26,2.5331140255951103,61.2,0.1426,0.4253,1.0257,0.5419,0.1327,0.0962,0
226985,npp,2467,1375,0.275299608707428,48.2136650085449,39.2622299194336,3670176,2467,1035,196611,3866787,5820,ukr_luhansk_20_59,48.21666667,39.25833333,20,59,ukr_luhansk,2013-09-09 23:00:34.783228,98.01961361451836,34.7437466213201,30.323130584262888,3.013867878430817e-26,10.0,-34.75,1.2937979144666532,-34.96,0.1254,0.2349,0.4255,0.9813,0.2617,0.2701,0
