lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.612,1.0
1,0.315,0.465,0.315
2,0.103,0.347,0.103
3,0.069,0.252,0.068
4,0.093,0.178,0.091
5,0.169,0.122,0.165
6,0.086,0.081,0.081
7,0.019,0.052,0.012
8,0.02,0.034,0.012
9,0.04,0.023,0.031
10,0.19,0.019,0.179
11,0.325,0.02,0.314
12,0.059,0.024,0.047
13,0.019,0.031,0.007
14,0.006,0.038,-0.007
15,0.051,0.046,0.038
16,0.109,0.054,0.096
17,0.015,0.061,0.003
18,-0.001,0.066,-0.012
19,0.002,0.07,-0.009
20,0.022,0.073,0.012
21,0.092,0.073,0.082
22,0.034,0.072,0.027
23,0.01,0.069,0.003
24,0.002,0.065,-0.004
25,0.013,0.059,0.008
26,0.047,0.037,0.042
27,0.023,0.03,0.019
28,0.018,0.03,0.015
29,0.021,0.031,0.017
30,0.033,0.031,0.03
31,0.055,0.028,0.051
32,0.081,0.027,0.076
33,0.06,0.029,0.054
34,0.038,0.033,0.032
35,0.031,0.037,0.024
36,0.036,0.035,0.028
37,0.053,0.025,0.043
38,0.027,0.022,0.018
39,-0.002,0.019,-0.011
40,-0.004,0.018,-0.015
41,-0.001,0.015,-0.012
42,0.012,0.009,-0.0
43,-0.003,0.005,-0.016
44,-0.009,0.003,-0.021
45,-0.011,0.001,-0.023
46,-0.01,-0.001,-0.022
47,-0.004,-0.006,-0.016
48,-0.006,-0.009,-0.017
49,-0.009,-0.011,-0.018
50,-0.011,-0.012,-0.019
51,-0.011,-0.013,-0.017
52,-0.01,-0.015,-0.015
53,-0.006,-0.015,-0.009
54,-0.01,-0.015,-0.012
55,-0.012,-0.014,-0.013
56,-0.012,-0.012,-0.012
57,-0.01,-0.012,-0.012
58,-0.009,-0.012,-0.011
59,-0.012,-0.013,-0.013
60,-0.013,-0.012,-0.014
61,-0.014,-0.012,-0.016
62,-0.014,-0.012,-0.016
63,-0.014,-0.013,-0.016
64,-0.014,-0.014,-0.017
65,-0.016,-0.014,-0.019
66,-0.017,-0.014,-0.019
67,-0.016,-0.015,-0.019
68,-0.016,-0.015,-0.019
69,-0.016,-0.016,-0.021
70,-0.016,-0.016,-0.022
71,-0.016,-0.016,-0.022
72,-0.015,-0.016,-0.023
73,-0.015,-0.016,-0.023
74,-0.015,-0.016,-0.023
75,-0.016,-0.016,-0.024
76,-0.016,-0.016,-0.024
77,-0.016,-0.016,-0.023
78,-0.016,-0.016,-0.021
79,-0.016,-0.017,-0.02
80,-0.017,-0.017,-0.021
81,-0.018,-0.017,-0.02
82,-0.018,-0.017,-0.019
83,-0.017,-0.017,-0.018
84,-0.017,-0.017,-0.016
85,-0.017,-0.018,-0.017
86,-0.018,-0.018,-0.018
87,-0.018,-0.018,-0.017
88,-0.017,-0.018,-0.016
89,-0.017,-0.018,-0.016
90,-0.018,-0.018,-0.017
91,-0.018,-0.018,-0.018
92,-0.018,-0.019,-0.018
93,-0.019,-0.019,-0.019
94,-0.019,-0.019,-0.019
95,-0.02,-0.019,-0.019
96,-0.021,-0.019,-0.019
97,-0.02,-0.019,-0.018
98,-0.019,-0.019,-0.017
99,-0.018,-0.019,-0.017
100,-0.018,-0.018,-0.017
101,-0.018,-0.018,-0.019
102,-0.018,-0.018,-0.02
103,-0.017,-0.018,-0.019
104,-0.016,-0.018,-0.018
105,-0.016,-0.018,-0.018
106,-0.018,-0.018,-0.019
107,-0.019,-0.018,-0.019
108,-0.018,-0.018,-0.017
109,-0.018,-0.017,-0.015
110,-0.018,-0.017,-0.015
111,-0.018,-0.017,-0.013
112,-0.017,-0.017,-0.012
113,-0.017,-0.016,-0.01
114,-0.015,-0.016,-0.006
115,-0.013,-0.015,-0.003
116,-0.015,-0.015,-0.005
117,-0.016,-0.015,-0.006
118,-0.016,-0.015,-0.007
119,-0.015,-0.014,-0.006
120,-0.014,-0.014,-0.004
121,-0.016,-0.014,-0.006
122,-0.016,-0.014,-0.007
123,-0.015,-0.014,-0.005
124,-0.012,-0.014,-0.001
125,-0.009,-0.014,0.004
126,-0.011,-0.014,0.003
127,-0.015,-0.013,-0.002
128,-0.012,-0.013,0.0
129,-0.01,-0.013,0.001
130,-0.01,-0.013,-0.0
131,-0.012,-0.012,-0.005
132,-0.014,-0.012,-0.008
133,-0.016,-0.012,-0.011
134,-0.015,-0.012,-0.01
135,-0.014,-0.012,-0.008
136,-0.013,-0.012,-0.006
137,-0.015,-0.011,-0.006
138,-0.015,-0.011,-0.005
139,-0.013,-0.011,-0.003
140,-0.007,-0.01,0.003
141,-0.001,-0.01,0.01
142,-0.005,-0.009,0.005
143,-0.007,-0.009,0.002
144,-0.004,-0.008,0.005
145,-0.006,-0.007,0.003
146,-0.008,-0.007,0.0
147,-0.01,-0.006,-0.002
148,-0.01,-0.006,-0.002
149,-0.011,-0.006,-0.003
150,-0.008,-0.005,-0.001
151,-0.004,-0.005,0.002
152,-0.002,-0.004,0.004
153,-0.002,-0.003,0.004
154,-0.002,-0.003,0.004
155,-0.002,-0.002,0.004
156,0.0,-0.002,0.007
157,0.002,-0.001,0.007
158,0.001,-0.001,0.006
159,-0.001,-0.001,0.002
160,-0.0,-0.0,0.002
161,-0.001,-0.0,0.0
162,-0.002,-0.0,-0.002
163,-0.003,0.0,-0.005
164,-0.003,0.001,-0.004
165,-0.002,0.002,-0.002
166,-0.0,0.002,-0.0
167,0.002,0.002,0.003
168,0.005,0.002,0.007
169,0.007,0.002,0.01
170,0.007,0.002,0.011
171,0.007,0.001,0.011
172,0.006,0.001,0.008
173,0.001,0.001,0.002
174,-0.005,0.0,-0.004
175,-0.006,0.0,-0.005
176,-0.007,0.0,-0.008
177,-0.004,-0.001,-0.005
178,0.0,-0.001,-0.002
179,-0.002,-0.002,-0.003
180,-0.0,-0.002,-0.002
181,0.001,-0.002,0.001
182,0.003,-0.002,0.002
183,0.003,-0.003,0.002
184,-0.002,-0.003,-0.002
185,-0.007,-0.003,-0.007
186,-0.008,-0.004,-0.01
187,-0.008,-0.004,-0.012
188,-0.005,-0.004,-0.01
189,-0.004,-0.004,-0.009
190,-0.004,-0.004,-0.01
191,-0.003,-0.004,-0.008
192,-0.003,-0.003,-0.007
193,-0.003,-0.003,-0.007
194,-0.003,-0.002,-0.007
195,-0.003,-0.002,-0.006
196,-0.003,-0.002,-0.005
197,-0.003,-0.002,-0.004
198,-0.0,-0.003,-0.001
199,0.001,-0.003,0.001
200,0.003,-0.003,0.003
201,0.0,-0.003,0.001
202,-0.006,-0.003,-0.005
203,-0.008,-0.003,-0.005
204,-0.007,-0.003,-0.004
205,-0.005,-0.003,-0.004
206,-0.002,-0.003,-0.0
207,-0.002,-0.003,0.001
208,-0.002,-0.003,0.002
209,-0.001,-0.004,0.003
210,-0.001,-0.005,0.004
211,-0.001,-0.005,0.004
212,-0.006,-0.006,-0.0
213,-0.012,-0.006,-0.005
214,-0.013,-0.007,-0.007
215,-0.01,-0.007,-0.003
216,-0.008,-0.008,-0.003
217,-0.005,-0.008,-0.004
218,-0.006,-0.009,-0.006
219,-0.009,-0.009,-0.011
220,-0.01,-0.01,-0.012
221,-0.011,-0.01,-0.012
222,-0.01,-0.011,-0.01
223,-0.009,-0.011,-0.008
224,-0.011,-0.012,-0.009
225,-0.014,-0.013,-0.011
226,-0.014,-0.014,-0.008
227,-0.013,-0.014,-0.008
228,-0.015,-0.015,-0.01
229,-0.016,-0.015,-0.011
230,-0.017,-0.016,-0.011
231,-0.018,-0.016,-0.011
232,-0.016,-0.017,-0.009
233,-0.015,-0.017,-0.008
234,-0.016,-0.017,-0.009
235,-0.018,-0.017,-0.01
236,-0.018,-0.018,-0.01
237,-0.018,-0.018,-0.01
238,-0.019,-0.018,-0.011
239,-0.02,-0.018,-0.011
240,-0.02,-0.018,-0.011
241,-0.018,-0.018,-0.009
242,-0.016,-0.017,-0.007
243,-0.015,-0.017,-0.006
244,-0.017,-0.017,-0.01
245,-0.019,-0.017,-0.013
246,-0.018,-0.017,-0.014
247,-0.017,-0.017,-0.014
248,-0.016,-0.016,-0.014
249,-0.015,-0.016,-0.016
250,-0.016,-0.016,-0.018
251,-0.015,-0.016,-0.018
252,-0.014,-0.016,-0.016
253,-0.013,-0.016,-0.014
254,-0.013,-0.016,-0.014
255,-0.015,-0.016,-0.015
256,-0.017,-0.016,-0.016
257,-0.018,-0.016,-0.017
258,-0.018,-0.016,-0.016
259,-0.017,-0.016,-0.015
260,-0.017,-0.017,-0.016
261,-0.018,-0.017,-0.016
262,-0.018,-0.017,-0.015
263,-0.017,-0.017,-0.014
264,-0.017,-0.017,-0.013
265,-0.016,-0.017,-0.014
266,-0.017,-0.017,-0.014
267,-0.017,-0.017,-0.015
268,-0.017,-0.017,-0.014
269,-0.017,-0.017,-0.013
270,-0.017,-0.017,-0.013
271,-0.018,-0.017,-0.014
272,-0.019,-0.017,-0.015
273,-0.017,-0.016,-0.013
274,-0.016,-0.016,-0.014
275,-0.015,-0.016,-0.015
276,-0.015,-0.016,-0.017
277,-0.015,-0.015,-0.018
278,-0.015,-0.015,-0.018
279,-0.014,-0.015,-0.019
280,-0.014,-0.015,-0.019
281,-0.014,-0.015,-0.02
282,-0.015,-0.015,-0.02
283,-0.015,-0.015,-0.02
284,-0.015,-0.014,-0.018
285,-0.014,-0.014,-0.018
286,-0.014,-0.014,-0.018
287,-0.015,-0.014,-0.018
288,-0.016,-0.014,-0.019
289,-0.014,-0.014,-0.017
290,-0.014,-0.014,-0.016
291,-0.014,-0.014,-0.015
292,-0.015,-0.014,-0.015
293,-0.014,-0.014,-0.013
294,-0.014,-0.014,-0.012
295,-0.014,-0.014,-0.011
296,-0.014,-0.014,-0.01
297,-0.015,-0.014,-0.011
298,-0.015,-0.014,-0.011
299,-0.015,-0.014,-0.011
300,-0.014,-0.014,-0.01
301,-0.014,-0.014,-0.01
302,-0.015,-0.014,-0.011
303,-0.015,-0.014,-0.012
304,-0.015,-0.014,-0.013
305,-0.013,-0.014,-0.012
306,-0.013,-0.013,-0.012
307,-0.013,-0.013,-0.014
308,-0.012,-0.013,-0.015
309,-0.011,-0.012,-0.014
310,-0.01,-0.011,-0.012
311,-0.011,-0.01,-0.014
312,-0.012,-0.01,-0.015
313,-0.014,-0.011,-0.016
314,-0.012,-0.011,-0.013
315,-0.008,-0.012,-0.01
316,-0.01,-0.011,-0.01
317,-0.01,-0.011,-0.011
318,-0.01,-0.011,-0.011
319,-0.007,-0.01,-0.008
320,-0.002,-0.009,-0.003
321,-0.002,-0.007,-0.002
322,-0.006,-0.003,-0.005
323,-0.007,-0.003,-0.006
324,-0.005,-0.002,-0.003
325,-0.002,-0.001,0.0
326,0.006,0.002,0.007
327,-0.003,0.006,-0.001
328,-0.007,0.008,-0.005
329,-0.006,0.008,-0.005
330,0.002,0.009,0.002
331,0.024,0.01,0.023
332,0.008,0.014,0.007
333,0.003,0.016,0.002
334,0.01,0.016,0.007
335,0.044,0.016,0.041
336,0.061,0.017,0.056
337,0.038,0.02,0.033
338,0.026,0.024,0.02
339,0.016,0.024,0.01
340,0.021,0.025,0.015
341,0.04,0.027,0.034
342,0.027,0.029,0.02
343,0.012,0.039,0.006
344,0.003,0.041,-0.002
345,0.004,0.04,-0.001
346,0.043,0.037,0.038
347,0.094,0.036,0.089
348,0.027,0.039,0.023
349,0.002,0.038,-0.0
350,0.009,0.038,0.007
351,0.047,0.038,0.047
352,0.12,0.038,0.12
353,0.07,0.042,0.071
354,0.038,0.048,0.04
355,0.028,0.05,0.03
356,0.031,0.051,0.033
357,0.123,0.051,0.125
358,0.078,0.054,0.08
359,0.027,0.059,0.027
360,0.012,0.061,0.012
361,0.016,0.062,0.014
362,0.077,0.062,0.075
363,0.087,0.063,0.083
364,0.023,0.065,0.018
365,0.004,0.065,-0.002
366,0.005,0.065,-0.002
367,0.026,0.064,0.018
368,0.282,0.063,0.273
369,0.144,0.065,0.135
370,0.073,0.065,0.065
371,0.024,0.066,0.016
372,0.022,0.066,0.014
373,0.134,0.063,0.127
374,0.048,0.063,0.041
375,0.018,0.064,0.012
376,0.004,0.063,-0.002
377,0.011,0.062,0.005
378,0.074,0.06,0.068
379,0.137,0.059,0.133
380,0.075,0.057,0.072
381,0.033,0.055,0.03
382,0.001,0.052,-0.001
383,0.037,0.05,0.035
384,0.096,0.047,0.096
385,0.054,0.044,0.053
386,0.025,0.041,0.024
387,0.01,0.038,0.008
388,0.033,0.034,0.03
389,0.093,0.031,0.088
390,0.03,0.028,0.026
391,0.012,0.025,0.007
392,0.003,0.021,-0.001
393,0.008,0.018,0.003
394,0.05,0.016,0.043
395,0.017,0.013,0.01
396,0.0,0.011,-0.008
397,-0.006,0.009,-0.014
398,-0.003,0.008,-0.012
399,0.01,0.008,0.001
400,0.018,0.008,0.009
